lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.953,1.0
1,0.9,0.911,0.904
2,0.85,0.877,0.848
3,0.816,0.848,0.802
4,0.807,0.825,0.776
5,0.803,0.806,0.756
6,0.799,0.791,0.736
7,0.794,0.78,0.721
8,0.778,0.772,0.696
9,0.769,0.766,0.68
10,0.773,0.762,0.677
11,0.772,0.759,0.67
12,0.765,0.758,0.661
13,0.764,0.758,0.657
14,0.758,0.758,0.649
15,0.758,0.759,0.648
16,0.767,0.76,0.656
17,0.762,0.761,0.655
18,0.757,0.762,0.654
19,0.755,0.763,0.656
20,0.762,0.763,0.668
21,0.76,0.764,0.671
22,0.759,0.764,0.677
23,0.756,0.764,0.686
24,0.754,0.764,0.697
25,0.763,0.763,0.72
26,0.757,0.761,0.731
27,0.76,0.761,0.753
28,0.747,0.761,0.755
29,0.752,0.761,0.769
30,0.754,0.761,0.771
31,0.767,0.762,0.775
32,0.778,0.762,0.771
33,0.77,0.761,0.747
34,0.759,0.761,0.72
35,0.756,0.761,0.702
36,0.756,0.76,0.689
37,0.761,0.759,0.683
38,0.759,0.758,0.674
39,0.765,0.757,0.674
40,0.758,0.757,0.661
41,0.763,0.756,0.661
42,0.754,0.754,0.65
43,0.751,0.753,0.644
44,0.75,0.752,0.643
45,0.751,0.751,0.645
46,0.749,0.75,0.645
47,0.741,0.749,0.64
48,0.741,0.748,0.643
49,0.738,0.747,0.644
50,0.738,0.746,0.651
51,0.746,0.745,0.665
52,0.753,0.744,0.681
53,0.747,0.743,0.688
54,0.743,0.743,0.698
55,0.737,0.743,0.709
56,0.741,0.743,0.727
57,0.743,0.743,0.742
58,0.75,0.742,0.758
59,0.75,0.741,0.763
60,0.744,0.74,0.754
61,0.737,0.74,0.739
62,0.736,0.739,0.726
63,0.739,0.738,0.712
64,0.746,0.737,0.703
65,0.737,0.736,0.68
66,0.737,0.736,0.667
67,0.729,0.735,0.65
68,0.732,0.734,0.644
69,0.731,0.733,0.639
70,0.731,0.732,0.635
71,0.726,0.731,0.627
72,0.725,0.729,0.623
73,0.732,0.728,0.627
74,0.734,0.728,0.629
75,0.726,0.727,0.622
76,0.721,0.727,0.619
77,0.719,0.726,0.62
78,0.722,0.725,0.624
79,0.727,0.725,0.632
80,0.734,0.725,0.643
81,0.728,0.725,0.645
82,0.726,0.725,0.655
83,0.725,0.725,0.666
84,0.726,0.725,0.682
85,0.73,0.724,0.704
86,0.727,0.725,0.72
87,0.725,0.725,0.733
88,0.717,0.725,0.735
89,0.719,0.725,0.738
90,0.719,0.724,0.73
91,0.724,0.724,0.722
92,0.72,0.723,0.701
93,0.725,0.723,0.69
94,0.723,0.723,0.672
95,0.729,0.722,0.664
96,0.726,0.721,0.65
97,0.722,0.721,0.639
98,0.72,0.721,0.63
99,0.72,0.72,0.625
100,0.719,0.719,0.62
101,0.721,0.719,0.618
102,0.718,0.718,0.613
103,0.717,0.718,0.612
104,0.715,0.717,0.611
105,0.721,0.716,0.618
106,0.712,0.715,0.612
107,0.711,0.714,0.614
108,0.707,0.713,0.614
109,0.708,0.713,0.619
110,0.713,0.712,0.63
111,0.716,0.711,0.643
112,0.721,0.71,0.659
113,0.71,0.709,0.665
114,0.704,0.708,0.675
115,0.705,0.708,0.691
116,0.709,0.707,0.709
117,0.708,0.707,0.718
118,0.71,0.706,0.725
119,0.706,0.706,0.718
120,0.701,0.705,0.704
121,0.697,0.704,0.687
122,0.7,0.703,0.674
123,0.701,0.703,0.659
124,0.706,0.703,0.649
125,0.705,0.702,0.637
126,0.705,0.702,0.627
127,0.703,0.701,0.618
128,0.708,0.7,0.617
129,0.697,0.699,0.602
130,0.698,0.699,0.601
131,0.694,0.698,0.593
132,0.695,0.697,0.592
133,0.692,0.696,0.59
134,0.696,0.696,0.593
135,0.698,0.696,0.597
136,0.696,0.696,0.597
137,0.699,0.696,0.601
138,0.696,0.695,0.603
139,0.691,0.694,0.604
140,0.694,0.694,0.614
141,0.693,0.693,0.625
142,0.693,0.693,0.639
143,0.695,0.692,0.657
144,0.693,0.691,0.672
145,0.688,0.69,0.685
146,0.682,0.69,0.694
147,0.684,0.689,0.703
148,0.688,0.689,0.708
149,0.693,0.689,0.706
150,0.694,0.688,0.693
151,0.697,0.688,0.679
152,0.691,0.688,0.657
153,0.689,0.687,0.641
154,0.682,0.686,0.621
155,0.685,0.685,0.614
156,0.684,0.685,0.604
157,0.682,0.684,0.596
158,0.674,0.684,0.583
159,0.679,0.684,0.584
160,0.686,0.683,0.587
161,0.684,0.683,0.582
162,0.683,0.683,0.581
163,0.682,0.682,0.58
164,0.683,0.682,0.583
165,0.684,0.682,0.587
166,0.682,0.681,0.588
167,0.683,0.681,0.593
168,0.683,0.681,0.598
169,0.683,0.68,0.606
170,0.678,0.679,0.609
171,0.671,0.677,0.614
172,0.669,0.676,0.628
173,0.668,0.675,0.641
174,0.671,0.674,0.66
175,0.677,0.672,0.679
176,0.684,0.67,0.696
177,0.679,0.668,0.696
178,0.667,0.665,0.684
179,0.659,0.662,0.669
180,0.657,0.659,0.655
181,0.657,0.656,0.64
182,0.66,0.654,0.626
183,0.655,0.652,0.607
184,0.65,0.65,0.591
185,0.641,0.647,0.573
186,0.643,0.645,0.567
187,0.638,0.643,0.556
188,0.64,0.641,0.553
189,0.633,0.64,0.543
190,0.632,0.64,0.537
191,0.635,0.639,0.538
192,0.642,0.639,0.543
193,0.642,0.638,0.544
194,0.639,0.639,0.544
195,0.639,0.639,0.546
196,0.635,0.64,0.544
197,0.636,0.641,0.55
198,0.642,0.643,0.56
199,0.649,0.645,0.575
200,0.651,0.647,0.586
201,0.659,0.648,0.607
202,0.653,0.65,0.616
203,0.649,0.651,0.627
204,0.648,0.652,0.643
205,0.641,0.653,0.651
206,0.649,0.654,0.667
207,0.653,0.655,0.673
208,0.67,0.655,0.684
209,0.665,0.655,0.668
210,0.656,0.654,0.645
211,0.647,0.653,0.621
212,0.643,0.651,0.603
213,0.648,0.65,0.593
214,0.65,0.647,0.584
215,0.657,0.646,0.581
216,0.642,0.643,0.562
217,0.642,0.641,0.555
218,0.638,0.638,0.546
219,0.637,0.636,0.54
220,0.638,0.633,0.539
221,0.637,0.632,0.537
222,0.629,0.631,0.53
223,0.623,0.629,0.527
224,0.627,0.629,0.533
225,0.624,0.628,0.533
226,0.622,0.628,0.536
227,0.622,0.627,0.541
228,0.621,0.627,0.547
229,0.619,0.627,0.554
230,0.623,0.628,0.568
231,0.625,0.628,0.583
232,0.624,0.629,0.597
233,0.63,0.63,0.617
234,0.635,0.63,0.634
235,0.641,0.63,0.651
236,0.634,0.63,0.651
237,0.636,0.63,0.651
238,0.635,0.63,0.643
239,0.637,0.629,0.633
240,0.645,0.629,0.626
241,0.633,0.628,0.599
242,0.628,0.627,0.579
243,0.615,0.625,0.556
244,0.616,0.623,0.546
245,0.616,0.621,0.538
246,0.619,0.619,0.536
247,0.623,0.617,0.535
248,0.608,0.614,0.518
249,0.607,0.612,0.514
250,0.608,0.61,0.513
251,0.602,0.607,0.508
252,0.602,0.606,0.508
253,0.601,0.604,0.51
254,0.603,0.603,0.514
255,0.603,0.602,0.517
256,0.604,0.602,0.522
257,0.605,0.602,0.529
258,0.6,0.602,0.532
259,0.599,0.602,0.542
260,0.601,0.602,0.555
261,0.601,0.602,0.569
262,0.604,0.603,0.587
263,0.6,0.603,0.6
264,0.597,0.603,0.611
265,0.604,0.602,0.627
266,0.606,0.601,0.632
267,0.609,0.6,0.632
268,0.604,0.599,0.616
269,0.599,0.598,0.595
270,0.595,0.597,0.575
271,0.598,0.596,0.562
272,0.603,0.594,0.552
273,0.597,0.592,0.535
274,0.59,0.591,0.521
275,0.587,0.589,0.512
276,0.583,0.588,0.504
277,0.579,0.586,0.496
278,0.58,0.585,0.494
279,0.585,0.584,0.497
280,0.578,0.583,0.488
281,0.578,0.582,0.488
282,0.576,0.581,0.486
283,0.578,0.579,0.49
284,0.575,0.578,0.49
285,0.576,0.578,0.495
286,0.58,0.577,0.504
287,0.58,0.576,0.509
288,0.582,0.576,0.519
289,0.579,0.575,0.526
290,0.578,0.575,0.539
291,0.578,0.574,0.553
292,0.578,0.574,0.568
293,0.577,0.573,0.581
294,0.578,0.572,0.594
295,0.571,0.572,0.594
296,0.568,0.571,0.592
297,0.567,0.571,0.584
298,0.566,0.57,0.571
299,0.564,0.57,0.553
300,0.565,0.569,0.538
301,0.562,0.569,0.521
302,0.564,0.569,0.509
303,0.572,0.569,0.507
304,0.574,0.569,0.5
305,0.571,0.568,0.492
306,0.566,0.567,0.485
307,0.561,0.567,0.476
308,0.563,0.566,0.476
309,0.565,0.565,0.477
310,0.568,0.565,0.48
311,0.569,0.565,0.482
312,0.566,0.564,0.482
313,0.57,0.563,0.487
314,0.567,0.562,0.486
315,0.566,0.561,0.489
316,0.563,0.56,0.491
317,0.563,0.559,0.498
318,0.555,0.557,0.499
319,0.558,0.556,0.513
320,0.554,0.554,0.522
321,0.543,0.553,0.527
322,0.537,0.551,0.537
323,0.54,0.549,0.553
324,0.542,0.548,0.564
325,0.547,0.546,0.571
326,0.548,0.545,0.568
327,0.548,0.543,0.557
328,0.543,0.541,0.537
329,0.547,0.539,0.525
330,0.544,0.537,0.505
331,0.537,0.536,0.484
332,0.533,0.534,0.47
333,0.533,0.533,0.464
334,0.533,0.532,0.458
335,0.535,0.531,0.455
336,0.537,0.53,0.454
337,0.531,0.529,0.445
338,0.523,0.528,0.436
339,0.52,0.527,0.432
340,0.521,0.526,0.434
341,0.523,0.525,0.437
342,0.522,0.524,0.439
343,0.52,0.523,0.441
344,0.516,0.522,0.44
345,0.521,0.52,0.448
346,0.52,0.519,0.453
347,0.517,0.517,0.456
348,0.516,0.517,0.464
349,0.52,0.516,0.48
350,0.526,0.516,0.499
351,0.524,0.515,0.51
352,0.52,0.514,0.522
353,0.511,0.513,0.526
354,0.509,0.512,0.532
355,0.509,0.511,0.532
356,0.512,0.509,0.528
357,0.508,0.508,0.513
358,0.506,0.507,0.495
359,0.5,0.506,0.476
360,0.501,0.505,0.463
361,0.501,0.504,0.452
362,0.498,0.502,0.439
363,0.499,0.501,0.433
364,0.5,0.5,0.428
365,0.499,0.499,0.423
366,0.503,0.499,0.423
367,0.503,0.498,0.419
368,0.506,0.498,0.418
369,0.5,0.498,0.411
370,0.496,0.498,0.409
371,0.493,0.497,0.409
372,0.49,0.497,0.41
373,0.49,0.497,0.413
374,0.495,0.496,0.422
375,0.498,0.496,0.431
376,0.494,0.495,0.434
377,0.495,0.494,0.442
378,0.491,0.493,0.449
379,0.493,0.492,0.464
380,0.494,0.49,0.48
381,0.491,0.488,0.492
382,0.489,0.487,0.502
383,0.491,0.485,0.512
384,0.486,0.483,0.51
385,0.487,0.48,0.507
386,0.479,0.478,0.49
387,0.473,0.475,0.471
388,0.463,0.473,0.446
389,0.462,0.47,0.43
390,0.464,0.468,0.418
391,0.464,0.466,0.409
392,0.465,0.463,0.403
393,0.461,0.461,0.394
394,0.46,0.46,0.387
395,0.463,0.458,0.386
396,0.462,0.457,0.383
397,0.459,0.456,0.377
398,0.453,0.457,0.371
399,0.458,0.457,0.376
400,0.456,0.459,0.375
