lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.643,0.651,0.82
2,0.385,0.486,0.638
3,0.22,0.349,0.471
4,0.179,0.237,0.341
5,0.132,0.148,0.204
6,0.092,0.078,0.082
7,0.043,0.024,-0.026
8,0.017,-0.015,-0.103
9,0.004,-0.042,-0.157
10,-0.004,-0.058,-0.197
11,-0.017,-0.066,-0.229
12,-0.031,-0.068,-0.252
13,-0.039,-0.064,-0.266
14,-0.039,-0.056,-0.273
15,-0.039,-0.046,-0.277
16,-0.036,-0.033,-0.277
17,-0.036,-0.02,-0.273
18,-0.03,-0.006,-0.263
19,-0.023,0.007,-0.244
20,-0.014,0.02,-0.215
21,-0.002,0.031,-0.172
22,0.004,0.04,-0.115
23,0.012,0.048,-0.04
24,0.02,0.054,0.051
25,0.047,0.059,0.161
26,0.088,0.054,0.293
27,0.095,0.053,0.415
28,0.05,0.053,0.489
29,0.026,0.056,0.53
30,0.049,0.056,0.539
31,0.085,0.054,0.502
32,0.096,0.052,0.424
33,0.084,0.05,0.318
34,0.045,0.046,0.194
35,0.027,0.038,0.083
36,0.012,0.026,-0.013
37,0.014,0.014,-0.086
38,-0.001,0.005,-0.149
39,-0.01,-0.003,-0.193
40,-0.019,-0.011,-0.224
41,-0.021,-0.015,-0.244
42,-0.02,-0.018,-0.254
43,-0.02,-0.019,-0.26
44,-0.025,-0.018,-0.263
45,-0.027,-0.016,-0.263
46,-0.027,-0.013,-0.258
47,-0.023,-0.009,-0.248
48,-0.02,-0.003,-0.232
49,-0.021,0.004,-0.21
50,-0.019,0.012,-0.177
51,-0.017,0.02,-0.13
52,0.001,0.026,-0.062
53,0.018,0.031,0.025
54,0.031,0.037,0.123
55,0.039,0.044,0.222
56,0.045,0.049,0.322
57,0.11,0.052,0.438
58,0.163,0.051,0.524
59,0.191,0.049,0.567
60,0.134,0.047,0.527
61,0.028,0.043,0.424
62,-0.003,0.036,0.329
63,0.008,0.028,0.237
64,-0.005,0.021,0.127
65,-0.035,0.013,0.017
66,-0.032,0.005,-0.065
67,-0.029,-0.004,-0.131
68,-0.029,-0.014,-0.183
69,-0.03,-0.024,-0.221
70,-0.039,-0.033,-0.25
71,-0.049,-0.041,-0.271
72,-0.056,-0.048,-0.284
73,-0.058,-0.053,-0.29
74,-0.056,-0.056,-0.292
75,-0.054,-0.057,-0.29
76,-0.054,-0.056,-0.287
77,-0.052,-0.052,-0.277
78,-0.048,-0.046,-0.26
79,-0.04,-0.038,-0.232
80,-0.029,-0.029,-0.189
81,-0.017,-0.019,-0.128
82,-0.016,-0.007,-0.055
83,-0.019,0.002,0.033
84,0.011,0.009,0.143
85,0.033,0.012,0.26
86,0.046,0.013,0.375
87,-0.001,0.017,0.439
88,-0.008,0.019,0.481
89,0.021,0.019,0.486
90,0.043,0.019,0.452
91,0.056,0.02,0.369
92,0.043,0.02,0.269
93,0.036,0.016,0.169
94,0.017,0.009,0.07
95,0.01,-0.0,-0.017
96,0.003,-0.008,-0.093
97,-0.012,-0.015,-0.159
98,-0.028,-0.021,-0.21
99,-0.038,-0.025,-0.246
100,-0.037,-0.029,-0.267
101,-0.039,-0.031,-0.281
102,-0.042,-0.032,-0.289
103,-0.044,-0.032,-0.292
104,-0.052,-0.031,-0.294
105,-0.051,-0.028,-0.289
106,-0.045,-0.025,-0.279
107,-0.04,-0.021,-0.262
108,-0.039,-0.015,-0.24
109,-0.036,-0.009,-0.206
110,-0.023,-0.003,-0.157
111,-0.003,0.002,-0.089
112,0.016,0.006,-0.003
113,0.007,0.012,0.088
114,0.009,0.018,0.19
115,0.038,0.023,0.3
116,0.094,0.026,0.413
117,0.134,0.027,0.499
118,0.114,0.027,0.525
119,0.047,0.025,0.487
120,-0.012,0.022,0.41
121,-0.005,0.016,0.325
122,-0.009,0.009,0.225
123,-0.013,0.002,0.122
124,-0.023,-0.004,0.024
125,-0.031,-0.012,-0.061
126,-0.034,-0.02,-0.128
127,-0.035,-0.028,-0.18
128,-0.037,-0.036,-0.219
129,-0.045,-0.042,-0.248
130,-0.053,-0.047,-0.268
131,-0.058,-0.051,-0.281
132,-0.058,-0.054,-0.287
133,-0.055,-0.054,-0.288
134,-0.056,-0.052,-0.289
135,-0.058,-0.048,-0.285
136,-0.058,-0.042,-0.277
137,-0.047,-0.035,-0.257
138,-0.034,-0.027,-0.228
139,-0.02,-0.018,-0.184
140,-0.01,-0.007,-0.125
141,-0.003,0.004,-0.051
142,0.003,0.012,0.037
143,0.031,0.018,0.143
144,0.056,0.021,0.261
145,0.044,0.025,0.36
146,0.023,0.03,0.434
147,0.023,0.033,0.483
148,0.05,0.034,0.499
149,0.072,0.033,0.472
150,0.055,0.033,0.389
151,0.045,0.031,0.287
152,0.025,0.026,0.18
153,0.029,0.021,0.086
154,0.023,0.014,-0.005
155,0.013,0.008,-0.083
156,-0.009,0.003,-0.148
157,-0.019,-0.002,-0.194
158,-0.02,-0.007,-0.223
159,-0.016,-0.011,-0.24
160,-0.015,-0.014,-0.251
161,-0.022,-0.014,-0.26
162,-0.026,-0.013,-0.263
163,-0.027,-0.01,-0.262
164,-0.022,-0.005,-0.256
165,-0.018,0.0,-0.246
166,-0.012,0.007,-0.23
167,-0.006,0.015,-0.206
168,0.002,0.024,-0.17
169,0.018,0.033,-0.119
170,0.04,0.04,-0.05
171,0.063,0.048,0.038
172,0.07,0.056,0.129
173,0.067,0.064,0.225
174,0.078,0.071,0.329
175,0.117,0.074,0.441
176,0.127,0.076,0.521
177,0.109,0.077,0.551
178,0.089,0.075,0.529
179,0.055,0.07,0.46
180,0.065,0.063,0.377
181,0.092,0.057,0.283
182,0.07,0.052,0.167
183,0.044,0.047,0.056
184,0.017,0.039,-0.041
185,0.004,0.029,-0.115
186,0.005,0.018,-0.168
187,-0.001,0.008,-0.208
188,-0.011,-0.001,-0.237
189,-0.02,-0.009,-0.256
190,-0.027,-0.016,-0.267
191,-0.028,-0.022,-0.271
192,-0.029,-0.026,-0.273
193,-0.034,-0.027,-0.272
194,-0.038,-0.025,-0.269
195,-0.038,-0.022,-0.26
196,-0.031,-0.018,-0.241
197,-0.019,-0.012,-0.213
198,-0.004,-0.005,-0.169
199,0.019,0.004,-0.107
200,0.02,0.012,-0.04
201,0.037,0.02,0.051
202,0.046,0.026,0.154
203,0.033,0.032,0.256
204,0.003,0.038,0.348
205,-0.018,0.044,0.424
206,0.015,0.047,0.487
207,0.079,0.048,0.523
208,0.122,0.047,0.506
209,0.101,0.046,0.422
210,0.064,0.044,0.316
211,0.041,0.04,0.21
212,0.048,0.033,0.115
213,0.054,0.027,0.023
214,0.033,0.021,-0.066
215,0.011,0.015,-0.135
216,-0.007,0.007,-0.186
217,-0.016,-0.002,-0.22
218,-0.023,-0.01,-0.243
219,-0.028,-0.017,-0.256
220,-0.035,-0.02,-0.264
221,-0.039,-0.022,-0.267
222,-0.039,-0.022,-0.266
223,-0.035,-0.021,-0.262
224,-0.03,-0.017,-0.254
225,-0.031,-0.013,-0.243
226,-0.03,-0.008,-0.224
227,-0.027,-0.003,-0.194
228,-0.012,0.002,-0.148
229,0.013,0.008,-0.081
230,0.026,0.016,-0.002
231,0.02,0.026,0.081
232,0.035,0.035,0.179
233,0.037,0.042,0.279
234,0.075,0.046,0.392
235,0.087,0.049,0.472
236,0.076,0.051,0.497
237,0.042,0.052,0.473
238,0.063,0.049,0.432
239,0.093,0.045,0.36
240,0.12,0.041,0.276
241,0.07,0.037,0.153
242,0.02,0.032,0.038
243,-0.012,0.024,-0.054
244,-0.013,0.014,-0.118
245,-0.02,0.003,-0.169
246,-0.03,-0.007,-0.208
247,-0.039,-0.016,-0.236
248,-0.043,-0.025,-0.252
249,-0.042,-0.033,-0.26
250,-0.042,-0.039,-0.264
251,-0.042,-0.043,-0.267
252,-0.043,-0.045,-0.266
253,-0.046,-0.045,-0.264
254,-0.045,-0.042,-0.255
255,-0.04,-0.038,-0.239
256,-0.037,-0.033,-0.214
257,-0.033,-0.026,-0.178
258,-0.031,-0.018,-0.131
259,-0.022,-0.009,-0.068
260,0.003,-0.0,0.018
261,0.017,0.007,0.115
262,0.012,0.014,0.212
263,-0.02,0.023,0.298
264,-0.012,0.03,0.384
265,0.031,0.033,0.455
266,0.09,0.033,0.491
267,0.106,0.033,0.471
268,0.084,0.033,0.392
269,0.051,0.032,0.287
270,0.041,0.028,0.184
271,0.045,0.023,0.089
272,0.04,0.019,-0.003
273,0.018,0.015,-0.086
274,-0.006,0.011,-0.15
275,-0.018,0.006,-0.194
276,-0.027,-0.001,-0.225
277,-0.035,-0.008,-0.247
278,-0.039,-0.015,-0.261
279,-0.042,-0.021,-0.267
280,-0.046,-0.026,-0.271
281,-0.041,-0.03,-0.269
282,-0.036,-0.033,-0.264
283,-0.035,-0.034,-0.257
284,-0.032,-0.033,-0.245
285,-0.032,-0.032,-0.226
286,-0.029,-0.03,-0.195
287,-0.021,-0.028,-0.15
288,-0.008,-0.024,-0.09
289,-0.003,-0.018,-0.018
290,-0.014,-0.01,0.06
291,-0.023,-0.003,0.148
292,0.004,0.001,0.253
293,0.03,0.004,0.353
294,0.027,0.007,0.429
295,-0.008,0.009,0.454
296,-0.034,0.01,0.44
297,-0.011,0.009,0.401
298,0.036,0.008,0.338
299,0.058,0.008,0.245
300,0.05,0.007,0.139
301,0.006,0.004,0.027
302,-0.003,-0.002,-0.056
303,-0.006,-0.009,-0.12
304,-0.014,-0.015,-0.17
305,-0.025,-0.02,-0.208
306,-0.033,-0.024,-0.233
307,-0.035,-0.027,-0.248
308,-0.033,-0.03,-0.255
309,-0.031,-0.03,-0.258
310,-0.034,-0.029,-0.26
311,-0.037,-0.027,-0.26
312,-0.039,-0.024,-0.256
313,-0.034,-0.02,-0.246
314,-0.027,-0.016,-0.229
315,-0.018,-0.01,-0.203
316,-0.015,-0.004,-0.169
317,-0.016,0.003,-0.123
318,-0.008,0.01,-0.061
319,0.006,0.015,0.02
320,0.027,0.02,0.118
321,-0.0,0.026,0.205
322,-0.009,0.033,0.296
323,0.02,0.039,0.388
324,0.108,0.042,0.478
325,0.145,0.043,0.512
326,0.13,0.042,0.489
327,0.07,0.042,0.404
328,0.026,0.039,0.298
329,0.023,0.032,0.198
330,0.029,0.025,0.106
331,0.012,0.017,0.009
332,-0.01,0.01,-0.076
333,-0.019,0.001,-0.134
334,-0.014,-0.008,-0.172
335,-0.022,-0.017,-0.203
336,-0.025,-0.025,-0.223
337,-0.037,-0.031,-0.239
338,-0.041,-0.034,-0.248
339,-0.043,-0.035,-0.253
340,-0.038,-0.034,-0.252
341,-0.033,-0.031,-0.249
342,-0.035,-0.026,-0.245
343,-0.038,-0.018,-0.235
344,-0.036,-0.009,-0.217
345,-0.029,0.001,-0.188
346,-0.015,0.012,-0.144
347,0.003,0.024,-0.083
348,0.011,0.039,-0.012
349,0.018,0.053,0.071
350,0.052,0.063,0.172
351,0.093,0.07,0.278
352,0.133,0.075,0.382
353,0.143,0.079,0.459
354,0.112,0.082,0.489
355,0.109,0.083,0.484
356,0.125,0.081,0.445
357,0.147,0.078,0.376
358,0.121,0.076,0.274
359,0.081,0.072,0.162
360,0.047,0.064,0.061
361,0.025,0.052,-0.025
362,0.011,0.038,-0.094
363,-0.004,0.024,-0.148
364,-0.015,0.011,-0.187
365,-0.024,-0.001,-0.214
366,-0.029,-0.011,-0.23
367,-0.03,-0.02,-0.239
368,-0.029,-0.026,-0.243
369,-0.035,-0.03,-0.247
370,-0.039,-0.031,-0.247
371,-0.037,-0.029,-0.242
372,-0.032,-0.025,-0.232
373,-0.023,-0.018,-0.215
374,-0.016,-0.009,-0.192
375,-0.011,0.002,-0.16
376,-0.005,0.016,-0.115
377,0.01,0.031,-0.053
378,0.023,0.045,0.025
379,0.036,0.058,0.117
380,0.022,0.071,0.205
381,0.031,0.082,0.299
382,0.08,0.091,0.401
383,0.156,0.098,0.49
384,0.21,0.102,0.528
385,0.179,0.104,0.49
386,0.133,0.102,0.411
387,0.09,0.098,0.308
388,0.06,0.091,0.202
389,0.061,0.081,0.107
390,0.051,0.069,0.015
391,0.033,0.054,-0.063
392,0.013,0.039,-0.124
393,0.015,0.022,-0.162
394,0.008,0.006,-0.192
395,-0.008,-0.01,-0.217
396,-0.019,-0.022,-0.232
397,-0.024,-0.031,-0.24
398,-0.026,-0.035,-0.243
399,-0.025,-0.031,-0.241
400,-0.023,-0.018,-0.236
