gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,258,4033,0.91179496049881,-1.42954432964325,36.7550926208496,3670176,261,3184,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-05-15 23:50:09.037670,-81.43103023870637,69.34671482398846,55.897905197114085,1.7549188868738622e-05,18.0,69.46,3.5496478698597698,69.3,0.6713,0.9573,1.3823,0.6188,0.5795,0.5642,7
1988,npp,2780,582,0.401972770690918,-1.42617702484131,36.7581100463867,3670176,2779,370,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-05-20 22:15:55.634664,98.79472267820644,59.493374232484015,49.671598927676015,1.1055756792983525e-35,3.0,-59.54,2.3545700244418297,-59.615,0.65,0.9381,1.2194,0.6314,0.3646,0.2538,7
2051,npp,966,3571,1.3365136384964,-1.43063521385193,36.7588844299316,3670176,967,2898,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-05-21 23:37:29.912731,-81.02581690443643,61.12413530636001,50.79375484767012,2.3447597627929944e-31,16.0,61.22,2.5331140255951103,61.07,0.803,1.1494,1.4881,0.5154,0.6662,0.6888,7
2123,npp,2592,2185,0.25848911702632904,-1.42789900302887,36.7555503845215,3670176,2592,1746,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-05-23 22:59:47.449386,-76.79328750281537,8.762927551693457,7.74735533539113,7.461135339718682e-31,10.0,8.76,1.0,8.49,0.4499,0.6333,0.8052,0.9354,0.2176,0.2418,7
2213,npp,1135,805,0.681551575660706,-1.42880308628082,36.7581787109375,3670176,1133,592,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-05-25 22:22:06.780030,98.47084383444452,54.00444644519506,45.71518617145265,5.862324112417828e-24,4.0,-54.04,1.9513309067639726,-54.21,0.527,0.7022,0.8913,0.8436,0.5818,0.5749,7
2249,npp,419,132,0.915002346038818,-1.42937743663788,36.7580909729004,3670176,422,62,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-05-26 22:03:18.231843,99.41837554057192,68.11476365854892,55.18790869469747,4.959639751785766e-18,1.0,-68.15,3.3166247903554,-68.28,0.6116,1.1634,1.4159,0.5091,0.5174,0.4658,7
2348,npp,946,2413,0.242433272302151,-1.42805516719818,36.7591361999512,3670176,947,1952,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-05-28 23:06:00.409624,-81.60164776558419,21.359024963339543,18.800118354516723,1.8172653181505887e-14,11.0,21.4,1.0837787002826917,21.24,0.4179,0.5651,0.7493,1.0482,0.2946,0.2541,7
2870,npp,902,125,0.21101593971252441,-1.42620837688446,36.7579078674316,3670176,903,58,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-06-11 22:02:59.832850,99.19821262358765,68.24592285393379,55.26029655833852,0.00030930483184719024,1.0,-68.26,3.3166247903554,-68.28,0.6116,1.1634,1.4159,0.5091,0.3052,0.1074,7
3005,npp,3035,1025,0.27354039251804396,-1.43051588535309,36.7587280273438,3670176,3034,753,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-06-15 22:27:59.619106,98.60802261785336,47.61909978466095,40.80989388527812,2.6970915030577547e-20,5.0,-47.67,1.646109783506203,-47.44,0.6382,0.8999,1.1079,0.6582,0.2118,0.18,7
3185,npp,2115,1940,0.282952800393105,-1.43077456951141,36.7551383972168,3670176,2115,1511,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-06-19 22:53:01.193703,101.11012709814868,5.414430846970225,4.7890194122150005,3.3273463535668016e-33,9.0,-5.45,1.0,-4.99,0.4683,0.5923,0.7984,1.0,0.283,0.283,7
3212,npp,1391,1252,0.680730819702148,-1.43134641647339,36.760913848877,3670176,1390,933,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-06-20 22:34:09.099378,98.46378605488788,39.65678221587664,34.377923621037354,1.0954046777691392e-32,6.0,-39.72,1.4276677814245327,-39.38,0.5447,0.716,1.1063,0.8273,0.5676,0.5632,7
3446,npp,1366,117,0.18858147412538528,-1.43219661712646,36.7578315734863,3670176,1367,54,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-06-27 22:02:40.882291,99.66931490638218,68.378138259207,55.33493260199333,0.00022209393089215367,1.0,-68.39,3.3166247903554,-68.28,0.6116,1.1634,1.4159,0.5091,0.2984,0.096,7
4103,npp,2046,120,0.805355131626129,-1.42616546154022,36.7570381164551,3670176,2053,56,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-07-13 22:02:42.795825,98.94715195558665,68.32901466976372,55.31065920623107,1.5889876467365256e-14,1.0,-68.34,3.3166247903554,-68.28,0.6116,1.1634,1.4159,0.5091,0.4844,0.41,7
4157,npp,237,3097,0.437104463577271,-1.42760419845581,36.7568740844727,3670176,236,2483,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-07-14 23:24:17.070635,-80.87679638879584,49.13232241052727,42.00016173042682,3.469237144546935e-11,14.0,49.22,1.7549928774784245,49.43,0.6583,0.8107,1.0924,0.7307,0.3795,0.3194,7
4193,npp,2596,2403,0.29841317236423504,-1.42750859260559,36.7615585327148,3670176,2597,1944,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-07-15 23:05:28.521041,-81.06062920702124,20.807762637707384,18.319959906425325,2.114703448773203e-18,11.0,20.87,1.0837787002826917,21.24,0.4179,0.5651,0.7493,1.0482,0.3463,0.3128,7
4373,npp,1731,3331,0.397554576396942,-1.42809462547302,36.7605628967285,3670176,1733,2679,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-07-19 23:30:35.384212,-81.29360335471823,55.577948833190455,46.87967669028338,1.8486569080479863e-32,15.0,55.67,2.0682789409984763,55.82,0.6264,0.808,1.0422,0.7331,0.3939,0.2914,7
4445,npp,289,1944,0.630687534809113,-1.43139183521271,36.7595863342285,3670176,289,1515,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-07-21 22:52:56.522059,100.65296580578021,5.228522007991247,4.62500959469891,5.227502263308471e-32,9.0,-5.22,1.0,-4.99,0.4683,0.5923,0.7984,1.0,0.6307,0.6307,7
5318,npp,2404,2179,0.424831628799438,-1.43210232257843,36.7612609863281,3670176,2404,1739,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-11 22:59:12.335733,-81.53670393160638,8.36390289441065,7.395482262587562,4.793875596114778e-05,10.0,8.41,1.0,8.49,0.4499,0.6333,0.8052,0.9354,0.3839,0.3974,7
5354,npp,1690,1488,0.32839111983776104,-1.43033647537231,36.7562980651855,3670176,1690,1116,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-12 22:40:22.015107,98.81120384587696,29.63755514707224,25.95000486557599,1.6288718498371546e-12,7.0,-29.69,1.184412938166907,-29.55,0.529,0.6197,0.8264,0.9558,0.3464,0.3139,7
5390,npp,978,798,0.408125579357147,-1.42914187908173,36.7565689086914,3670176,980,584,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-13 22:21:33.472285,99.21916860932382,54.189606855480484,45.856756967638226,1.1737689295658307e-19,4.0,-54.23,1.9513309067639726,-54.21,0.527,0.7022,0.8913,0.8436,0.4416,0.3443,7
5426,npp,268,124,0.384190171957016,-1.42651700973511,36.7618217468262,3670176,267,57,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-14 22:02:43.149569,99.16197142231933,68.24307771640291,55.268795526560794,8.402311430225645e-26,1.0,-68.28,3.3166247903554,-68.28,0.6116,1.1634,1.4159,0.5091,0.3574,0.1956,7
5444,npp,2244,3793,0.24512623995542498,-1.42796194553375,36.7593078613281,3670176,2246,3053,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-14 23:43:07.753996,-81.15347996695502,65.38647662209219,53.56440499128394,3.38841903156587e-17,17.0,65.51,3.0,65.48,0.6489,1.0134,1.3714,0.5845,0.3362,0.1433,7
5723,npp,2275,2638,0.515248835086823,-1.42576396465302,36.7558097839355,3670176,2276,2128,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-21 23:11:43.659420,-81.07734615491884,32.20109899892384,28.136038011963,1.1354190614662789e-28,12.0,32.29,1.2365102219381485,32.34,0.5385,0.7401,0.9492,0.8004,0.4105,0.4124,7
5750,npp,1560,1947,0.801971137523651,-1.43001103401184,36.7602386474609,3670176,1560,1517,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-22 22:52:53.335742,97.46577924136216,5.053471034853727,4.470580399524032,1.8564545754850508e-23,9.0,-5.05,1.0,-4.99,0.4683,0.5923,0.7984,1.0,0.802,0.802,7
5813,npp,118,573,0.633172154426575,-1.43008494377136,36.7584533691406,3670176,119,363,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-08-24 22:15:14.467316,99.08619145660354,59.69201274620602,49.812391990375836,2.8717255401318986e-08,3.0,-59.74,2.3545700244418297,-59.615,0.65,0.9381,1.2194,0.6314,0.4628,0.3998,7
6614,npp,2177,797,0.680904746055603,-1.42657363414764,36.7617835998535,3670176,2180,582,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-14 22:21:23.349133,99.32836373892447,54.21426370868273,45.87215955150028,1.3236534516310938e-30,4.0,-54.26,1.9513309067639726,-54.21,0.527,0.7022,0.8913,0.8436,0.5814,0.5744,7
6650,npp,1449,122,1.35892426967621,-1.42941606044769,36.7571334838867,3670176,1449,57,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-15 22:02:33.039164,99.28676721616257,68.27546608317618,55.282883102038014,1.1364570190651816e-34,1.0,-68.31,3.3166247903554,-68.28,0.6116,1.1634,1.4159,0.5091,0.6513,0.6919,7
6749,npp,1986,2405,0.485313922166824,-1.43243730068207,36.7609024047852,3670176,1986,1945,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-17 23:05:17.015915,-82.13622505642591,20.933904732878535,18.43051095110953,1.3865109086130746e-32,11.0,20.98,1.0837787002826917,21.24,0.4179,0.5651,0.7493,1.0482,0.5187,0.5087,7
6803,npp,551,1025,0.302385330200195,-1.42673146724701,36.7587203979492,3670176,552,753,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-19 22:27:36.392696,98.94042616253955,47.6308095684657,40.8234995222721,1.3268033657194226e-26,5.0,-47.67,1.646109783506203,-47.44,0.6382,0.8999,1.1079,0.6582,0.2293,0.199,7
6839,npp,2909,346,0.890896320343018,-1.42898011207581,36.761646270752,3670176,2907,189,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-20 22:08:46.083491,99.05227035656081,64.3646999300377,52.913067605659116,1.9606735000864674e-20,2.0,-64.4,2.7445598364131496,-64.3,0.6139,1.1311,1.4697,0.5237,0.5048,0.4665,7
6866,npp,1815,4018,0.878767132759094,-1.43224930763245,36.7579002380371,3670176,1816,3176,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.0945778176148,69.1084445177522,55.76246934238543,3.611890484524636e-27,18.0,69.23,3.5496478698597698,69.3,0.6713,0.9573,1.3823,0.6188,0.5702,0.5437,7
6902,npp,1095,3330,0.692282617092133,-1.42656087875366,36.7562561035156,3670176,1096,2678,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.14804670045916,55.54780917520538,46.85812741938052,7.001802366130393e-22,15.0,55.65,2.0682789409984763,55.82,0.6264,0.808,1.0422,0.7331,0.5364,0.5075,7
6938,npp,375,2633,0.34273815155029297,-1.42644476890564,36.7572631835938,3670176,376,2124,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.1990583312988,32.00245701193349,27.964940848595862,7.369641655847503e-15,12.0,32.07,1.2365102219381485,32.34,0.5385,0.7401,0.9492,0.8004,0.271,0.2743,7
6974,npp,2712,1942,0.523693978786469,-1.42670679092407,36.7597541809082,3670176,2712,1513,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-09-23 22:52:39.759644,95.22382869628198,5.355076614544285,4.736898598541202,6.804051519323511e-07,9.0,-5.34,1.0,-4.99,0.4683,0.5923,0.7984,1.0,0.5237,0.5237,7
7964,npp,2645,121,1.37542140483856,-1.4289835691452,36.7598190307617,3670176,2647,56,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-10-17 22:02:23.598776,99.28229008240334,68.32021190437406,55.302213471158296,2.3284616249733036e-29,1.0,-68.33,3.3166247903554,-68.28,0.6116,1.1634,1.4159,0.5091,0.6562,0.7003,7
7991,npp,1564,3783,0.539899349212646,-1.43166553974152,36.7556571960449,3670176,1562,3048,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-10-17 23:42:46.426060,-80.97151099804093,65.22838122565906,53.456225177358036,5.049870641017317e-31,17.0,65.33,3.0,65.48,0.6489,1.0134,1.3714,0.5845,0.4345,0.3156,7
8027,npp,839,3096,0.658329665660858,-1.42622601985931,36.7592506408691,3670176,840,2482,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-10-18 23:23:57.916517,-80.8240585320873,49.09210146761212,41.96701685277222,2.7999458392593894e-29,14.0,49.19,1.7549928774784245,49.43,0.6583,0.8107,1.0924,0.7307,0.5055,0.481,7
8063,npp,131,2401,0.569095641374588,-1.42845249176025,36.756404876709,3670176,131,1943,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-10-19 23:05:09.412959,-81.41429381726542,20.712413210396893,18.236112876260755,2.3771250933202427e-25,11.0,20.77,1.0837787002826917,21.24,0.4179,0.5651,0.7493,1.0482,0.596,0.5966,7
8099,npp,2496,1712,0.310326531529427,-1.43191456794739,36.7570762634277,3670176,2495,1299,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-10-20 22:46:19.134085,97.46587880230315,18.341925058979356,16.166520759719344,2.100901488830598e-19,8.0,-18.37,1.0442604737599883,-17.87,0.4719,0.5927,0.8511,0.9993,0.3219,0.3101,7
8144,npp,1789,1024,0.661059737205505,-1.42659914493561,36.7596206665039,3670176,1788,752,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-10-21 22:27:30.637276,98.50779655789692,47.676899978226444,40.85633146411404,4.861367735822706e-12,5.0,-47.7,1.646109783506203,-47.44,0.6382,0.8999,1.1079,0.6582,0.4472,0.4351,7
8990,npp,925,1259,0.544669628143311,-1.42677044868469,36.7572402954102,3670176,924,939,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-11-11 22:33:56.461961,98.41455693179968,39.411251987427924,34.17565627946988,2.6504767851393884e-24,6.0,-39.45,1.4276677814245327,-39.38,0.5447,0.716,1.1063,0.8273,0.4723,0.4506,7
9026,npp,218,575,0.652620673179626,-1.43096721172333,36.7570114135742,3670176,217,364,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-11-12 22:15:07.972410,98.75699814401483,59.66889928855123,49.788416896163454,8.053986796713332e-30,3.0,-59.69,2.3545700244418297,-59.615,0.65,0.9381,1.2194,0.6314,0.4711,0.4121,7
9080,npp,1485,3562,0.556544959545135,-1.42922139167786,36.7593841552734,3670176,1483,2891,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-11-13 23:36:42.312221,-80.91434382945035,60.93459729175689,50.659983257080356,3.8359752421802134e-32,16.0,61.03,2.5331140255951103,61.07,0.803,1.1494,1.4881,0.5154,0.3583,0.2868,7
9116,npp,757,2871,0.293697118759155,-1.43189585208893,36.7586517333984,3670176,757,2315,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-11-14 23:17:53.825830,-80.9103981496193,41.604967629492776,35.98108305767095,2.23409627099346e-31,13.0,41.69,1.4867838833500562,41.77,0.5984,0.7555,1.0191,0.784,0.2817,0.2303,7
9152,npp,44,2179,0.275472119450569,-1.42725551128387,36.7587928771973,3670176,44,1740,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-11-15 22:59:03.565197,-77.80783368204311,8.370493233055473,7.400697102946783,4.9608513196441715e-31,10.0,8.41,1.0,8.49,0.4499,0.6333,0.8052,0.9354,0.2345,0.2577,7
9188,npp,2405,1490,0.436415016651154,-1.42567121982574,36.7566375732422,3670176,2406,1118,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-11-16 22:40:15.083622,99.26052284191525,29.562360727496024,25.88366064139087,1.4535354381997619e-28,7.0,-29.59,1.184412938166907,-29.55,0.529,0.6197,0.8264,0.9558,0.4376,0.4171,7
9224,npp,1696,800,0.722775518894196,-1.43209838867188,36.7594337463379,3670176,1700,587,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-11-17 22:21:24.819935,98.44052151549143,54.15853285338773,45.82901364098578,5.8150833308766126e-24,4.0,-54.18,1.9513309067639726,-54.21,0.527,0.7022,0.8913,0.8436,0.6029,0.6097,7
9350,npp,1537,2409,0.549518555402756,-1.42938899993896,36.7611770629883,3670176,1537,1949,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-11-20 23:05:22.190387,-82.01100548440948,21.13898493338118,18.608479607013837,9.485942918101214e-14,11.0,21.19,1.0837787002826917,21.24,0.4179,0.5651,0.7493,1.0482,0.578,0.576,7
9962,npp,1457,1717,0.50728440284729,-1.42755818367004,36.7583885192871,3670176,1457,1304,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-12-07 22:46:32.203119,100.0102248352794,18.03242086909445,15.897390044105984,0.0003826724974975386,8.0,-18.09,1.0442604737599883,-17.87,0.4719,0.5927,0.8511,0.9993,0.5105,0.5069,7
10025,npp,35,346,0.733100414276123,-1.42741227149963,36.7598457336426,3670176,38,190,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-12-09 22:08:53.336371,99.35414899020263,64.31274295015909,52.88287434136855,2.047192328868305e-18,2.0,-64.4,2.7445598364131496,-64.3,0.6139,1.1311,1.4697,0.5237,0.4473,0.3839,7
10079,npp,1296,3332,0.48036390542984,-1.42877244949341,36.7588806152344,3670176,1300,2682,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-12-10 23:30:25.834055,-80.54607904716859,55.625805806693954,46.91852219282299,2.901302455366539e-16,15.0,55.7,2.0682789409984763,55.82,0.6264,0.808,1.0422,0.7331,0.4339,0.3521,7
10115,npp,565,2636,0.37182080745697,-1.43100726604462,36.7574501037598,3670176,565,2126,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-12-11 23:11:37.284301,-81.19735726659621,32.15957838762894,28.10023054719082,5.1096084680800666e-24,12.0,32.2,1.2365102219381485,32.34,0.5385,0.7401,0.9492,0.8004,0.2945,0.2976,7
10142,npp,2922,1945,0.488162279129028,-1.42997932434082,36.7614631652832,3670176,2922,1515,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-12-12 22:52:46.955684,92.73101040115563,5.18503318198184,4.586825181475295,1.4548023349720689e-30,9.0,-5.16,1.0,-4.99,0.4683,0.5923,0.7984,1.0,0.4882,0.4882,7
10187,npp,2209,1256,0.274975806474686,-1.43032968044281,36.7548904418945,3670176,2211,937,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-12-13 22:33:58.403619,99.34357476593877,39.494904541751424,34.249318600100565,1.2216970979413498e-32,6.0,-39.57,1.4276677814245327,-39.38,0.5447,0.716,1.1063,0.8273,0.2834,0.2275,7
10223,npp,1497,570,0.71692818403244,-1.42780160903931,36.761547088623,3670176,1497,360,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-12-14 22:15:08.073055,99.11990004491865,59.72121725404225,49.83230702075382,2.3357716291328426e-31,3.0,-59.8,2.3545700244418297,-59.615,0.65,0.9381,1.2194,0.6314,0.4984,0.4527,7
10268,npp,2760,3559,0.614491999149323,-1.42602014541626,36.7597312927246,3670176,2761,2888,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-12-15 23:36:42.347887,-81.1175475634159,60.90323535923239,50.646665797919766,1.980344405168924e-31,16.0,60.97,2.5331140255951103,61.07,0.803,1.1494,1.4881,0.5154,0.3812,0.3167,7
10349,npp,1329,2176,0.449907124042511,-1.43154966831207,36.7595748901367,3670176,1329,1737,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-12-17 22:59:03.468490,-82.48138651561736,8.230577338590617,7.277819778542583,1.8933374433360424e-25,10.0,8.23,1.0,8.49,0.4499,0.6333,0.8052,0.9354,0.409,0.4208,7
10385,npp,598,1485,0.558312386274338,-1.42629194259644,36.7576751708984,3670176,599,1114,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-12-18 22:40:13.109404,99.20541458380738,29.746965915102976,26.04370743765793,1.0741593679368036e-19,7.0,-29.83,1.184412938166907,-29.55,0.529,0.6197,0.8264,0.9558,0.5405,0.5336,7
10412,npp,2957,793,0.33975130319595304,-1.42625451087952,36.756908416748,3670176,2956,579,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-12-19 22:21:22.769247,98.58933979272071,54.294231308047756,45.934528391304944,9.508401568960613e-13,4.0,-54.37,1.9513309067639726,-54.21,0.527,0.7022,0.8913,0.8436,0.4066,0.2866,7
10457,npp,2248,118,0.565930515527725,-1.430211186409,36.7599411010742,3670176,2248,54,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-12-20 22:02:34.217594,99.29189995144398,68.29311669256366,55.29782829948576,2.8063849073459554e-05,1.0,-68.37,3.3166247903554,-68.28,0.6116,1.1634,1.4159,0.5091,0.4122,0.2881,7
10475,npp,1150,3786,0.5972565710544591,-1.43158614635468,36.7588920593262,3670176,1147,3049,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2012-12-20 23:42:57.041025,-81.00691569342024,65.32105488876664,53.52408744985745,1.7524882121922812e-16,17.0,65.38,3.0,65.48,0.6489,1.0134,1.3714,0.5845,0.4536,0.3491,7
11105,npp,2841,112,0.798394322395325,-1.43005776405334,36.7589263916016,3670176,2841,51,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2013-01-05 22:02:28.184769,99.29648770077446,68.38727813649108,55.351263726250124,0.00012452999391182807,1.0,-68.47,3.3166247903554,-68.28,0.6116,1.1634,1.4159,0.5091,0.4823,0.4065,7
11240,npp,2645,1707,0.30030645430088,-1.432541847229,36.75830078125,3670176,2645,1294,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2013-01-08 22:46:21.845798,98.34206453203754,18.60243795187406,16.396166102192698,1.5551120686320884e-18,8.0,-18.64,1.0442604737599883,-17.87,0.4719,0.5927,0.8511,0.9993,0.3123,0.3001,7
11285,npp,1929,1016,0.1904160231351852,-1.43153440952301,36.7569885253906,3670176,1929,747,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2013-01-09 22:27:31.534336,98.77460049141513,47.88762981152517,41.028120786500715,1.212503289467511e-25,5.0,-47.96,1.646109783506203,-47.44,0.6382,0.8999,1.1079,0.6582,0.1613,0.1253,7
11321,npp,1215,335,1.081393837928772,-1.43041813373566,36.7612800598145,3670176,1212,182,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2013-01-10 22:08:41.222999,98.96393801645345,64.52104743439837,53.01654235419802,5.831322777859504e-31,2.0,-64.6,2.8345692104261015,-64.3,0.6139,1.1311,1.4697,0.5237,0.5748,0.5663,7
11582,npp,871,3548,0.647283613681793,-1.42675793170929,36.7622032165527,3670176,872,2879,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2013-01-16 23:36:32.072487,-82.01907260971981,60.6848452050467,50.49741335264444,3.387437962786289e-27,16.0,60.74,2.4157378735459294,61.07,0.803,1.1494,1.4881,0.5154,0.3845,0.3336,7
11618,npp,170,2857,0.653722882270813,-1.43238377571106,36.7609748840332,3670176,169,2303,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2013-01-17 23:17:43.523149,-80.75829386039219,41.136823868547076,35.60045556735192,5.192129014270331e-22,13.0,41.19,1.4867838833500562,41.77,0.5984,0.7555,1.0191,0.784,0.5239,0.5125,7
11654,npp,2540,2166,0.21215423196554178,-1.42734503746033,36.7584648132324,3670176,2540,1727,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2013-01-18 22:58:54.972288,-73.12437313435298,7.704577988197499,6.813017775782854,1.5629505395898834e-15,10.0,7.65,1.0,8.49,0.4499,0.6333,0.8052,0.9354,0.1712,0.1984,7
11708,npp,1840,1477,0.453078925609589,-1.42814135551453,36.7599906921387,3670176,1842,1108,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2013-01-19 22:40:06.422855,96.27404252020034,30.175569590001867,26.41007484768952,1.8573103133524735e-08,7.0,-30.21,1.184412938166907,-29.55,0.529,0.6197,0.8264,0.9558,0.4516,0.4331,7
11798,npp,2422,3780,1.46089863777161,-1.4311535358429,36.7608947753906,3670176,2423,3045,196611,3866787,6530,ken_nairobi_30_66,-1.42916667,36.75833333,30,66,ken_nairobi,2013-01-21 23:42:55.698289,-81.11314094231328,65.21103225110684,53.45313461247695,0.00011490243886903033,17.0,65.28,3.0,65.48,0.6489,1.0134,1.3714,0.5845,0.7415,0.8539,7
