lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.732,0.72,0.83
2,0.521,0.552,0.644
3,0.351,0.414,0.458
4,0.25,0.303,0.301
5,0.179,0.214,0.164
6,0.125,0.145,0.046
7,0.092,0.093,-0.041
8,0.068,0.054,-0.104
9,0.05,0.028,-0.148
10,0.038,0.01,-0.179
11,0.031,0.001,-0.197
12,0.031,-0.003,-0.205
13,0.028,-0.003,-0.212
14,0.028,0.001,-0.217
15,0.027,0.006,-0.218
16,0.03,0.013,-0.214
17,0.03,0.02,-0.21
18,0.021,0.027,-0.206
19,0.016,0.032,-0.196
20,0.014,0.037,-0.179
21,0.008,0.04,-0.153
22,0.008,0.042,-0.109
23,0.014,0.042,-0.049
24,0.02,0.041,0.029
25,0.033,0.038,0.126
26,0.052,0.033,0.241
27,0.037,0.029,0.34
28,0.016,0.025,0.418
29,-0.018,0.023,0.458
30,-0.028,0.021,0.454
31,-0.02,0.02,0.41
32,0.02,0.019,0.338
33,0.033,0.019,0.237
34,0.034,0.018,0.135
35,0.031,0.015,0.048
36,0.029,0.011,-0.027
37,0.02,0.007,-0.089
38,0.019,0.004,-0.133
39,0.017,0.003,-0.166
40,0.017,0.004,-0.188
41,0.012,0.006,-0.205
42,0.013,0.009,-0.215
43,0.012,0.012,-0.222
44,0.005,0.017,-0.227
45,0.007,0.022,-0.226
46,0.01,0.027,-0.22
47,0.013,0.033,-0.21
48,0.019,0.039,-0.197
49,0.017,0.045,-0.183
50,0.022,0.051,-0.155
51,0.03,0.056,-0.117
52,0.041,0.059,-0.063
53,0.047,0.062,0.01
54,0.053,0.064,0.099
55,0.072,0.067,0.205
56,0.09,0.071,0.31
57,0.123,0.074,0.422
58,0.156,0.075,0.508
59,0.181,0.074,0.544
60,0.138,0.072,0.499
61,0.072,0.069,0.4
62,0.031,0.064,0.291
63,0.013,0.06,0.187
64,0.015,0.056,0.092
65,0.015,0.051,0.007
66,0.018,0.045,-0.062
67,0.02,0.038,-0.114
68,0.022,0.029,-0.152
69,0.017,0.02,-0.179
70,0.011,0.012,-0.196
71,0.004,0.004,-0.209
72,-0.004,-0.002,-0.219
73,-0.009,-0.008,-0.226
74,-0.007,-0.012,-0.226
75,-0.006,-0.014,-0.226
76,-0.007,-0.016,-0.224
77,-0.006,-0.015,-0.218
78,-0.008,-0.013,-0.208
79,-0.006,-0.01,-0.191
80,-0.005,-0.005,-0.164
81,0.001,0.001,-0.119
82,0.003,0.007,-0.062
83,0.004,0.012,0.013
84,0.007,0.015,0.111
85,0.01,0.015,0.223
86,-0.012,0.015,0.326
87,-0.013,0.015,0.413
88,0.0,0.017,0.47
89,0.036,0.018,0.487
90,0.047,0.02,0.443
91,0.077,0.022,0.368
92,0.056,0.024,0.253
93,0.031,0.024,0.14
94,0.024,0.022,0.049
95,0.019,0.019,-0.029
96,0.014,0.016,-0.092
97,0.01,0.014,-0.137
98,0.006,0.013,-0.169
99,0.008,0.013,-0.187
100,0.008,0.013,-0.199
101,0.004,0.014,-0.209
102,-0.002,0.014,-0.217
103,-0.002,0.014,-0.221
104,-0.0,0.014,-0.22
105,0.004,0.014,-0.216
106,0.009,0.014,-0.21
107,0.013,0.014,-0.202
108,0.013,0.013,-0.19
109,0.014,0.013,-0.168
110,0.017,0.012,-0.134
111,0.016,0.011,-0.086
112,0.012,0.011,-0.018
113,0.006,0.012,0.066
114,0.006,0.013,0.164
115,0.023,0.013,0.272
116,0.049,0.012,0.383
117,0.077,0.01,0.473
118,0.051,0.008,0.496
119,0.015,0.006,0.462
120,-0.025,0.002,0.384
121,-0.033,-0.001,0.302
122,-0.041,-0.004,0.206
123,-0.03,-0.006,0.119
124,-0.022,-0.006,0.038
125,-0.026,-0.008,-0.033
126,-0.019,-0.01,-0.084
127,-0.012,-0.012,-0.12
128,-0.01,-0.013,-0.147
129,-0.005,-0.014,-0.163
130,-0.013,-0.015,-0.179
131,-0.014,-0.015,-0.19
132,-0.013,-0.015,-0.196
133,-0.008,-0.015,-0.198
134,-0.005,-0.015,-0.197
135,-0.005,-0.014,-0.195
136,-0.006,-0.012,-0.189
137,-0.007,-0.011,-0.182
138,-0.007,-0.009,-0.167
139,0.0,-0.006,-0.138
140,-0.005,-0.003,-0.102
141,-0.004,0.001,-0.048
142,0.003,0.002,0.026
143,0.019,0.002,0.123
144,0.008,0.002,0.22
145,-0.014,0.001,0.312
146,-0.036,0.002,0.382
147,-0.027,0.003,0.438
148,-0.009,0.004,0.454
149,0.028,0.004,0.427
150,0.02,0.005,0.336
151,0.015,0.007,0.236
152,0.008,0.007,0.136
153,0.013,0.006,0.049
154,0.013,0.004,-0.029
155,0.014,0.003,-0.092
156,0.008,0.003,-0.14
157,0.014,0.003,-0.168
158,0.009,0.004,-0.191
159,0.011,0.006,-0.202
160,0.015,0.008,-0.209
161,0.014,0.012,-0.214
162,0.011,0.016,-0.219
163,0.01,0.021,-0.219
164,0.008,0.026,-0.216
165,0.01,0.031,-0.21
166,0.015,0.036,-0.199
167,0.021,0.041,-0.184
168,0.025,0.045,-0.161
169,0.036,0.049,-0.122
170,0.044,0.051,-0.07
171,0.05,0.054,-0.002
172,0.063,0.058,0.087
173,0.061,0.061,0.178
174,0.073,0.064,0.28
175,0.102,0.065,0.384
176,0.129,0.065,0.464
177,0.117,0.064,0.49
178,0.078,0.062,0.456
179,0.06,0.06,0.389
180,0.057,0.058,0.309
181,0.061,0.056,0.218
182,0.047,0.054,0.115
183,0.027,0.051,0.017
184,0.015,0.047,-0.057
185,0.016,0.042,-0.109
186,0.01,0.037,-0.148
187,0.017,0.031,-0.171
188,0.016,0.025,-0.187
189,0.014,0.02,-0.198
190,0.015,0.016,-0.204
191,0.016,0.012,-0.207
192,0.018,0.009,-0.207
193,0.02,0.007,-0.205
194,0.021,0.006,-0.2
195,0.021,0.006,-0.193
196,0.017,0.007,-0.186
197,0.015,0.009,-0.173
198,0.014,0.011,-0.148
199,0.023,0.015,-0.106
200,0.026,0.018,-0.052
201,0.019,0.021,0.015
202,0.008,0.022,0.097
203,-0.011,0.022,0.182
204,-0.017,0.022,0.273
205,-0.002,0.022,0.357
206,0.02,0.022,0.418
207,0.035,0.02,0.437
208,0.043,0.018,0.408
209,0.048,0.017,0.339
210,0.035,0.015,0.242
211,0.032,0.012,0.146
212,0.02,0.009,0.054
213,0.017,0.007,-0.024
214,0.011,0.006,-0.089
215,0.008,0.006,-0.134
216,0.004,0.006,-0.166
217,-0.0,0.006,-0.187
218,0.002,0.007,-0.198
219,-0.002,0.008,-0.207
220,-0.007,0.009,-0.214
221,-0.012,0.012,-0.219
222,-0.007,0.014,-0.217
223,-0.001,0.017,-0.213
224,0.004,0.019,-0.206
225,0.009,0.022,-0.196
226,0.013,0.024,-0.182
227,0.027,0.026,-0.156
228,0.039,0.028,-0.12
229,0.044,0.03,-0.072
230,0.048,0.034,-0.006
231,0.051,0.037,0.071
232,0.056,0.04,0.158
233,0.075,0.042,0.26
234,0.081,0.043,0.351
235,0.074,0.043,0.423
236,0.036,0.042,0.447
237,0.005,0.04,0.427
238,0.011,0.037,0.379
239,0.033,0.035,0.306
240,0.048,0.033,0.217
241,0.029,0.031,0.11
242,0.01,0.028,0.015
243,0.004,0.024,-0.058
244,0.001,0.019,-0.113
245,-0.0,0.014,-0.15
246,0.007,0.009,-0.172
247,0.007,0.005,-0.187
248,0.005,0.0,-0.199
249,0.003,-0.003,-0.208
250,0.005,-0.006,-0.213
251,0.006,-0.009,-0.214
252,0.005,-0.01,-0.213
253,-0.004,-0.011,-0.214
254,-0.011,-0.011,-0.213
255,-0.016,-0.011,-0.207
256,-0.011,-0.011,-0.19
257,-0.011,-0.009,-0.165
258,-0.007,-0.007,-0.128
259,-0.003,-0.006,-0.075
260,0.001,-0.006,-0.006
261,-0.011,-0.006,0.076
262,-0.03,-0.006,0.166
263,-0.053,-0.004,0.258
264,-0.039,-0.003,0.351
265,-0.015,-0.002,0.423
266,0.029,-0.002,0.462
267,0.035,-0.003,0.43
268,0.018,-0.003,0.35
269,0.006,-0.003,0.25
270,0.004,-0.005,0.147
271,0.005,-0.007,0.054
272,0.01,-0.009,-0.026
273,0.006,-0.009,-0.091
274,0.002,-0.008,-0.138
275,-0.004,-0.006,-0.171
276,-0.007,-0.005,-0.191
277,-0.013,-0.004,-0.206
278,-0.011,-0.003,-0.211
279,-0.016,-0.001,-0.218
280,-0.021,0.002,-0.225
281,-0.019,0.005,-0.225
282,-0.006,0.008,-0.217
283,-0.001,0.011,-0.211
284,0.004,0.015,-0.202
285,0.007,0.019,-0.19
286,0.016,0.022,-0.167
287,0.026,0.026,-0.133
288,0.033,0.032,-0.087
289,0.042,0.038,-0.024
290,0.057,0.045,0.058
291,0.066,0.051,0.148
292,0.083,0.054,0.248
293,0.1,0.057,0.351
294,0.095,0.059,0.428
295,0.06,0.06,0.455
296,0.04,0.059,0.443
297,0.017,0.058,0.385
298,0.048,0.056,0.32
299,0.056,0.055,0.223
300,0.067,0.052,0.127
301,0.047,0.048,0.03
302,0.037,0.042,-0.043
303,0.036,0.037,-0.095
304,0.034,0.031,-0.133
305,0.029,0.026,-0.16
306,0.024,0.021,-0.177
307,0.017,0.017,-0.188
308,0.004,0.012,-0.201
309,-0.003,0.007,-0.208
310,-0.01,0.003,-0.214
311,-0.011,0.0,-0.215
312,-0.01,-0.002,-0.212
313,-0.007,-0.004,-0.205
314,-0.001,-0.005,-0.193
315,0.003,-0.005,-0.176
316,0.006,-0.004,-0.15
317,0.003,-0.004,-0.116
318,0.005,-0.004,-0.065
319,0.007,-0.005,0.002
320,-0.001,-0.006,0.081
321,-0.021,-0.006,0.165
322,-0.036,-0.006,0.255
323,-0.02,-0.004,0.35
324,0.027,-0.003,0.44
325,0.005,-0.002,0.456
326,0.004,-0.002,0.423
327,-0.013,-0.003,0.34
328,-0.009,-0.004,0.245
329,-0.006,-0.006,0.148
330,-0.001,-0.009,0.056
331,0.005,-0.011,-0.023
332,0.004,-0.012,-0.087
333,-0.001,-0.012,-0.133
334,-0.004,-0.012,-0.164
335,-0.009,-0.011,-0.187
336,-0.01,-0.009,-0.201
337,-0.016,-0.006,-0.211
338,-0.016,-0.003,-0.216
339,-0.012,0.001,-0.217
340,-0.008,0.006,-0.216
341,-0.001,0.011,-0.21
342,0.004,0.015,-0.203
343,0.004,0.02,-0.196
344,0.008,0.024,-0.182
345,0.015,0.027,-0.16
346,0.02,0.031,-0.129
347,0.028,0.034,-0.082
348,0.042,0.039,-0.018
349,0.06,0.043,0.064
350,0.078,0.045,0.156
351,0.088,0.047,0.254
352,0.083,0.048,0.347
353,0.084,0.049,0.428
354,0.056,0.048,0.46
355,0.029,0.047,0.442
356,0.033,0.045,0.39
357,0.035,0.043,0.309
358,0.032,0.041,0.207
359,0.027,0.038,0.109
360,0.023,0.033,0.027
361,0.012,0.026,-0.044
362,0.005,0.019,-0.098
363,-0.002,0.012,-0.138
364,0.003,0.005,-0.161
365,0.002,-0.001,-0.178
366,0.007,-0.006,-0.187
367,0.006,-0.01,-0.195
368,0.002,-0.013,-0.201
369,-0.004,-0.014,-0.206
370,-0.013,-0.015,-0.211
371,-0.017,-0.014,-0.21
372,-0.017,-0.011,-0.204
373,-0.013,-0.008,-0.193
374,-0.009,-0.003,-0.177
375,-0.002,0.002,-0.151
376,-0.001,0.006,-0.119
377,0.002,0.01,-0.072
378,-0.001,0.014,-0.012
379,-0.012,0.018,0.061
380,-0.017,0.022,0.147
381,-0.007,0.026,0.244
382,0.027,0.029,0.348
383,0.069,0.032,0.433
384,0.079,0.034,0.459
385,0.081,0.036,0.423
386,0.063,0.036,0.341
387,0.045,0.036,0.242
388,0.037,0.035,0.147
389,0.028,0.033,0.054
390,0.025,0.03,-0.023
391,0.02,0.027,-0.082
392,0.013,0.022,-0.125
393,0.006,0.017,-0.155
394,0.001,0.01,-0.177
395,-0.002,0.004,-0.189
396,-0.009,-0.004,-0.199
397,-0.018,-0.011,-0.209
398,-0.024,-0.019,-0.214
399,-0.023,-0.027,-0.214
400,-0.019,-0.034,-0.21
