lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.012,1.0
1,0.937,0.918,0.951
2,0.844,0.829,0.865
3,0.744,0.745,0.761
4,0.654,0.666,0.657
5,0.578,0.592,0.559
6,0.514,0.524,0.471
7,0.454,0.461,0.391
8,0.4,0.403,0.319
9,0.35,0.351,0.257
10,0.307,0.303,0.203
11,0.266,0.26,0.156
12,0.229,0.221,0.115
13,0.195,0.187,0.079
14,0.164,0.157,0.049
15,0.138,0.131,0.026
16,0.114,0.109,0.007
17,0.094,0.09,-0.006
18,0.076,0.074,-0.014
19,0.061,0.062,-0.016
20,0.049,0.052,-0.013
21,0.038,0.044,-0.004
22,0.031,0.038,0.012
23,0.028,0.034,0.035
24,0.028,0.032,0.064
25,0.028,0.031,0.097
26,0.027,0.031,0.13
27,0.023,0.03,0.164
28,0.019,0.03,0.191
29,0.025,0.03,0.212
30,0.037,0.03,0.223
31,0.043,0.031,0.216
32,0.048,0.031,0.194
33,0.048,0.031,0.16
34,0.046,0.031,0.122
35,0.044,0.03,0.085
36,0.038,0.028,0.049
37,0.032,0.026,0.017
38,0.025,0.023,-0.011
39,0.019,0.02,-0.033
40,0.012,0.017,-0.052
41,0.006,0.013,-0.068
42,-0.0,0.008,-0.08
43,-0.006,0.004,-0.089
44,-0.011,-0.001,-0.096
45,-0.016,-0.006,-0.099
46,-0.019,-0.011,-0.099
47,-0.021,-0.016,-0.095
48,-0.022,-0.02,-0.089
49,-0.025,-0.024,-0.079
50,-0.026,-0.028,-0.065
51,-0.028,-0.031,-0.047
52,-0.03,-0.034,-0.023
53,-0.033,-0.036,0.004
54,-0.036,-0.038,0.034
55,-0.037,-0.039,0.065
56,-0.036,-0.039,0.096
57,-0.037,-0.04,0.121
58,-0.037,-0.04,0.135
59,-0.039,-0.041,0.138
60,-0.043,-0.041,0.129
61,-0.045,-0.041,0.112
62,-0.045,-0.041,0.088
63,-0.045,-0.041,0.059
64,-0.042,-0.041,0.029
65,-0.041,-0.04,-0.0
66,-0.04,-0.039,-0.027
67,-0.039,-0.039,-0.05
68,-0.04,-0.039,-0.069
69,-0.04,-0.039,-0.084
70,-0.04,-0.039,-0.095
71,-0.04,-0.039,-0.104
72,-0.04,-0.04,-0.109
73,-0.04,-0.041,-0.112
74,-0.039,-0.041,-0.112
75,-0.039,-0.042,-0.11
76,-0.04,-0.043,-0.106
77,-0.04,-0.045,-0.098
78,-0.041,-0.046,-0.088
79,-0.042,-0.047,-0.074
80,-0.044,-0.049,-0.057
81,-0.047,-0.05,-0.037
82,-0.051,-0.052,-0.013
83,-0.055,-0.054,0.013
84,-0.057,-0.056,0.042
85,-0.061,-0.058,0.069
86,-0.068,-0.06,0.091
87,-0.072,-0.061,0.107
88,-0.076,-0.062,0.113
89,-0.072,-0.063,0.11
90,-0.066,-0.063,0.096
91,-0.057,-0.063,0.074
92,-0.052,-0.063,0.045
93,-0.051,-0.063,0.012
94,-0.053,-0.062,-0.023
95,-0.055,-0.061,-0.055
96,-0.057,-0.06,-0.082
97,-0.057,-0.058,-0.103
98,-0.056,-0.055,-0.118
99,-0.053,-0.051,-0.128
100,-0.049,-0.047,-0.134
101,-0.044,-0.041,-0.136
102,-0.038,-0.034,-0.134
103,-0.031,-0.027,-0.13
104,-0.024,-0.02,-0.123
105,-0.017,-0.012,-0.113
106,-0.01,-0.004,-0.101
107,-0.003,0.004,-0.086
108,0.003,0.012,-0.067
109,0.009,0.019,-0.045
110,0.015,0.025,-0.019
111,0.022,0.031,0.011
112,0.03,0.036,0.046
113,0.04,0.041,0.084
114,0.049,0.045,0.124
115,0.059,0.048,0.161
116,0.068,0.05,0.193
117,0.077,0.05,0.217
118,0.08,0.049,0.228
119,0.074,0.047,0.221
120,0.064,0.044,0.198
121,0.049,0.04,0.161
122,0.036,0.036,0.121
123,0.026,0.031,0.081
124,0.018,0.027,0.044
125,0.011,0.022,0.009
126,0.005,0.019,-0.021
127,-0.001,0.015,-0.046
128,-0.005,0.013,-0.067
129,-0.007,0.011,-0.082
130,-0.006,0.01,-0.092
131,-0.005,0.009,-0.099
132,-0.002,0.009,-0.102
133,0.0,0.009,-0.102
134,0.003,0.009,-0.099
135,0.005,0.01,-0.094
136,0.008,0.011,-0.086
137,0.012,0.012,-0.074
138,0.017,0.013,-0.059
139,0.023,0.014,-0.039
140,0.03,0.015,-0.015
141,0.037,0.016,0.012
142,0.041,0.016,0.041
143,0.042,0.015,0.072
144,0.037,0.013,0.099
145,0.029,0.011,0.121
146,0.015,0.007,0.135
147,0.008,0.003,0.145
148,-0.007,-0.001,0.139
149,-0.019,-0.005,0.124
150,-0.026,-0.009,0.103
151,-0.034,-0.014,0.075
152,-0.039,-0.018,0.046
153,-0.039,-0.022,0.018
154,-0.038,-0.025,-0.009
155,-0.035,-0.028,-0.031
156,-0.032,-0.03,-0.049
157,-0.029,-0.03,-0.063
158,-0.026,-0.03,-0.074
159,-0.023,-0.029,-0.082
160,-0.021,-0.027,-0.087
161,-0.019,-0.024,-0.091
162,-0.018,-0.02,-0.092
163,-0.015,-0.016,-0.092
164,-0.013,-0.011,-0.089
165,-0.009,-0.007,-0.084
166,-0.005,-0.002,-0.076
167,-0.001,0.002,-0.065
168,0.003,0.005,-0.051
169,0.007,0.008,-0.032
170,0.011,0.01,-0.009
171,0.016,0.011,0.019
172,0.019,0.011,0.05
173,0.021,0.011,0.081
174,0.021,0.01,0.111
175,0.019,0.009,0.135
176,0.013,0.007,0.149
177,0.012,0.005,0.154
178,0.003,0.003,0.142
179,-0.003,-0.0,0.122
180,-0.01,-0.003,0.094
181,-0.016,-0.006,0.063
182,-0.019,-0.009,0.031
183,-0.022,-0.013,-0.001
184,-0.024,-0.017,-0.029
185,-0.025,-0.021,-0.052
186,-0.025,-0.025,-0.071
187,-0.027,-0.03,-0.086
188,-0.029,-0.034,-0.098
189,-0.031,-0.037,-0.107
190,-0.033,-0.04,-0.114
191,-0.035,-0.041,-0.118
192,-0.037,-0.042,-0.121
193,-0.039,-0.042,-0.121
194,-0.04,-0.041,-0.119
195,-0.04,-0.04,-0.114
196,-0.039,-0.037,-0.106
197,-0.037,-0.034,-0.095
198,-0.036,-0.03,-0.081
199,-0.034,-0.026,-0.065
200,-0.032,-0.021,-0.044
201,-0.03,-0.017,-0.02
202,-0.026,-0.013,0.007
203,-0.021,-0.009,0.035
204,-0.014,-0.005,0.062
205,-0.004,-0.001,0.086
206,0.008,0.003,0.104
207,0.018,0.006,0.112
208,0.027,0.009,0.109
209,0.031,0.012,0.098
210,0.03,0.014,0.076
211,0.029,0.015,0.051
212,0.028,0.015,0.024
213,0.025,0.015,-0.001
214,0.02,0.014,-0.025
215,0.014,0.013,-0.047
216,0.008,0.012,-0.064
217,0.003,0.011,-0.078
218,-0.001,0.009,-0.088
219,-0.005,0.007,-0.095
220,-0.008,0.005,-0.1
221,-0.01,0.002,-0.102
222,-0.011,-0.001,-0.102
223,-0.012,-0.004,-0.1
224,-0.012,-0.008,-0.096
225,-0.013,-0.011,-0.09
226,-0.014,-0.014,-0.082
227,-0.016,-0.017,-0.072
228,-0.018,-0.02,-0.059
229,-0.02,-0.022,-0.041
230,-0.022,-0.024,-0.02
231,-0.021,-0.026,0.006
232,-0.019,-0.028,0.034
233,-0.014,-0.029,0.062
234,-0.01,-0.03,0.086
235,-0.014,-0.032,0.099
236,-0.025,-0.033,0.099
237,-0.041,-0.035,0.087
238,-0.051,-0.036,0.068
239,-0.057,-0.038,0.042
240,-0.057,-0.04,0.014
241,-0.054,-0.042,-0.013
242,-0.052,-0.044,-0.038
243,-0.049,-0.047,-0.061
244,-0.047,-0.049,-0.081
245,-0.045,-0.05,-0.099
246,-0.043,-0.05,-0.113
247,-0.043,-0.05,-0.124
248,-0.042,-0.048,-0.133
249,-0.041,-0.047,-0.14
250,-0.04,-0.045,-0.146
251,-0.04,-0.043,-0.149
252,-0.041,-0.041,-0.152
253,-0.043,-0.039,-0.152
254,-0.044,-0.037,-0.15
255,-0.045,-0.035,-0.145
256,-0.045,-0.034,-0.136
257,-0.044,-0.032,-0.122
258,-0.041,-0.031,-0.103
259,-0.035,-0.03,-0.077
260,-0.028,-0.03,-0.046
261,-0.022,-0.031,-0.012
262,-0.021,-0.032,0.022
263,-0.019,-0.033,0.055
264,-0.013,-0.034,0.086
265,-0.01,-0.034,0.108
266,-0.012,-0.035,0.116
267,-0.027,-0.035,0.106
268,-0.042,-0.036,0.082
269,-0.054,-0.036,0.053
270,-0.057,-0.036,0.023
271,-0.057,-0.036,-0.005
272,-0.053,-0.036,-0.031
273,-0.048,-0.036,-0.053
274,-0.044,-0.035,-0.072
275,-0.041,-0.036,-0.087
276,-0.038,-0.036,-0.098
277,-0.035,-0.036,-0.107
278,-0.034,-0.037,-0.113
279,-0.033,-0.038,-0.117
280,-0.033,-0.039,-0.12
281,-0.033,-0.04,-0.121
282,-0.033,-0.041,-0.12
283,-0.034,-0.041,-0.117
284,-0.035,-0.042,-0.112
285,-0.036,-0.043,-0.104
286,-0.037,-0.045,-0.094
287,-0.038,-0.046,-0.079
288,-0.041,-0.048,-0.061
289,-0.045,-0.049,-0.04
290,-0.05,-0.052,-0.017
291,-0.056,-0.054,0.007
292,-0.062,-0.058,0.031
293,-0.069,-0.061,0.05
294,-0.076,-0.063,0.064
295,-0.079,-0.065,0.068
296,-0.079,-0.067,0.063
297,-0.072,-0.067,0.05
298,-0.069,-0.067,0.027
299,-0.066,-0.066,0.0
300,-0.065,-0.065,-0.029
301,-0.065,-0.064,-0.057
302,-0.062,-0.063,-0.082
303,-0.058,-0.061,-0.1
304,-0.054,-0.059,-0.115
305,-0.051,-0.056,-0.126
306,-0.049,-0.053,-0.135
307,-0.046,-0.05,-0.142
308,-0.044,-0.047,-0.147
309,-0.042,-0.043,-0.15
310,-0.04,-0.04,-0.151
311,-0.037,-0.036,-0.15
312,-0.034,-0.033,-0.146
313,-0.03,-0.03,-0.139
314,-0.027,-0.027,-0.13
315,-0.024,-0.025,-0.118
316,-0.023,-0.023,-0.103
317,-0.022,-0.022,-0.085
318,-0.021,-0.02,-0.063
319,-0.021,-0.018,-0.039
320,-0.019,-0.017,-0.011
321,-0.02,-0.015,0.018
322,-0.014,-0.013,0.048
323,-0.008,-0.011,0.075
324,-0.002,-0.009,0.095
325,0.003,-0.007,0.105
326,0.004,-0.005,0.103
327,0.003,-0.003,0.092
328,0.001,-0.0,0.074
329,0.0,0.003,0.052
330,0.003,0.007,0.032
331,0.008,0.011,0.013
332,0.015,0.017,-0.003
333,0.022,0.023,-0.016
334,0.03,0.031,-0.026
335,0.038,0.039,-0.033
336,0.047,0.049,-0.036
337,0.056,0.059,-0.037
338,0.065,0.07,-0.035
339,0.075,0.082,-0.031
340,0.086,0.095,-0.024
341,0.098,0.108,-0.016
342,0.11,0.121,-0.004
343,0.124,0.134,0.01
344,0.138,0.148,0.028
345,0.154,0.16,0.049
346,0.17,0.172,0.074
347,0.185,0.184,0.102
348,0.201,0.194,0.133
349,0.216,0.203,0.167
350,0.227,0.21,0.2
351,0.233,0.215,0.229
352,0.232,0.219,0.252
353,0.227,0.22,0.266
354,0.223,0.22,0.269
355,0.219,0.217,0.261
356,0.217,0.213,0.244
357,0.213,0.207,0.22
358,0.206,0.199,0.189
359,0.194,0.189,0.155
360,0.178,0.177,0.119
361,0.163,0.164,0.085
362,0.148,0.15,0.053
363,0.134,0.135,0.025
364,0.119,0.12,-0.0
365,0.105,0.105,-0.021
366,0.091,0.091,-0.038
367,0.079,0.079,-0.052
368,0.068,0.067,-0.063
369,0.057,0.058,-0.072
370,0.047,0.05,-0.079
371,0.037,0.044,-0.083
372,0.029,0.04,-0.083
373,0.023,0.038,-0.079
374,0.019,0.037,-0.069
375,0.018,0.038,-0.054
376,0.02,0.04,-0.034
377,0.026,0.043,-0.007
378,0.034,0.047,0.024
379,0.043,0.052,0.058
380,0.053,0.057,0.095
381,0.064,0.062,0.131
382,0.076,0.067,0.163
383,0.09,0.072,0.19
384,0.102,0.077,0.207
385,0.106,0.081,0.208
386,0.105,0.084,0.194
387,0.098,0.087,0.168
388,0.092,0.088,0.137
389,0.089,0.089,0.108
390,0.086,0.088,0.08
391,0.08,0.086,0.054
392,0.074,0.084,0.03
393,0.068,0.08,0.01
394,0.063,0.075,-0.006
395,0.059,0.069,-0.018
396,0.056,0.063,-0.027
397,0.053,0.057,-0.033
398,0.051,0.05,-0.035
399,0.05,0.044,-0.034
400,0.05,0.039,-0.03
