lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.838,0.817,0.893
2,0.662,0.668,0.747
3,0.517,0.542,0.602
4,0.421,0.435,0.471
5,0.341,0.347,0.348
6,0.268,0.274,0.233
7,0.212,0.215,0.14
8,0.166,0.167,0.065
9,0.133,0.131,0.006
10,0.109,0.103,-0.039
11,0.093,0.083,-0.07
12,0.08,0.069,-0.094
13,0.07,0.061,-0.111
14,0.064,0.056,-0.121
15,0.062,0.055,-0.126
16,0.062,0.057,-0.127
17,0.063,0.061,-0.122
18,0.068,0.065,-0.112
19,0.071,0.071,-0.098
20,0.074,0.077,-0.079
21,0.077,0.082,-0.053
22,0.077,0.087,-0.021
23,0.081,0.092,0.024
24,0.089,0.096,0.08
25,0.102,0.098,0.147
26,0.105,0.1,0.214
27,0.093,0.1,0.27
28,0.078,0.1,0.313
29,0.072,0.099,0.338
30,0.073,0.098,0.346
31,0.093,0.095,0.337
32,0.119,0.093,0.306
33,0.122,0.091,0.248
34,0.1,0.087,0.174
35,0.082,0.082,0.104
36,0.074,0.076,0.046
37,0.067,0.068,-0.004
38,0.061,0.061,-0.045
39,0.055,0.054,-0.079
40,0.045,0.048,-0.108
41,0.038,0.042,-0.13
42,0.032,0.037,-0.146
43,0.027,0.031,-0.157
44,0.024,0.027,-0.164
45,0.02,0.022,-0.168
46,0.015,0.019,-0.168
47,0.012,0.015,-0.164
48,0.008,0.013,-0.157
49,0.004,0.011,-0.144
50,0.002,0.009,-0.123
51,0.0,0.007,-0.094
52,-0.001,0.005,-0.056
53,-0.004,0.004,-0.008
54,-0.007,0.003,0.05
55,-0.018,0.003,0.11
56,-0.011,0.003,0.177
57,0.016,0.003,0.251
58,0.037,0.002,0.31
59,0.052,0.0,0.338
60,0.028,-0.002,0.316
61,0.008,-0.005,0.268
62,-0.014,-0.008,0.203
63,-0.021,-0.012,0.138
64,-0.023,-0.015,0.072
65,-0.023,-0.017,0.011
66,-0.027,-0.02,-0.044
67,-0.031,-0.022,-0.091
68,-0.035,-0.026,-0.128
69,-0.04,-0.03,-0.158
70,-0.044,-0.035,-0.179
71,-0.049,-0.04,-0.194
72,-0.051,-0.045,-0.202
73,-0.052,-0.051,-0.205
74,-0.053,-0.055,-0.205
75,-0.054,-0.06,-0.201
76,-0.056,-0.063,-0.194
77,-0.058,-0.066,-0.183
78,-0.059,-0.068,-0.168
79,-0.059,-0.07,-0.148
80,-0.061,-0.07,-0.12
81,-0.065,-0.068,-0.086
82,-0.064,-0.065,-0.04
83,-0.058,-0.062,0.016
84,-0.054,-0.06,0.078
85,-0.057,-0.058,0.139
86,-0.068,-0.056,0.192
87,-0.088,-0.053,0.229
88,-0.094,-0.05,0.248
89,-0.081,-0.047,0.25
90,-0.053,-0.044,0.237
91,-0.028,-0.04,0.201
92,-0.015,-0.036,0.148
93,-0.015,-0.033,0.084
94,-0.017,-0.031,0.022
95,-0.015,-0.03,-0.031
96,-0.014,-0.03,-0.077
97,-0.015,-0.03,-0.114
98,-0.018,-0.03,-0.143
99,-0.02,-0.031,-0.166
100,-0.022,-0.032,-0.183
101,-0.024,-0.033,-0.195
102,-0.028,-0.033,-0.204
103,-0.033,-0.033,-0.209
104,-0.037,-0.033,-0.21
105,-0.039,-0.032,-0.207
106,-0.038,-0.03,-0.198
107,-0.039,-0.028,-0.184
108,-0.04,-0.025,-0.166
109,-0.038,-0.022,-0.14
110,-0.033,-0.019,-0.105
111,-0.029,-0.015,-0.061
112,-0.027,-0.011,-0.009
113,-0.031,-0.005,0.05
114,-0.031,0.002,0.118
115,-0.02,0.009,0.19
116,0.009,0.016,0.265
117,0.04,0.021,0.326
118,0.069,0.026,0.357
119,0.067,0.03,0.342
120,0.062,0.032,0.3
121,0.06,0.032,0.242
122,0.058,0.032,0.176
123,0.052,0.032,0.107
124,0.048,0.031,0.043
125,0.038,0.03,-0.014
126,0.027,0.027,-0.062
127,0.018,0.024,-0.1
128,0.011,0.021,-0.13
129,0.004,0.018,-0.152
130,-0.002,0.014,-0.168
131,-0.008,0.01,-0.178
132,-0.012,0.006,-0.183
133,-0.017,0.002,-0.184
134,-0.022,-0.002,-0.183
135,-0.025,-0.006,-0.177
136,-0.026,-0.009,-0.165
137,-0.023,-0.012,-0.147
138,-0.019,-0.015,-0.123
139,-0.013,-0.016,-0.09
140,-0.005,-0.015,-0.048
141,0.003,-0.014,0.004
142,0.013,-0.012,0.064
143,0.021,-0.01,0.13
144,0.022,-0.01,0.194
145,0.01,-0.009,0.244
146,-0.016,-0.008,0.273
147,-0.025,-0.008,0.285
148,-0.013,-0.008,0.284
149,-0.012,-0.008,0.256
150,-0.014,-0.008,0.205
151,-0.026,-0.009,0.139
152,-0.032,-0.012,0.073
153,-0.027,-0.016,0.015
154,-0.021,-0.021,-0.037
155,-0.021,-0.027,-0.083
156,-0.021,-0.032,-0.12
157,-0.022,-0.036,-0.149
158,-0.023,-0.04,-0.17
159,-0.025,-0.041,-0.186
160,-0.025,-0.041,-0.195
161,-0.027,-0.04,-0.202
162,-0.028,-0.036,-0.206
163,-0.03,-0.031,-0.206
164,-0.03,-0.024,-0.203
165,-0.029,-0.016,-0.197
166,-0.029,-0.008,-0.187
167,-0.027,0.002,-0.171
168,-0.024,0.011,-0.15
169,-0.017,0.02,-0.118
170,-0.01,0.028,-0.076
171,-0.0,0.036,-0.025
172,0.013,0.044,0.035
173,0.037,0.052,0.106
174,0.071,0.058,0.184
175,0.109,0.063,0.26
176,0.137,0.068,0.318
177,0.142,0.071,0.339
178,0.124,0.073,0.326
179,0.111,0.074,0.295
180,0.094,0.072,0.247
181,0.081,0.07,0.19
182,0.062,0.065,0.124
183,0.047,0.06,0.06
184,0.037,0.053,0.005
185,0.029,0.045,-0.042
186,0.02,0.037,-0.081
187,0.013,0.029,-0.112
188,0.007,0.022,-0.135
189,0.001,0.016,-0.151
190,-0.002,0.011,-0.162
191,-0.004,0.008,-0.167
192,-0.003,0.006,-0.169
193,-0.002,0.007,-0.166
194,-0.0,0.009,-0.16
195,0.002,0.013,-0.15
196,0.005,0.019,-0.136
197,0.011,0.027,-0.114
198,0.019,0.035,-0.083
199,0.027,0.045,-0.043
200,0.042,0.054,0.008
201,0.06,0.062,0.069
202,0.08,0.068,0.137
203,0.094,0.072,0.205
204,0.103,0.075,0.267
205,0.103,0.076,0.313
206,0.113,0.076,0.343
207,0.116,0.075,0.343
208,0.117,0.073,0.317
209,0.101,0.07,0.262
210,0.078,0.066,0.19
211,0.059,0.059,0.117
212,0.043,0.053,0.048
213,0.03,0.047,-0.01
214,0.017,0.041,-0.06
215,0.007,0.037,-0.099
216,-0.0,0.032,-0.128
217,-0.005,0.027,-0.149
218,-0.006,0.023,-0.161
219,-0.004,0.019,-0.167
220,-0.002,0.015,-0.169
221,0.002,0.012,-0.166
222,0.006,0.009,-0.161
223,0.011,0.008,-0.153
224,0.014,0.007,-0.142
225,0.017,0.007,-0.127
226,0.022,0.008,-0.107
227,0.026,0.009,-0.084
228,0.028,0.01,-0.055
229,0.028,0.011,-0.019
230,0.028,0.012,0.026
231,0.031,0.013,0.079
232,0.033,0.012,0.136
233,0.039,0.012,0.194
234,0.037,0.01,0.244
235,0.011,0.007,0.267
236,-0.023,0.004,0.265
237,-0.046,0.001,0.243
238,-0.046,-0.002,0.211
239,-0.031,-0.006,0.169
240,-0.022,-0.009,0.116
241,-0.019,-0.012,0.057
242,-0.02,-0.017,-0.0
243,-0.022,-0.022,-0.052
244,-0.023,-0.029,-0.094
245,-0.024,-0.034,-0.127
246,-0.025,-0.039,-0.152
247,-0.027,-0.043,-0.17
248,-0.028,-0.045,-0.181
249,-0.03,-0.047,-0.188
250,-0.033,-0.049,-0.192
251,-0.037,-0.049,-0.193
252,-0.041,-0.049,-0.191
253,-0.046,-0.049,-0.186
254,-0.051,-0.048,-0.177
255,-0.058,-0.047,-0.165
256,-0.065,-0.046,-0.147
257,-0.069,-0.045,-0.12
258,-0.07,-0.045,-0.084
259,-0.068,-0.045,-0.037
260,-0.066,-0.046,0.017
261,-0.064,-0.046,0.077
262,-0.058,-0.046,0.141
263,-0.047,-0.044,0.203
264,-0.03,-0.042,0.259
265,-0.008,-0.04,0.298
266,0.022,-0.038,0.317
267,0.011,-0.037,0.291
268,-0.007,-0.036,0.235
269,-0.033,-0.035,0.16
270,-0.045,-0.034,0.087
271,-0.046,-0.032,0.023
272,-0.042,-0.029,-0.033
273,-0.04,-0.024,-0.08
274,-0.038,-0.019,-0.117
275,-0.036,-0.016,-0.145
276,-0.032,-0.015,-0.164
277,-0.026,-0.015,-0.174
278,-0.021,-0.015,-0.18
279,-0.019,-0.016,-0.183
280,-0.019,-0.018,-0.184
281,-0.018,-0.019,-0.181
282,-0.016,-0.019,-0.175
283,-0.012,-0.02,-0.165
284,-0.008,-0.019,-0.15
285,-0.005,-0.018,-0.13
286,-0.002,-0.017,-0.106
287,0.0,-0.015,-0.074
288,0.003,-0.012,-0.035
289,0.007,-0.01,0.013
290,0.007,-0.007,0.067
291,0.008,-0.005,0.124
292,-0.001,-0.005,0.178
293,-0.017,-0.005,0.223
294,-0.051,-0.006,0.246
295,-0.07,-0.006,0.255
296,-0.07,-0.007,0.249
297,-0.048,-0.007,0.231
298,0.002,-0.007,0.206
299,0.036,-0.007,0.165
300,0.041,-0.007,0.109
301,0.026,-0.009,0.045
302,0.015,-0.011,-0.011
303,0.004,-0.014,-0.059
304,-0.003,-0.017,-0.096
305,-0.008,-0.018,-0.124
306,-0.01,-0.017,-0.144
307,-0.012,-0.016,-0.157
308,-0.013,-0.013,-0.167
309,-0.012,-0.009,-0.171
310,-0.013,-0.004,-0.174
311,-0.013,0.002,-0.173
312,-0.011,0.009,-0.168
313,-0.008,0.015,-0.159
314,-0.004,0.022,-0.145
315,0.0,0.028,-0.125
316,0.008,0.034,-0.096
317,0.017,0.039,-0.059
318,0.029,0.043,-0.013
319,0.04,0.047,0.041
320,0.046,0.052,0.101
321,0.049,0.057,0.164
322,0.069,0.062,0.232
323,0.105,0.067,0.299
324,0.138,0.07,0.352
325,0.148,0.07,0.369
326,0.121,0.069,0.338
327,0.102,0.066,0.284
328,0.061,0.061,0.204
329,0.048,0.056,0.135
330,0.042,0.05,0.07
331,0.036,0.045,0.011
332,0.025,0.041,-0.04
333,0.014,0.038,-0.08
334,0.01,0.036,-0.108
335,0.01,0.035,-0.126
336,0.01,0.034,-0.137
337,0.012,0.035,-0.143
338,0.014,0.036,-0.145
339,0.018,0.039,-0.142
340,0.025,0.043,-0.135
341,0.034,0.048,-0.122
342,0.043,0.054,-0.105
343,0.053,0.061,-0.084
344,0.065,0.068,-0.059
345,0.079,0.075,-0.027
346,0.092,0.083,0.01
347,0.106,0.091,0.053
348,0.12,0.098,0.102
349,0.134,0.104,0.155
350,0.152,0.107,0.213
351,0.16,0.107,0.266
352,0.151,0.106,0.305
353,0.124,0.103,0.325
354,0.091,0.1,0.325
355,0.074,0.096,0.307
356,0.068,0.091,0.274
357,0.062,0.085,0.227
358,0.057,0.079,0.173
359,0.055,0.072,0.115
360,0.045,0.064,0.057
361,0.037,0.054,0.005
362,0.028,0.043,-0.04
363,0.026,0.032,-0.073
364,0.024,0.022,-0.099
365,0.022,0.013,-0.118
366,0.021,0.006,-0.131
367,0.019,0.002,-0.14
368,0.018,-0.0,-0.144
369,0.017,0.0,-0.145
370,0.019,0.004,-0.142
371,0.02,0.01,-0.136
372,0.02,0.018,-0.127
373,0.021,0.028,-0.113
374,0.023,0.039,-0.094
375,0.025,0.051,-0.067
376,0.027,0.061,-0.035
377,0.031,0.072,0.006
378,0.034,0.082,0.053
379,0.045,0.091,0.112
380,0.059,0.1,0.178
381,0.076,0.108,0.246
382,0.104,0.115,0.311
383,0.149,0.12,0.371
384,0.193,0.123,0.408
385,0.201,0.124,0.403
386,0.19,0.124,0.362
387,0.16,0.122,0.294
388,0.142,0.118,0.225
389,0.121,0.111,0.151
390,0.102,0.103,0.083
391,0.08,0.094,0.021
392,0.057,0.083,-0.033
393,0.038,0.07,-0.075
394,0.024,0.057,-0.107
395,0.014,0.044,-0.128
396,0.011,0.03,-0.139
397,0.01,0.018,-0.143
398,0.01,0.006,-0.142
399,0.014,-0.003,-0.135
400,0.018,-0.008,-0.124
