gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1481,2207,1.46559703350067,-1.16235506534576,36.9052734375,3670176,1481,1766,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-04-21 23:00:08.640120,-79.26746900735812,10.017933203220894,8.8553013941003,5.411385511442195e-33,10.0,10.03,1.0,9.22,1.1626,1.5029,2.2867,0.8881,1.2974,1.3016,7
1115,npp,1490,1056,1.46833395957947,-1.16020929813385,36.9065246582031,3670176,1492,775,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-04-28 22:28:42.648216,99.03713584148574,46.617766506860676,40.02542692439897,1.941189447685234e-12,5.0,-46.67,1.646109783506203,-47.09,1.7826,2.5917,3.2068,0.515,0.6523,0.7562,7
1709,npp,2745,1741,0.990548372268677,-1.16152286529541,36.9029273986816,3670176,2745,1325,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-05-13 22:47:19.751390,97.63246451912309,16.751971269933062,14.776593227687476,0.0004711647810217569,8.0,-16.77,1.0442604737599883,-17.1,1.0248,1.3842,1.803,0.9643,0.9577,0.9551,7
1790,npp,1308,371,1.30423021316528,-1.1621356010437,36.9056587219238,3670176,1306,207,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-05-15 22:09:39.095804,99.02217209105038,63.87228071580363,52.60135767335893,8.40625419798809e-17,2.0,-63.91,2.7445598364131496,-64.04,2.6681,3.7261,5.7773,0.3582,0.4523,0.4672,7
1925,npp,1104,1968,0.572910338640213,-1.15882742404938,36.9026870727539,3670176,1104,1538,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-05-18 22:53:30.949755,85.64469513413898,3.922788167163163,3.470568534540819,1.645773766824801e-25,9.0,-3.83,1.0,-4.21,1.0093,1.3347,2.1051,1.0,0.5729,0.5729,7
2051,npp,922,3583,2.15408682823181,-1.16106247901917,36.905143737793,3670176,922,2907,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.93990541591907,61.38324950866359,50.96897289028494,2.711722209722734e-31,16.0,61.47,2.5331140255951103,61.34,2.3756,2.8478,3.809,0.4687,1.0608,1.0096,7
2123,npp,2549,2199,1.33176934719086,-1.16003358364105,36.9078750610352,3670176,2549,1758,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-05-23 22:59:43.890825,-79.61262501636483,9.538785330470109,8.431996081717674,7.908752621414777e-31,10.0,9.57,1.0,9.22,1.1626,1.5029,2.2867,0.8881,1.1636,1.1827,7
2177,npp,1828,1509,1.0518461465835571,-1.1630642414093,36.9045867919922,3670176,1828,1132,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-05-24 22:40:53.571509,98.98397319631756,28.655567514741396,25.10764890630219,3.237722475003769e-28,7.0,-28.7,1.184412938166907,-28.98,1.1392,1.535,2.7624,0.8695,0.9268,0.9146,7
2213,npp,1092,818,1.94380986690521,-1.16112732887268,36.9032974243164,3670176,1094,607,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-05-25 22:22:03.221467,99.18566809051146,53.65220256814676,45.45255660031431,5.676995829597156e-24,4.0,-53.69,1.9513309067639726,-53.85,1.7533,2.8028,4.5299,0.4762,0.8945,0.9257,7
2249,npp,375,144,1.86369562149048,-1.16399657726288,36.9017448425293,3670176,376,68,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-05-26 22:03:12.894007,99.04679640905323,67.93875978037713,55.0865555960974,4.5947683600254234e-18,1.0,-67.96,3.3166247903554,-68.05,2.9364,4.1341,5.4804,0.3229,0.6502,0.6017,7
2267,npp,2349,3810,1.89239001274109,-1.16055309772491,36.9073371887207,3670176,2347,3064,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-05-26 23:43:35.719382,-80.80012445368708,65.70988644450752,53.75902601035244,2.3027773639425584e-26,17.0,65.81,3.0,65.7,1.8588,2.5216,3.4253,0.5293,1.125,1.0016,7
2375,npp,181,1735,1.111494421958923,-1.16325080394745,36.9016418457031,3670176,181,1320,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-05-29 22:47:04.748005,98.41425566740489,17.07580856669968,15.059232481477531,1.028662311695615e-06,8.0,-17.1,1.0442604737599883,-17.1,1.0248,1.3842,1.803,0.9643,1.0736,1.0718,7
2960,npp,1383,2417,1.26195919513702,-1.1623752117157,36.9073753356934,3670176,1383,1956,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-06-13 23:05:36.685362,-80.33989732750064,21.572504182364057,18.98509824438331,2.3530292505892878e-06,11.0,21.61,1.0837787002826917,21.87,1.1745,1.8572,2.3491,0.7187,0.7854,0.9069,7
3185,npp,2072,1953,0.771760523319244,-1.16371178627014,36.9057807922363,3670176,2072,1523,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-06-19 22:52:55.855867,93.738525198634,4.703604048122329,4.160659260153847,3.54931971079941e-33,9.0,-4.7,1.0,-4.21,1.0093,1.3347,2.1051,1.0,0.7718,0.7718,7
3338,npp,417,2182,0.809019029140472,-1.16556096076965,36.9065933227539,3670176,417,1742,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-06-24 22:59:06.498874,-82.22804363994526,8.563391247297758,7.570672032611124,1.2824811583176444e-25,10.0,8.58,1.0,9.22,1.1626,1.5029,2.2867,0.8881,0.6408,0.7185,7
3365,npp,2764,1491,0.525284051895142,-1.16424405574799,36.9022254943848,3670176,2763,1118,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-06-25 22:40:14.403168,98.23636021324546,29.505300427327526,25.833496339793026,9.243798040943493e-20,7.0,-29.55,1.184412938166907,-28.98,1.1392,1.535,2.7624,0.8695,0.4822,0.4568,7
4157,npp,194,3110,0.70013016462326,-1.15918409824371,36.9012451171875,3670176,196,2492,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-07-14 23:24:13.512080,-81.23755769696537,49.52049902928945,42.30233515058939,4.4599636532995724e-11,14.0,49.61,1.7549928774784245,49.82,1.7656,2.8119,3.6572,0.4747,0.1314,0.3323,7
4193,npp,2553,2415,1.051117956638336,-1.15987837314606,36.9075508117676,3670176,2553,1954,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-07-15 23:05:23.183239,-80.76018209612813,21.456682900328406,18.885161498784072,2.6805852541083045e-18,11.0,21.51,1.0837787002826917,21.87,1.1745,1.8572,2.3491,0.7187,0.5909,0.7554,7
4445,npp,246,1956,1.031749486923218,-1.16332352161407,36.904167175293,3670176,246,1526,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-07-21 22:52:51.184260,99.47550853496921,4.519579760718157,3.998225369887964,5.160611769779701e-32,9.0,-4.53,1.0,-4.21,1.0093,1.3347,2.1051,1.0,1.0317,1.0317,7
4580,npp,91,3572,2.14954304695129,-1.15994131565094,36.9064140319824,3670176,90,2898,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-07-24 23:36:46.591829,-80.85827692332032,61.14089894738183,50.8043507026982,5.26120326635602e-26,16.0,61.24,2.5331140255951103,61.34,2.3756,2.8478,3.809,0.4687,1.059,1.0074,7
5354,npp,1647,1500,1.13924360275269,-1.16303908824921,36.9009399414062,3670176,1646,1125,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-08-12 22:40:16.677270,97.62724605724895,29.106269735275323,25.495425901188714,2.0914728291899503e-12,7.0,-29.12,1.184412938166907,-28.98,1.1392,1.535,2.7624,0.8695,1.0006,0.9906,7
5390,npp,934,810,1.47977268695831,-1.15941226482391,36.9037132263184,3670176,935,598,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-08-13 22:21:28.134486,99.12074744898014,53.86664127730442,45.61656296516507,1.4728702597452828e-19,4.0,-53.91,1.9513309067639726,-53.85,1.7533,2.8028,4.5299,0.4762,0.6567,0.7047,7
5426,npp,225,136,1.92870104312897,-1.16021013259888,36.9018974304199,3670176,229,64,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-08-14 22:02:39.591057,99.32636914427385,68.056586836563,55.16149538448656,1.0028346764766759e-25,1.0,-68.08,3.3166247903554,-68.05,2.9364,4.1341,5.4804,0.3229,0.6698,0.6227,7
5723,npp,2233,2650,0.660859167575836,-1.16538679599762,36.9008331298828,3670176,2233,2136,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.78456524390742,32.75644010596681,28.6073785862987,9.980269532546983e-29,12.0,32.83,1.2365102219381485,32.97,1.5625,2.5314,3.1682,0.5273,-0.178,0.3484,7
5750,npp,1517,1959,0.876704096794128,-1.16138505935669,36.9048652648926,3670176,1517,1529,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-08-22 22:52:47.997943,89.11650729581918,4.442557513715964,3.9304116477438655,1.5363753384141832e-23,9.0,-4.35,1.0,-4.21,1.0093,1.3347,2.1051,1.0,0.8767,0.8767,7
6470,npp,1931,3573,2.59842991828918,-1.16198825836182,36.9033432006836,3670176,1930,2900,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-09-10 23:36:37.503518,-80.90431956763736,61.16483029777541,50.82258348614762,0.00020145455219838855,16.0,61.26,2.5331140255951103,61.34,2.3756,2.8478,3.809,0.4687,1.2363,1.2178,7
6776,npp,1225,1727,1.64056622982025,-1.16387844085693,36.9053726196289,3670176,1225,1312,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-09-18 22:46:21.364246,98.34911533296193,17.527327318021815,15.455029421346964,9.472018479725643e-31,8.0,-17.54,1.0442604737599883,-17.1,1.0248,1.3842,1.803,0.9643,1.5802,1.5819,7
6803,npp,508,1037,1.22165298461914,-1.16211450099945,36.9042472839355,3670176,507,762,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-09-19 22:27:31.054895,98.78121370770451,47.242291889026355,40.51721452595098,1.1162225563589105e-26,5.0,-47.28,1.646109783506203,-47.09,1.7826,2.5917,3.2068,0.515,0.5024,0.6292,7
6839,npp,2866,358,2.22267293930054,-1.16206026077271,36.9049758911133,3670176,2869,198,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-09-20 22:08:42.524980,99.25162861449293,64.13819407391229,52.76928225754217,1.5714924623410868e-20,2.0,-64.16,2.7445598364131496,-64.04,2.6681,3.7261,5.7773,0.3582,0.7869,0.7962,7
6866,npp,1770,4030,2.7288191318512,-1.16084766387939,36.9076805114746,3670176,1769,3182,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-09-20 23:49:05.350651,-81.02450713436856,69.30673605352706,55.873859511541184,3.0361007641430034e-27,18.0,69.41,3.5496478698597698,69.48,2.4999,3.3477,4.9212,0.3987,1.1603,1.088,7
6902,npp,1052,3342,1.16653597354889,-1.16351735591888,36.9037971496582,3670176,1051,2691,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-09-21 23:30:15.038257,-81.01337332358551,55.869057814044986,47.09323021701945,5.643559136114671e-22,15.0,55.95,2.0682789409984763,56.16,1.7869,2.5577,3.2297,0.5218,0.6621,0.6088,7
6938,npp,332,2645,1.22302854061127,-1.15988647937775,36.9027328491211,3670176,332,2133,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-09-22 23:11:24.728802,-80.15569420811346,32.53387942528466,28.416283418784786,5.775977046582523e-15,12.0,32.61,1.2365102219381485,32.97,1.5625,2.5314,3.1682,0.5273,0.2766,0.6449,7
6974,npp,2670,1954,0.788490951061249,-1.1650892496109,36.903247833252,3670176,2670,1525,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-09-23 22:52:34.421852,92.57079898304097,4.666829579692779,4.128441472022322,5.355355180949783e-07,9.0,-4.64,1.0,-4.21,1.0093,1.3347,2.1051,1.0,0.7885,0.7885,7
7964,npp,2601,132,2.03857290744781,-1.16365444660187,36.9010925292969,3670176,2601,62,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-10-17 22:02:18.260977,99.17690557031845,68.1413628171981,55.199717450099136,2.005800803249978e-29,1.0,-68.15,3.3166247903554,-68.05,2.9364,4.1341,5.4804,0.3229,0.7029,0.6582,7
7991,npp,1520,3795,0.856979310512543,-1.16507637500763,36.9029884338379,3670176,1525,3055,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-10-17 23:42:41.088260,-80.87704326147906,65.45471857555908,53.59724218049718,4.6049664415397105e-31,17.0,65.54,3.0,65.7,1.8588,2.5216,3.4253,0.5293,0.7798,0.4536,7
8027,npp,796,3108,1.82482671737671,-1.16069793701172,36.9038200378418,3670176,795,2490,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-10-18 23:23:52.578724,-80.68775766896302,49.46693104370676,42.258979282628104,2.4225598608485588e-29,14.0,49.55,1.7549928774784245,49.82,1.7656,2.8119,3.6572,0.4747,0.7723,0.8662,7
8144,npp,1747,1037,1.35424506664276,-1.16542959213257,36.9051361083984,3670176,1748,762,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-10-21 22:27:27.078757,99.33354504068402,47.24668807074358,40.51712226259945,3.854683548743846e-12,5.0,-47.28,1.646109783506203,-47.09,1.7826,2.5917,3.2068,0.515,0.583,0.6974,7
8234,npp,2311,3341,0.904821693897247,-1.16110503673553,36.9029350280762,3670176,2312,2690,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-10-23 23:30:12.905622,-80.84174072847033,55.83759252816437,47.06549276886512,7.172332769244881e-08,15.0,55.93,2.0682789409984763,56.16,1.7869,2.5577,3.2297,0.5218,0.5356,0.4722,7
9026,npp,174,587,2.87095785140991,-1.16180968284607,36.9042472839355,3670176,172,375,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-11-12 22:15:02.634617,98.65979480477284,59.40105525154594,49.60301749541826,7.992702910062287e-30,3.0,-59.42,2.3545700244418297,-59.37,2.4656,3.4234,5.2989,0.3899,1.1001,1.1193,7
9116,npp,714,2883,1.001550436019897,-1.16535794734955,36.901798248291,3670176,713,2325,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-11-14 23:17:48.487992,-80.75217604034805,42.04932381351949,36.34420438897345,2.0889822184069197e-31,13.0,42.13,1.4867838833500562,42.2,1.4616,1.9521,3.1183,0.6837,0.6953,0.6848,7
9152,npp,2,2192,0.527352005243301,-1.16506206989288,36.9032974243164,3670176,2,1752,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-11-15 22:59:00.006633,-83.52318008563694,9.137977738566505,8.07807319660746,4.431659870856634e-31,10.0,9.16,1.0,9.22,1.1626,1.5029,2.2867,0.8881,0.3591,0.4683,7
9224,npp,1653,813,0.491818279027939,-1.16453874111176,36.9068908691406,3670176,1654,600,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-11-17 22:21:21.261417,99.15309255424376,53.7987161314749,45.56114432808509,4.791581029032345e-24,4.0,-53.83,1.9513309067639726,-53.85,1.7533,2.8028,4.5299,0.4762,0.1504,0.2342,7
9314,npp,2207,3116,1.90183293819427,-1.16118538379669,36.9055099487305,3670176,2211,2496,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-11-19 23:24:05.340001,-80.65054105606147,49.70634093922029,42.44736486736426,1.3716591408232068e-20,14.0,49.79,1.7549928774784245,49.82,1.7656,2.8119,3.6572,0.4747,0.8161,0.9027,7
9350,npp,1494,2421,1.25859475135803,-1.16217088699341,36.9072799682617,3670176,1494,1959,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-11-20 23:05:16.852593,-80.36572248119518,21.7551960596262,19.14494271069052,7.91387951798869e-14,11.0,21.82,1.0837787002826917,21.87,1.1745,1.8572,2.3491,0.7187,0.7823,0.9045,7
9962,npp,1414,1729,2.29978132247925,-1.16014873981476,36.9041404724121,3670176,1414,1315,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-12-07 22:46:26.865285,97.99876422873791,17.39998069433761,15.343960766058004,0.0003949258505321391,8.0,-17.43,1.0442604737599883,-17.1,1.0248,1.3842,1.803,0.9643,2.2115,2.2176,7
9989,npp,702,1038,1.41653060913086,-1.16496384143829,36.900993347168,3670176,700,763,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-12-08 22:27:36.542021,98.40509076950855,47.18150951835364,40.470359598625954,1.6119912589029548e-10,5.0,-47.25,1.646109783506203,-47.09,1.7826,2.5917,3.2068,0.515,0.6208,0.7295,7
10016,npp,3063,358,2.27489638328552,-1.16101229190826,36.9059562683105,3670176,3064,199,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-12-09 22:08:47.998531,98.94872832083934,64.10122898911459,52.74860495735328,2.1828072559051458e-18,2.0,-64.16,2.7445598364131496,-64.04,2.6681,3.7261,5.7773,0.3582,0.8059,0.8149,7
10142,npp,2879,1957,1.006142735481262,-1.16178774833679,36.9060287475586,3670176,2879,1527,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-12-12 22:52:41.617894,90.31810059147352,4.4992721643240765,3.9804959132947557,1.397688612582163e-30,9.0,-4.47,1.0,-4.21,1.0093,1.3347,2.1051,1.0,1.0061,1.0061,7
10187,npp,2166,1269,1.25504004955292,-1.16419208049774,36.9023513793945,3670176,2166,948,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-12-13 22:33:53.065780,99.1720169486101,39.009037442383686,33.84771033194624,1.1257801363641745e-32,6.0,-39.08,1.4276677814245327,-38.81,1.3817,2.0934,2.9314,0.6376,0.7475,0.8002,7
10268,npp,2717,3571,1.27020132541656,-1.16318118572235,36.9060554504395,3670176,2715,2898,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-12-15 23:36:37.010090,-80.99435553534968,61.167375445642136,50.825913849611524,1.8087111360472176e-31,16.0,61.22,2.5331140255951103,61.34,2.3756,2.8478,3.809,0.4687,0.7119,0.5953,7
10412,npp,2915,806,1.24851715564728,-1.16549849510193,36.9037246704102,3670176,2917,593,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-12-19 22:21:19.210731,99.25401396005245,53.93515011911752,45.667560754953904,8.218846049373381e-13,4.0,-54.02,1.9513309067639726,-53.85,1.7533,2.8028,4.5299,0.4762,0.5382,0.5946,7
10457,npp,2204,129,1.98558795452118,-1.16421520709991,36.9005508422852,3670176,2202,60,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-12-20 22:02:28.879805,98.92154772308936,68.12620831968789,55.20217738929866,2.4452611297536996e-05,1.0,-68.2,3.3166247903554,-68.05,2.9364,4.1341,5.4804,0.3229,0.6869,0.6411,7
10475,npp,1107,3799,1.31499719619751,-1.16591155529022,36.9041976928711,3670176,1109,3057,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-12-20 23:42:53.482472,-81.19625898126743,65.5515183041003,53.667294435558574,1.5691685037688596e-16,17.0,65.61,3.0,65.7,1.8588,2.5216,3.4253,0.5293,0.9325,0.696,7
10511,npp,390,3111,2.66179275512695,-1.16155254840851,36.9035758972168,3670176,391,2492,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2012-12-21 23:24:03.149041,-81.23637791225502,49.588089548483644,42.35998429094334,1.4896861095686486e-09,14.0,49.64,1.7549928774784245,49.82,1.7656,2.8119,3.6572,0.4747,1.2492,1.2635,7
11105,npp,2797,124,3.9600567817688,-1.16509854793549,36.9015579223633,3670176,2795,58,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2013-01-05 22:02:22.846934,98.92402352414327,68.21603461419146,55.25341245248954,0.00012947033812368204,1.0,-68.28,3.3166247903554,-68.05,2.9364,4.1341,5.4804,0.3229,1.2822,1.2785,7
11240,npp,2602,1719,1.22470045089722,-1.16574418544769,36.904857635498,3670176,2602,1305,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2013-01-08 22:46:16.508008,97.9298096109895,17.93728444159537,15.81451728842935,1.594113180137851e-18,8.0,-17.98,1.0442604737599883,-17.1,1.0248,1.3842,1.803,0.9643,1.182,1.1809,7
11285,npp,1885,1028,1.3397444486618,-1.16029274463654,36.9043273925781,3670176,1884,755,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2013-01-09 22:27:26.196539,98.67108125897867,47.498506080291335,40.72189305854669,1.1974264905969322e-25,5.0,-47.57,1.646109783506203,-47.09,1.7826,2.5917,3.2068,0.515,0.5742,0.69,7
11321,npp,1172,347,1.38254201412201,-1.16265153884888,36.9014549255371,3670176,1174,190,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2013-01-10 22:08:37.664489,99.16301302070218,64.30471040435913,52.87967853269648,5.544842982943476e-31,2.0,-64.38,2.7445598364131496,-64.04,2.6681,3.7261,5.7773,0.3582,0.4808,0.4952,7
11375,npp,2429,3333,1.76976120471954,-1.1599555015564,36.9021492004395,3670176,2428,2681,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2013-01-11 23:30:10.176823,-80.90383201113069,55.67156777891152,46.953255573827185,1.000060351999876e-31,15.0,55.72,2.0682789409984763,56.16,1.7869,2.5577,3.2297,0.5218,0.9538,0.9235,7
11420,npp,1711,2637,2.23180794715881,-1.16552352905273,36.9065971374512,3670176,1710,2127,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2013-01-12 23:11:19.861612,-79.8018734210638,32.20047047506805,28.135643854619516,8.718513928567872e-33,12.0,32.25,1.2365102219381485,32.97,1.5625,2.5314,3.1682,0.5273,1.0924,1.1768,7
11483,npp,276,1257,1.48957586288452,-1.16389632225037,36.9042053222656,3670176,277,937,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2013-01-14 22:33:41.001191,99.37458741658745,39.45780456460599,34.21882218022447,1.3865521156958636e-29,6.0,-39.53,1.4276677814245327,-38.81,1.3817,2.0934,2.9314,0.6376,0.9118,0.9497,7
11519,npp,2621,570,1.76345014572144,-1.1601904630661,36.9031219482422,3670176,2619,360,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2013-01-15 22:14:50.676094,98.91219621806707,59.742969042008966,49.84725395573953,4.405983973042982e-25,3.0,-59.8,2.3545700244418297,-59.37,2.4656,3.4234,5.2989,0.3899,0.6297,0.6875,7
11618,npp,127,2869,0.872304797172546,-1.16559863090515,36.9030532836914,3670176,125,2313,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2013-01-17 23:17:38.185309,-80.60043011402458,41.580124959196404,35.963640077518015,4.822686910647143e-22,13.0,41.62,1.4867838833500562,42.2,1.4616,1.9521,3.1183,0.6837,0.6084,0.5964,7
11654,npp,2498,2179,1.21279537677765,-1.16522812843323,36.9031562805176,3670176,2498,1740,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2013-01-18 22:58:51.413779,-79.73056753019586,8.41037469790462,7.4362233331700445,1.4434750026381223e-15,10.0,8.41,1.0,9.22,1.1626,1.5029,2.2867,0.8881,1.0446,1.0771,7
11708,npp,1798,1490,0.827058792114258,-1.16574001312256,36.9053535461426,3670176,1798,1117,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2013-01-19 22:40:02.864340,96.83979311663491,29.5662011685131,25.889298897432322,1.727579893979405e-08,7.0,-29.59,1.184412938166907,-28.98,1.1392,1.535,2.7624,0.8695,0.737,0.7192,7
11798,npp,2378,3791,1.85605335235596,-1.162233710289,36.9013328552246,3670176,2377,3052,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2013-01-21 23:42:50.360501,-81.02296411434938,65.41858441371953,53.582618326701045,0.00011015575715586552,17.0,65.47,3.0,65.7,1.8588,2.5216,3.4253,0.5293,1.1128,0.9824,7
12347,npp,2633,1500,1.13573229312897,-1.16253185272217,36.9065704345703,3670176,2633,1125,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2013-02-04 22:40:23.286169,98.61510650080778,29.06435218797096,25.45728562536094,7.233421938404254e-05,7.0,-29.12,1.184412938166907,-28.98,1.1392,1.535,2.7624,0.8695,0.9976,0.9876,7
12392,npp,1917,809,1.55066800117493,-1.16262865066528,36.9029502868652,3670176,1915,597,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2013-02-05 22:21:34.721379,98.58261004100929,53.8778414007193,45.6192876168488,2.376502167467795e-13,4.0,-53.94,1.9513309067639726,-53.85,1.7533,2.8028,4.5299,0.4762,0.693,0.7384,7
12428,npp,1220,136,3.62951922416687,-1.1594101190567,36.9040756225586,3670176,1223,64,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2013-02-06 22:02:47.933502,99.17294087027118,68.03633180541229,55.141384753086825,3.148352613525516e-21,1.0,-68.08,3.3166247903554,-68.05,2.9364,4.1341,5.4804,0.3229,1.1826,1.1718,7
12446,npp,123,3800,2.12879967689514,-1.16348731517792,36.9030342102051,3670176,122,3058,196611,3866787,165,ken_nairobi_65_2,-1.1625,36.90416667,65,2,ken_nairobi,2013-02-06 23:43:10.755627,-80.84952860745597,65.57454094778497,53.6738352622983,1.5701682268810405e-11,17.0,65.63,3.0,65.7,1.8588,2.5216,3.4253,0.5293,1.2038,1.1268,7
