gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1151,npp,806,365,1.076238393783569,-1.35191822052002,36.7945404052734,3670176,807,202,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-04-29 22:09:55.869106,99.032729541499,63.98337699735049,52.6752323030446,0.00010299077470028277,2.0,-64.03,2.7445598364131496,-64.24,1.231,1.8137,2.6648,0.4874,0.6153,0.5246,7
1790,npp,1340,361,1.50839042663574,-1.35635769367218,36.7923545837402,3670176,1338,200,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-05-15 22:09:42.654366,98.89681720541587,64.06305197336083,52.72323736338438,7.397211018245835e-17,2.0,-64.1,2.7445598364131496,-64.24,1.231,1.8137,2.6648,0.4874,0.7728,0.7352,7
1808,npp,245,4036,1.63773834705353,-1.35165023803711,36.7944831848145,3670176,247,3185,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-05-15 23:50:07.258389,-81.26311648255115,69.39025955552052,55.92234011694027,1.8202228701409908e-05,18.0,69.5,3.5496478698597698,69.35,1.5938,2.3592,3.2477,0.3747,0.6808,0.6137,7
1889,npp,1873,2651,1.70243501663208,-1.35365986824036,36.795295715332,3670176,1874,2136,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-05-17 23:12:26.611600,-81.38203176099209,32.81316435068402,28.65407837615249,1.056164306315456e-19,12.0,32.88,1.2365102219381485,32.38,0.8884,1.1757,1.8804,0.7519,1.31,1.28,7
1988,npp,2769,585,1.062325656414032,-1.35534608364105,36.7906646728516,3670176,2772,373,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-05-20 22:15:55.634664,99.22525391317845,59.42433066186761,49.62365290545632,1.1394805531094053e-35,3.0,-59.47,2.3545700244418297,-59.615,1.1847,1.5028,2.3523,0.5882,0.6969,0.6249,7
2051,npp,954,3573,0.655816614627838,-1.35618650913239,36.7905693054199,3670176,953,2899,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-05-21 23:37:28.133450,-81.1210956821969,61.17386029144134,50.827443656469754,2.433385104498792e-31,16.0,61.26,2.5331140255951103,61.11,1.419,1.8771,2.5408,0.471,0.4019,0.3089,7
2213,npp,1124,808,2.12759709358215,-1.35727488994598,36.7906951904297,3670176,1125,595,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-05-25 22:22:06.780030,98.98664649895042,53.92079512419222,45.652855739500225,5.8381674358723574e-24,4.0,-53.96,1.9513309067639726,-54.18,1.0064,1.4688,1.841,0.6018,1.2216,1.2805,7
2249,npp,407,134,1.20467936992645,-1.35713052749634,36.7908554077148,3670176,408,63,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-05-26 22:03:16.452570,99.21528068778865,68.08546245470657,55.17116892887444,4.8862541898574075e-18,1.0,-68.12,3.3166247903554,-68.21,1.4554,2.0005,2.8916,0.4419,0.6441,0.5324,7
3185,npp,2103,1943,0.663966298103333,-1.35586750507355,36.7940521240234,3670176,2103,1514,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-06-19 22:52:59.414429,97.40539228612455,5.247723074130114,4.641669895609945,3.2283230516832904e-33,9.0,-5.28,1.0,-4.82,0.7357,0.884,1.1933,1.0,0.664,0.664,7
3338,npp,447,2171,0.798155605792999,-1.35224330425262,36.7948303222656,3670176,447,1732,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-06-24 22:59:08.278149,-77.26836107896746,7.948222201965683,7.027598452117767,1.3696200573508788e-25,10.0,7.94,1.0,8.58,0.7982,1.0932,1.6509,0.8087,0.589,0.6454,7
3410,npp,2074,791,1.00515341758728,-1.35489237308502,36.7895736694336,3670176,2073,576,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-06-26 22:21:27.642698,98.85758207791874,54.38244167421579,45.99195193403524,2.422398670524483e-12,4.0,-54.42,1.9513309067639726,-54.18,1.0064,1.4688,1.841,0.6018,0.6464,0.6049,7
3464,npp,272,3782,0.651346623897552,-1.35299265384674,36.7948265075684,3670176,277,3047,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-06-27 23:43:01.928165,-81.27440348761476,65.21567351824353,53.44778650187306,2.3240486951812686e-15,17.0,65.31,3.0,65.51,1.4872,1.9229,2.7122,0.4597,0.4602,0.2995,7
3500,npp,2633,3094,0.848272502422333,-1.35234069824219,36.7886161804199,3670176,2633,2481,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-06-28 23:24:13.388006,-81.40061368581058,49.050763837367555,41.93372711584227,3.6637449071648156e-07,14.0,49.13,1.7549928774784245,49.565,1.2898,1.7249,2.3374,0.5125,0.3845,0.4347,7
4157,npp,226,3100,0.867366969585419,-1.35661101341248,36.7879791259766,3670176,228,2485,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-07-14 23:24:17.070635,-81.4717764098098,49.22238245598961,42.07029974145375,3.6811075679889156e-11,14.0,49.31,1.7549928774784245,49.565,1.2898,1.7249,2.3374,0.5125,0.3954,0.4445,7
4193,npp,2584,2405,1.39306318759918,-1.35169363021851,36.794807434082,3670176,2584,1945,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-07-15 23:05:26.741802,-80.14555944880604,20.914990824386834,18.413418772468585,2.245051988793579e-18,11.0,20.98,1.0837787002826917,21.35,0.8239,1.0386,1.643,0.8511,1.211,1.1857,7
5354,npp,1678,1490,0.624997943639755,-1.35481441020966,36.7890739440918,3670176,1677,1118,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-08-12 22:40:20.235825,98.17940033331934,29.552164533363005,25.877017624501132,1.734009390785236e-12,7.0,-29.59,1.184412938166907,-29.45,0.7673,1.1007,1.3207,0.8031,0.4824,0.5019,7
5390,npp,966,800,0.756239831447601,-1.35563826560974,36.7905349731445,3670176,967,586,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-08-13 22:21:31.693047,98.9226914097424,54.13592173727871,45.81696332102983,1.2419332911411647e-19,4.0,-54.18,1.9513309067639726,-54.18,1.0064,1.4688,1.841,0.6018,0.5188,0.4551,7
5426,npp,257,127,0.717260956764221,-1.35377418994904,36.7941665649414,3670176,261,59,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-08-14 22:02:43.149569,99.4936621392279,68.19550384061934,55.24138807796818,8.782921922792605e-26,1.0,-68.23,3.3166247903554,-68.21,1.4554,2.0005,2.8916,0.4419,0.4971,0.317,7
5444,npp,2232,3795,1.019185304641724,-1.35482537746429,36.7898597717285,3670176,2232,3055,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-08-14 23:43:05.974715,-80.93657965270559,65.41677092875445,53.58337425127202,3.5749743037923664e-17,17.0,65.54,3.0,65.51,1.4872,1.9229,2.7122,0.4597,0.5828,0.4686,7
5723,npp,2264,2641,0.556555420160294,-1.35783350467682,36.793888092041,3670176,2264,2129,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-08-21 23:11:41.880138,-80.41702414265445,32.3323186891598,28.247511111554182,1.0975746355711344e-28,12.0,32.43,1.2365102219381485,32.38,0.8884,1.1757,1.8804,0.7519,0.3833,0.4185,7
5777,npp,834,1261,1.89730930328369,-1.35373735427856,36.7893829345703,3670176,835,941,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-08-23 22:34:03.011361,99.43606002266681,39.32989714943019,34.11335949051925,1.650228203235146e-16,6.0,-39.38,1.4276677814245327,-39.27,0.9343,1.2479,1.7874,0.7084,1.3389,1.3441,7
6614,npp,2165,799,1.29453349113464,-1.35282468795776,36.7938613891602,3670176,2166,585,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-14 22:21:21.569853,99.0321442330554,54.167824674654135,45.83778077091243,1.3505053325470903e-30,4.0,-54.21,1.9513309067639726,-54.18,1.0064,1.4688,1.841,0.6018,0.7947,0.7791,7
6803,npp,539,1027,0.713914334774017,-1.35251200199127,36.792049407959,3670176,539,755,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-19 22:27:34.613458,98.58486813927479,47.56968224228172,40.775438791492164,1.2690829179645563e-26,5.0,-47.61,1.646109783506203,-47.365,1.2043,1.4659,1.7818,0.603,0.4272,0.4305,7
6839,npp,2898,348,0.923140585422516,-1.35539329051971,36.7885818481445,3670176,2901,191,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-20 22:08:46.083491,99.42936250728255,64.32411276806084,52.88729101658014,1.863324319942891e-20,2.0,-64.36,2.7445598364131496,-64.24,1.231,1.8137,2.6648,0.4874,0.5596,0.45,7
6866,npp,1802,4020,0.988760769367218,-1.35304844379425,36.7895050048828,3670176,1801,3177,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-20 23:49:08.909162,-80.92608388285294,69.13488006258427,55.77749836467661,3.4520775602814336e-27,18.0,69.26,3.5496478698597698,69.35,1.5938,2.3592,3.2477,0.3747,0.498,0.3705,7
6902,npp,1083,3333,1.087436139583588,-1.35364973545074,36.7952537536621,3670176,1082,2681,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-21 23:30:18.596774,-80.86633664511265,55.62194307224544,46.91252423773455,6.603996611637477e-22,15.0,55.72,2.0682789409984763,55.89,1.2276,1.5713,2.0468,0.5626,0.6501,0.6118,7
6938,npp,363,2635,0.833227276802063,-1.35115814208984,36.7892646789551,3670176,363,2126,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-22 23:11:28.287320,-80.62146729282446,32.0856667901316,28.035699026929993,6.938393281977191e-15,12.0,32.16,1.2365102219381485,32.38,0.8884,1.1757,1.8804,0.7519,0.607,0.6265,7
6974,npp,2701,1944,0.5923255085945129,-1.3572952747345,36.7909889221191,3670176,2701,1515,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-09-23 22:52:37.980363,90.79066183804886,5.290374180612608,4.6797122592729234,6.430054059276848e-07,9.0,-5.22,1.0,-4.82,0.7357,0.884,1.1933,1.0,0.5923,0.5923,7
7820,npp,2396,2863,0.889990031719208,-1.35595548152924,36.7922515869141,3670176,2395,2308,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-10-13 23:17:35.834701,-79.08294419959242,41.34389945565681,35.766716596226864,8.040089442705232e-24,13.0,41.41,1.4867838833500562,41.88,0.9838,1.3718,1.7488,0.6444,0.5599,0.5735,7
7892,npp,983,1484,0.64138388633728,-1.35681068897247,36.7902297973633,3670176,983,1113,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-10-15 22:39:58.827205,98.41236969958577,29.857777194972442,26.13492554431668,2.4047295890659163e-33,7.0,-29.88,1.184412938166907,-29.45,0.7673,1.1007,1.3207,0.8031,0.4962,0.5151,7
7964,npp,2633,122,1.1995462179184,-1.35651421546936,36.7894706726074,3670176,2633,57,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-10-17 22:02:21.819540,99.079272651275,68.29873474643492,55.29006357561507,2.242444486678286e-29,1.0,-68.31,3.3166247903554,-68.21,1.4554,2.0005,2.8916,0.4419,0.6425,0.5301,7
7991,npp,1551,3786,1.57446992397308,-1.35304319858551,36.7950210571289,3670176,1557,3049,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-10-17 23:42:44.646779,-80.78683043889772,65.27985544190692,53.48843957019915,4.91286982066454e-31,17.0,65.38,3.0,65.51,1.4872,1.9229,2.7122,0.4597,0.7679,0.7239,7
8027,npp,827,3098,1.28691184520721,-1.35096955299377,36.7908973693848,3670176,827,2484,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-10-18 23:23:56.137235,-80.97355175969537,49.163879294503836,42.022995634380756,2.694145381357142e-29,14.0,49.25,1.7549928774784245,49.565,1.2898,1.7249,2.3374,0.5125,0.6344,0.6595,7
8099,npp,2484,1715,0.990592420101166,-1.35437631607056,36.7901191711426,3670176,2484,1302,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-10-20 22:46:19.134085,99.61027343209528,18.173100203245976,16.018881769556167,1.9845075768745685e-19,8.0,-18.2,1.0442604737599883,-17.65,0.7645,0.9318,1.1595,0.9487,0.9403,0.9398,7
9026,npp,206,577,1.18471479415894,-1.35735237598419,36.7915992736816,3670176,204,366,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-11-12 22:15:06.193173,98.85369330029826,59.60887998150138,49.74693051871689,8.013755482007314e-30,3.0,-59.65,2.3545700244418297,-59.615,1.1847,1.5028,2.3523,0.5882,0.7489,0.6969,7
9080,npp,1473,3565,0.732628703117371,-1.35202872753143,36.7922782897949,3670176,1476,2893,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-11-13 23:36:42.312221,-81.36056906584716,60.99880629577266,50.70349905474089,3.800486229627961e-32,16.0,61.09,2.5331140255951103,61.11,1.419,1.8771,2.5408,0.471,0.4322,0.345,7
9116,npp,745,2873,1.0452932119369511,-1.35664534568787,36.7902603149414,3670176,745,2317,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-11-14 23:17:52.046548,-81.10126363816835,41.691677440610654,36.052007307569774,2.1871760058239616e-31,13.0,41.77,1.4867838833500562,41.88,0.9838,1.3718,1.7488,0.6444,0.6644,0.6736,7
9152,npp,32,2181,0.556446194648743,-1.35173618793488,36.7912101745605,3670176,32,1742,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-11-15 22:59:01.785915,-75.50902853681454,8.503855060848904,7.518434809432127,4.805175991325295e-31,10.0,8.52,1.0,8.58,0.7982,1.0932,1.6509,0.8087,0.3473,0.45,7
9188,npp,2394,1492,0.917390108108521,-1.35708832740784,36.7891426086426,3670176,2393,1119,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-11-16 22:40:13.304392,98.52195709590184,29.46963696807493,25.804388779883464,1.3981986590079566e-28,7.0,-29.5,1.184412938166907,-29.45,0.7673,1.1007,1.3207,0.8031,0.7292,0.7368,7
9269,npp,2952,3794,1.32131540775299,-1.35415756702423,36.7886734008789,3670176,2952,3054,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-11-18 23:42:59.163418,-81.16247358228223,65.42439252711586,53.58206968474825,7.5876564476723e-26,17.0,65.52,3.0,65.51,1.4872,1.9229,2.7122,0.4597,0.6835,0.6075,7
9962,npp,1445,1719,0.848624348640442,-1.35183811187744,36.7912673950195,3670176,1445,1306,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-12-07 22:46:30.423845,98.93280858455853,17.926871251591567,15.80507637566722,0.0003852858496998737,8.0,-17.98,1.0442604737599883,-17.65,0.7645,0.9318,1.1595,0.9487,0.8044,0.8051,7
10079,npp,1284,3335,1.20683157444,-1.35077881813049,36.7920341491699,3670176,1286,2685,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-12-10 23:30:25.834055,-81.08017916097029,55.70154818468285,46.973900450125164,2.9175120057542486e-16,15.0,55.77,2.0682789409984763,55.89,1.2276,1.5713,2.0468,0.5626,0.7078,0.679,7
10115,npp,553,2638,0.95133501291275,-1.35579133033752,36.7896537780762,3670176,553,2128,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-12-11 23:11:35.505020,-80.62212527045604,32.243799853582786,28.17181212245421,5.085309509053704e-24,12.0,32.29,1.2365102219381485,32.38,0.8884,1.1757,1.8804,0.7519,0.7025,0.7153,7
10142,npp,2910,1947,0.694678664207458,-1.35396695137024,36.7937850952148,3670176,2910,1517,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-12-12 22:52:45.176404,94.50848462864572,5.029737034202703,4.449528832832014,1.4326104012171659e-30,9.0,-5.05,1.0,-4.82,0.7357,0.884,1.1933,1.0,0.6947,0.6947,7
10187,npp,2197,1259,0.764825880527496,-1.35572278499603,36.7933311462402,3670176,2198,939,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-12-13 22:33:56.624338,98.8984667061051,39.38936229745591,34.16219311356976,1.1933921248265509e-32,6.0,-39.45,1.4276677814245327,-39.27,0.9343,1.2479,1.7874,0.7084,0.5457,0.5418,7
10223,npp,1485,572,0.523249477148056,-1.35377407073975,36.7941818237305,3670176,1483,361,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-12-14 22:15:06.293781,98.86945178009273,59.68195028848799,49.805282854049445,2.261979736110279e-31,3.0,-59.76,2.3545700244418297,-59.615,1.1847,1.5028,2.3523,0.5882,0.468,0.3078,7
10268,npp,2748,3561,0.6993607878685,-1.35180163383484,36.794059753418,3670176,2747,2890,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-12-15 23:36:40.568650,-80.87943817756384,60.95004462287307,50.678576423147305,1.9314035034662242e-31,16.0,61.01,2.5331140255951103,61.11,1.419,1.8771,2.5408,0.471,0.4191,0.3294,7
10349,npp,1317,2178,0.653443038463593,-1.35589325428009,36.7919235229492,3670176,1317,1739,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-12-17 22:59:01.689210,-80.0761897780636,8.33575848474481,7.370698332974974,1.8312572425578392e-25,10.0,8.35,1.0,8.58,0.7982,1.0932,1.6509,0.8087,0.4443,0.5284,7
10412,npp,2946,796,0.960850417613983,-1.35447144508362,36.7897796630859,3670176,2948,582,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-12-19 22:21:22.769247,99.10309341202353,54.21069152850684,45.87246672604177,9.207292123936754e-13,4.0,-54.29,1.9513309067639726,-54.18,1.0064,1.4688,1.841,0.6018,0.6237,0.5783,7
10457,npp,2235,120,0.48579466342926,-1.35102951526642,36.7933959960938,3670176,2234,55,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-12-20 22:02:32.438320,99.11950977535813,68.26526423073166,55.281988337076044,2.7224137477904368e-05,1.0,-68.34,3.3166247903554,-68.21,1.4554,2.0005,2.8916,0.4419,0.4273,0.2147,7
10475,npp,1138,3789,0.775653064250946,-1.35355043411255,36.7912940979004,3670176,1141,3051,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2012-12-20 23:42:57.041025,-81.39783530040124,65.37429644542368,53.557158099697745,1.7136473657392115e-16,17.0,65.44,3.0,65.51,1.4872,1.9229,2.7122,0.4597,0.5016,0.3566,7
11105,npp,2828,114,1.071302950382233,-1.35145556926727,36.7916107177734,3670176,2826,52,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2013-01-05 22:02:26.405495,99.1216130291465,68.3611398324839,55.33646203208414,0.00012543737960062386,1.0,-68.44,3.3166247903554,-68.21,1.4554,2.0005,2.8916,0.4419,0.6039,0.4734,7
11204,npp,294,2399,0.591289907693863,-1.35587596893311,36.7908935546875,3670176,294,1941,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2013-01-07 23:05:10.382559,-80.94891874961024,20.63327110305585,18.169207336674937,3.515663104525407e-10,11.0,20.66,1.0837787002826917,21.35,0.8239,1.0386,1.643,0.8511,0.4713,0.5033,7
11285,npp,1917,1018,1.60678124427795,-1.35722768306732,36.7894515991211,3670176,1915,748,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2013-01-09 22:27:29.755055,98.42095801179751,47.83169840401513,40.98423212539799,1.2021030627391727e-25,5.0,-47.9,1.646109783506203,-47.365,1.2043,1.4659,1.7818,0.603,0.9696,0.969,7
11321,npp,1204,338,0.688144683837891,-1.35742592811584,36.7933502197266,3670176,1206,184,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2013-01-10 22:08:41.222999,99.34024255614746,64.46628381823321,52.98186987756566,5.738994848844852e-31,2.0,-64.54,2.8345692104261015,-64.24,1.231,1.8137,2.6648,0.4874,0.487,0.3354,7
11519,npp,2653,560,0.603213757276535,-1.35547864437103,36.7897071838379,3670176,2651,352,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2013-01-15 22:14:54.234648,99.10402559065678,59.951040293112705,49.99057256752902,4.796318235459629e-25,3.0,-60.03,2.3545700244418297,-59.615,1.1847,1.5028,2.3523,0.5882,0.5019,0.3548,7
11582,npp,859,3550,0.828336775302887,-1.35325014591217,36.7945251464844,3670176,858,2881,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2013-01-16 23:36:30.293213,-81.77268103801298,60.724177098350836,50.524364171273156,3.3412074431720176e-27,16.0,60.78,2.4157378735459294,61.11,1.419,1.8771,2.5408,0.471,0.4499,0.3901,7
11654,npp,2528,2168,0.69834178686142,-1.35139346122742,36.7916679382324,3670176,2528,1729,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2013-01-18 22:58:53.193053,-74.52418406316828,7.829099735155878,6.922988931691255,1.5404312653153592e-15,10.0,7.77,1.0,8.58,0.7982,1.0932,1.6509,0.8087,0.4892,0.5647,7
11708,npp,1829,1480,0.5884794294834139,-1.35697686672211,36.792049407959,3670176,1829,1110,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2013-01-19 22:40:06.422855,97.40133189757614,30.015120602726192,26.273001728539263,1.8351868234617613e-08,7.0,-30.07,1.184412938166907,-29.45,0.7673,1.1007,1.3207,0.8031,0.4515,0.4726,7
11798,npp,2410,3782,1.022582948207855,-1.35733294487,36.7930297851562,3670176,2409,3047,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2013-01-21 23:42:53.919009,-80.89968295982868,65.24538427836755,53.474719476761415,0.00011432083468926938,17.0,65.31,3.0,65.51,1.4872,1.9229,2.7122,0.4597,0.5839,0.4701,7
12347,npp,2664,1490,0.6134606003761289,-1.35402882099152,36.7944221496582,3670176,2664,1117,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2013-02-04 22:40:26.844723,98.2217037752392,29.545483458854072,25.86904805814061,7.076309649098748e-05,7.0,-29.59,1.184412938166907,-29.45,0.7673,1.1007,1.3207,0.8031,0.4726,0.4927,7
12392,npp,1948,799,1.98104929924011,-1.35199069976807,36.7889938354492,3670176,1947,586,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2013-02-05 22:21:38.279893,98.84641003280566,54.136716857837605,45.81179893764479,2.291096808887492e-13,4.0,-54.21,1.9513309067639726,-54.18,1.0064,1.4688,1.841,0.6018,1.1465,1.1923,7
12428,npp,1252,126,1.29373586177826,-1.35254240036011,36.7931823730469,3670176,1254,58,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2013-02-06 22:02:51.492060,99.34039459699643,68.18236816628071,55.22537440099053,3.1032563524403188e-21,1.0,-68.25,3.3166247903554,-68.21,1.4554,2.0005,2.8916,0.4419,0.6709,0.5717,7
12482,npp,2523,3104,1.45591914653778,-1.3511278629303,36.7907218933105,3670176,2523,2488,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2013-02-07 23:24:25.746891,-80.65672461900067,49.36454207168768,42.18084434213035,5.112465816293736e-20,14.0,49.43,1.7549928774784245,49.565,1.2898,1.7249,2.3374,0.5125,0.7307,0.7462,7
12527,npp,1820,2410,1.57589507102966,-1.35219967365265,36.795467376709,3670176,1820,1950,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2013-02-08 23:05:37.176009,-80.33670318412824,21.22464678517272,18.682697403719796,3.442112056510878e-27,11.0,21.24,1.0837787002826917,21.35,0.8239,1.0386,1.643,0.8511,1.3797,1.3413,7
12554,npp,1118,1721,0.740210592746735,-1.35112917423248,36.7930145263672,3670176,1118,1307,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2013-02-09 22:46:48.604163,97.00682581732345,17.841158877186704,15.728888820345256,9.04788720254535e-33,8.0,-17.87,1.0442604737599883,-17.65,0.7645,0.9318,1.1595,0.9487,0.7006,0.7023,7
12617,npp,2776,353,1.4359028339386,-1.35322833061218,36.791919708252,3670176,2776,194,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2013-02-11 22:09:13.235754,99.1824913203387,64.19319848325947,52.8001181599016,9.517956792351499e-33,2.0,-64.26,2.7445598364131496,-64.24,1.231,1.8137,2.6648,0.4874,0.7464,0.6999,7
12716,npp,275,2643,1.54244351387024,-1.35719561576843,36.7925224304199,3670176,275,2131,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2013-02-13 23:12:00.684360,-81.10235484657866,32.470164273421176,28.360545692903813,1.4150968151916242e-30,12.0,32.52,1.2365102219381485,32.38,0.8884,1.1757,1.8804,0.7519,1.1806,1.1597,7
12752,npp,2644,1953,0.49481588602066,-1.35665273666382,36.7920951843262,3670176,2644,1523,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2013-02-14 22:53:12.101544,101.27102398426062,4.668742253799253,4.129868608905494,1.0320596214957416e-26,9.0,-4.7,1.0,-4.82,0.7357,0.884,1.1933,1.0,0.4948,0.4948,7
12797,npp,1942,1266,0.775752782821655,-1.35127604007721,36.793773651123,3670176,1943,945,196611,3866787,4738,ken_nairobi_38_48,-1.35416667,36.79166667,38,48,ken_nairobi,2013-02-15 22:34:23.516178,98.91943436536177,39.1241799715711,33.93795225035362,2.8803357144307857e-21,6.0,-39.19,1.4276677814245327,-39.27,0.9343,1.2479,1.7874,0.7084,0.5533,0.5496,7
