lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.694,0.664,0.843
2,0.406,0.488,0.648
3,0.221,0.345,0.47
4,0.151,0.229,0.328
5,0.1,0.139,0.191
6,0.072,0.069,0.072
7,0.033,0.018,-0.031
8,0.015,-0.018,-0.102
9,0.007,-0.042,-0.153
10,0.001,-0.055,-0.191
11,-0.01,-0.059,-0.219
12,-0.019,-0.057,-0.239
13,-0.023,-0.05,-0.252
14,-0.022,-0.04,-0.259
15,-0.015,-0.027,-0.259
16,-0.008,-0.014,-0.255
17,-0.006,0.0,-0.249
18,-0.005,0.013,-0.238
19,0.001,0.026,-0.218
20,0.009,0.037,-0.187
21,0.015,0.046,-0.146
22,0.016,0.052,-0.092
23,0.017,0.057,-0.021
24,0.033,0.06,0.069
25,0.052,0.06,0.174
26,0.063,0.055,0.285
27,0.06,0.049,0.394
28,0.029,0.046,0.469
29,0.009,0.045,0.509
30,0.025,0.043,0.513
31,0.069,0.041,0.473
32,0.084,0.039,0.39
33,0.074,0.037,0.284
34,0.042,0.034,0.164
35,0.022,0.026,0.057
36,0.004,0.017,-0.036
37,0.006,0.008,-0.106
38,-0.005,0.001,-0.167
39,-0.014,-0.005,-0.211
40,-0.019,-0.008,-0.24
41,-0.014,-0.01,-0.256
42,-0.01,-0.01,-0.267
43,-0.01,-0.009,-0.273
44,-0.013,-0.007,-0.277
45,-0.016,-0.004,-0.276
46,-0.016,-0.0,-0.271
47,-0.011,0.004,-0.259
48,-0.007,0.009,-0.243
49,-0.003,0.014,-0.218
50,-0.001,0.02,-0.183
51,0.003,0.025,-0.135
52,0.015,0.028,-0.071
53,0.024,0.032,0.013
54,0.033,0.036,0.111
55,0.032,0.04,0.212
56,0.04,0.044,0.315
57,0.093,0.045,0.434
58,0.16,0.044,0.532
59,0.169,0.041,0.565
60,0.097,0.037,0.514
61,0.015,0.033,0.42
62,-0.01,0.027,0.329
63,-0.019,0.019,0.231
64,-0.026,0.013,0.124
65,-0.035,0.008,0.023
66,-0.036,0.004,-0.06
67,-0.029,-0.002,-0.122
68,-0.022,-0.01,-0.171
69,-0.021,-0.018,-0.207
70,-0.029,-0.026,-0.235
71,-0.036,-0.033,-0.254
72,-0.04,-0.038,-0.267
73,-0.039,-0.043,-0.273
74,-0.036,-0.046,-0.273
75,-0.035,-0.048,-0.272
76,-0.04,-0.048,-0.268
77,-0.041,-0.046,-0.258
78,-0.035,-0.042,-0.24
79,-0.029,-0.037,-0.212
80,-0.027,-0.031,-0.173
81,-0.02,-0.023,-0.117
82,-0.01,-0.014,-0.044
83,-0.015,-0.006,0.04
84,-0.009,-0.002,0.141
85,0.005,-0.002,0.251
86,-0.004,-0.001,0.352
87,-0.03,0.002,0.421
88,-0.051,0.003,0.46
89,-0.036,0.005,0.466
90,0.026,0.007,0.44
91,0.071,0.01,0.365
92,0.06,0.012,0.26
93,0.035,0.011,0.148
94,0.013,0.008,0.048
95,0.012,0.004,-0.036
96,0.012,0.001,-0.107
97,0.006,-0.002,-0.166
98,-0.002,-0.004,-0.21
99,-0.01,-0.007,-0.242
100,-0.02,-0.01,-0.265
101,-0.027,-0.013,-0.279
102,-0.027,-0.015,-0.286
103,-0.029,-0.017,-0.289
104,-0.03,-0.019,-0.288
105,-0.029,-0.02,-0.284
106,-0.025,-0.02,-0.274
107,-0.024,-0.02,-0.26
108,-0.025,-0.019,-0.238
109,-0.027,-0.018,-0.206
110,-0.023,-0.017,-0.159
111,-0.016,-0.015,-0.094
112,-0.015,-0.013,-0.012
113,-0.028,-0.01,0.078
114,-0.032,-0.004,0.176
115,-0.007,0.002,0.284
116,0.049,0.007,0.399
117,0.07,0.009,0.486
118,0.051,0.01,0.519
119,0.006,0.011,0.485
120,-0.022,0.011,0.41
121,-0.005,0.009,0.326
122,0.017,0.007,0.232
123,0.021,0.007,0.13
124,0.013,0.006,0.032
125,0.003,0.004,-0.052
126,0.0,0.001,-0.116
127,-0.003,-0.004,-0.168
128,-0.008,-0.009,-0.207
129,-0.016,-0.013,-0.236
130,-0.022,-0.017,-0.255
131,-0.023,-0.021,-0.267
132,-0.021,-0.023,-0.272
133,-0.022,-0.025,-0.274
134,-0.027,-0.025,-0.274
135,-0.035,-0.025,-0.273
136,-0.037,-0.023,-0.264
137,-0.032,-0.02,-0.247
138,-0.025,-0.016,-0.221
139,-0.016,-0.011,-0.181
140,-0.009,-0.004,-0.126
141,-0.003,0.004,-0.058
142,0.007,0.01,0.027
143,0.025,0.014,0.132
144,0.03,0.018,0.241
145,0.008,0.022,0.336
146,-0.021,0.028,0.409
147,-0.003,0.032,0.472
148,0.036,0.034,0.501
149,0.085,0.036,0.482
150,0.102,0.038,0.406
151,0.083,0.039,0.301
152,0.053,0.037,0.19
153,0.042,0.032,0.09
154,0.03,0.024,-0.004
155,0.023,0.016,-0.083
156,0.014,0.009,-0.144
157,0.007,0.004,-0.187
158,0.001,-0.002,-0.218
159,-0.004,-0.006,-0.239
160,-0.008,-0.008,-0.252
161,-0.013,-0.008,-0.261
162,-0.017,-0.005,-0.266
163,-0.02,0.0,-0.266
164,-0.019,0.007,-0.262
165,-0.016,0.015,-0.252
166,-0.009,0.025,-0.236
167,-0.001,0.036,-0.212
168,0.011,0.046,-0.176
169,0.024,0.056,-0.127
170,0.039,0.066,-0.065
171,0.052,0.076,0.015
172,0.058,0.088,0.107
173,0.076,0.099,0.211
174,0.123,0.108,0.33
175,0.19,0.114,0.451
176,0.236,0.116,0.545
177,0.238,0.117,0.577
178,0.199,0.116,0.546
179,0.136,0.111,0.468
180,0.11,0.106,0.378
181,0.123,0.1,0.285
182,0.1,0.095,0.175
183,0.061,0.09,0.063
184,0.03,0.082,-0.03
185,0.011,0.07,-0.1
186,0.003,0.057,-0.152
187,-0.001,0.044,-0.189
188,-0.009,0.031,-0.215
189,-0.016,0.018,-0.234
190,-0.014,0.006,-0.242
191,-0.01,-0.006,-0.245
192,-0.006,-0.015,-0.244
193,-0.006,-0.023,-0.241
194,-0.01,-0.028,-0.237
195,-0.011,-0.03,-0.228
196,-0.007,-0.031,-0.212
197,-0.0,-0.029,-0.187
198,0.006,-0.023,-0.151
199,0.005,-0.016,-0.104
200,0.001,-0.008,-0.04
201,0.005,-0.001,0.047
202,0.012,0.003,0.152
203,-0.008,0.006,0.252
204,-0.057,0.008,0.336
205,-0.088,0.011,0.404
206,-0.046,0.013,0.465
207,0.017,0.013,0.495
208,0.07,0.012,0.476
209,0.073,0.011,0.401
210,0.04,0.009,0.293
211,0.02,0.006,0.188
212,0.033,0.003,0.095
213,0.038,0.002,0.004
214,0.027,0.002,-0.076
215,0.01,0.004,-0.14
216,-0.0,0.006,-0.185
217,-0.009,0.007,-0.217
218,-0.012,0.007,-0.236
219,-0.015,0.007,-0.248
220,-0.019,0.008,-0.255
221,-0.024,0.008,-0.26
222,-0.023,0.008,-0.258
223,-0.017,0.008,-0.253
224,-0.008,0.007,-0.243
225,-0.003,0.006,-0.229
226,0.004,0.005,-0.208
227,0.006,0.003,-0.179
228,0.015,0.001,-0.135
229,0.029,-0.001,-0.075
230,0.035,-0.001,-0.001
231,0.032,0.002,0.082
232,0.035,0.005,0.172
233,0.036,0.006,0.269
234,0.042,0.005,0.365
235,0.017,0.004,0.435
236,-0.026,0.002,0.455
237,-0.067,0.0,0.427
238,-0.062,-0.003,0.373
239,-0.036,-0.008,0.303
240,0.002,-0.012,0.223
241,0.005,-0.014,0.122
242,-0.01,-0.016,0.022
243,-0.022,-0.019,-0.059
244,-0.023,-0.024,-0.12
245,-0.022,-0.029,-0.167
246,-0.025,-0.032,-0.202
247,-0.028,-0.035,-0.224
248,-0.033,-0.037,-0.238
249,-0.034,-0.038,-0.246
250,-0.03,-0.038,-0.249
251,-0.029,-0.037,-0.249
252,-0.035,-0.035,-0.25
253,-0.034,-0.031,-0.245
254,-0.034,-0.027,-0.236
255,-0.028,-0.022,-0.219
256,-0.023,-0.017,-0.195
257,-0.02,-0.012,-0.16
258,-0.019,-0.007,-0.115
259,-0.011,-0.002,-0.055
260,-0.0,0.0,0.022
261,0.014,0.003,0.114
262,0.004,0.006,0.202
263,-0.026,0.011,0.283
264,-0.04,0.015,0.354
265,-0.007,0.019,0.418
266,0.057,0.02,0.458
267,0.081,0.021,0.441
268,0.068,0.021,0.369
269,0.041,0.02,0.275
270,0.029,0.016,0.178
271,0.034,0.011,0.089
272,0.034,0.008,0.002
273,0.019,0.007,-0.076
274,0.004,0.007,-0.137
275,-0.009,0.004,-0.182
276,-0.02,0.0,-0.213
277,-0.024,-0.004,-0.233
278,-0.028,-0.007,-0.245
279,-0.032,-0.01,-0.252
280,-0.033,-0.012,-0.256
281,-0.031,-0.014,-0.255
282,-0.028,-0.015,-0.252
283,-0.022,-0.015,-0.244
284,-0.02,-0.014,-0.232
285,-0.02,-0.013,-0.215
286,-0.013,-0.012,-0.187
287,-0.004,-0.01,-0.144
288,0.003,-0.008,-0.088
289,0.01,-0.004,-0.017
290,0.014,0.002,0.062
291,0.021,0.009,0.151
292,0.047,0.013,0.252
293,0.061,0.015,0.347
294,0.039,0.018,0.416
295,-0.023,0.019,0.434
296,-0.063,0.019,0.413
297,-0.024,0.018,0.375
298,0.031,0.015,0.316
299,0.067,0.013,0.233
300,0.045,0.011,0.128
301,0.011,0.007,0.024
302,0.0,0.001,-0.055
303,0.002,-0.005,-0.113
304,-0.001,-0.009,-0.16
305,-0.008,-0.013,-0.194
306,-0.016,-0.015,-0.218
307,-0.019,-0.017,-0.232
308,-0.019,-0.017,-0.241
309,-0.02,-0.017,-0.247
310,-0.023,-0.016,-0.251
311,-0.027,-0.013,-0.251
312,-0.029,-0.01,-0.248
313,-0.028,-0.007,-0.239
314,-0.023,-0.003,-0.222
315,-0.018,0.002,-0.198
316,-0.011,0.007,-0.161
317,-0.005,0.013,-0.115
318,0.017,0.016,-0.05
319,0.036,0.018,0.027
320,0.049,0.02,0.115
321,0.029,0.024,0.197
322,0.024,0.03,0.283
323,0.028,0.035,0.364
324,0.078,0.037,0.445
325,0.103,0.036,0.478
326,0.084,0.035,0.454
327,0.029,0.035,0.373
328,0.004,0.032,0.274
329,0.007,0.027,0.177
330,0.017,0.019,0.085
331,0.013,0.013,-0.002
332,0.0,0.007,-0.078
333,-0.006,0.0,-0.133
334,-0.005,-0.007,-0.171
335,-0.005,-0.013,-0.198
336,-0.01,-0.017,-0.218
337,-0.016,-0.019,-0.233
338,-0.025,-0.019,-0.244
339,-0.029,-0.017,-0.249
340,-0.023,-0.013,-0.247
341,-0.017,-0.008,-0.242
342,-0.017,-0.001,-0.235
343,-0.017,0.008,-0.225
344,-0.012,0.017,-0.206
345,-0.003,0.025,-0.177
346,0.012,0.034,-0.133
347,0.033,0.043,-0.073
348,0.038,0.052,-0.004
349,0.039,0.062,0.076
350,0.061,0.068,0.17
351,0.103,0.072,0.277
352,0.147,0.074,0.382
353,0.154,0.076,0.455
354,0.118,0.077,0.483
355,0.085,0.075,0.461
356,0.097,0.072,0.418
357,0.112,0.069,0.349
358,0.09,0.065,0.251
359,0.046,0.06,0.142
360,0.021,0.053,0.048
361,0.005,0.042,-0.03
362,0.001,0.03,-0.088
363,-0.004,0.02,-0.136
364,-0.009,0.011,-0.17
365,-0.014,0.003,-0.195
366,-0.014,-0.003,-0.21
367,-0.012,-0.008,-0.218
368,-0.011,-0.012,-0.223
369,-0.015,-0.013,-0.225
370,-0.016,-0.013,-0.224
371,-0.013,-0.011,-0.217
372,-0.011,-0.007,-0.207
373,-0.005,-0.001,-0.19
374,-0.002,0.006,-0.167
375,0.005,0.015,-0.133
376,0.015,0.025,-0.087
377,0.029,0.035,-0.026
378,0.047,0.044,0.054
379,0.043,0.052,0.14
380,0.031,0.059,0.228
381,0.035,0.065,0.319
382,0.065,0.069,0.41
383,0.109,0.072,0.482
384,0.148,0.072,0.514
385,0.12,0.07,0.475
386,0.056,0.066,0.385
387,0.024,0.06,0.285
388,0.017,0.052,0.186
389,0.027,0.042,0.094
390,0.022,0.031,0.003
391,0.01,0.018,-0.074
392,0.001,0.005,-0.131
393,-0.006,-0.007,-0.172
394,-0.013,-0.019,-0.202
395,-0.02,-0.029,-0.223
396,-0.028,-0.036,-0.238
397,-0.031,-0.039,-0.247
398,-0.03,-0.036,-0.25
399,-0.026,-0.027,-0.249
400,-0.022,-0.008,-0.244
