lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.736,0.729,0.848
2,0.511,0.567,0.681
3,0.348,0.431,0.517
4,0.277,0.319,0.379
5,0.22,0.227,0.25
6,0.166,0.153,0.131
7,0.114,0.096,0.032
8,0.077,0.052,-0.043
9,0.049,0.02,-0.1
10,0.028,-0.002,-0.141
11,0.012,-0.016,-0.171
12,-0.002,-0.024,-0.193
13,-0.009,-0.026,-0.206
14,-0.019,-0.024,-0.216
15,-0.016,-0.018,-0.216
16,-0.016,-0.011,-0.216
17,-0.02,-0.002,-0.213
18,-0.014,0.007,-0.203
19,-0.007,0.017,-0.185
20,-0.002,0.026,-0.16
21,0.002,0.034,-0.124
22,0.014,0.041,-0.07
23,0.026,0.047,-0.0
24,0.046,0.051,0.088
25,0.077,0.054,0.196
26,0.097,0.051,0.306
27,0.094,0.049,0.4
28,0.066,0.047,0.459
29,0.028,0.047,0.477
30,0.014,0.045,0.468
31,0.027,0.043,0.431
32,0.054,0.04,0.371
33,0.066,0.037,0.279
34,0.032,0.031,0.166
35,0.008,0.023,0.062
36,-0.009,0.012,-0.026
37,-0.006,0.001,-0.09
38,-0.009,-0.008,-0.141
39,-0.016,-0.014,-0.179
40,-0.02,-0.019,-0.205
41,-0.02,-0.022,-0.223
42,-0.022,-0.023,-0.235
43,-0.022,-0.022,-0.242
44,-0.022,-0.02,-0.247
45,-0.021,-0.016,-0.249
46,-0.021,-0.01,-0.247
47,-0.016,-0.003,-0.239
48,-0.01,0.005,-0.224
49,-0.004,0.014,-0.204
50,-0.0,0.023,-0.175
51,0.006,0.032,-0.135
52,0.016,0.039,-0.079
53,0.021,0.045,-0.006
54,0.024,0.051,0.085
55,0.036,0.057,0.188
56,0.08,0.063,0.299
57,0.137,0.068,0.404
58,0.183,0.071,0.478
59,0.169,0.07,0.492
60,0.132,0.067,0.455
61,0.068,0.062,0.375
62,0.017,0.055,0.278
63,0.005,0.047,0.183
64,0.017,0.04,0.093
65,0.021,0.034,0.007
66,0.013,0.027,-0.067
67,0.006,0.019,-0.124
68,-0.0,0.011,-0.167
69,-0.009,0.003,-0.201
70,-0.012,-0.004,-0.223
71,-0.017,-0.009,-0.238
72,-0.023,-0.014,-0.248
73,-0.026,-0.018,-0.254
74,-0.028,-0.021,-0.255
75,-0.032,-0.021,-0.255
76,-0.036,-0.02,-0.253
77,-0.034,-0.017,-0.244
78,-0.028,-0.013,-0.228
79,-0.018,-0.006,-0.201
80,-0.007,0.002,-0.162
81,0.008,0.011,-0.107
82,0.035,0.02,-0.032
83,0.071,0.027,0.061
84,0.087,0.031,0.157
85,0.075,0.032,0.25
86,0.041,0.033,0.329
87,0.004,0.033,0.383
88,-0.004,0.034,0.422
89,0.026,0.034,0.441
90,0.055,0.033,0.418
91,0.056,0.032,0.355
92,0.032,0.029,0.256
93,0.022,0.025,0.16
94,0.016,0.018,0.07
95,0.016,0.01,-0.009
96,0.012,0.003,-0.076
97,-0.0,-0.002,-0.132
98,-0.011,-0.006,-0.173
99,-0.02,-0.01,-0.202
100,-0.024,-0.013,-0.219
101,-0.024,-0.016,-0.228
102,-0.026,-0.018,-0.234
103,-0.027,-0.018,-0.236
104,-0.029,-0.017,-0.237
105,-0.026,-0.014,-0.233
106,-0.022,-0.01,-0.226
107,-0.019,-0.006,-0.215
108,-0.015,-0.001,-0.196
109,-0.007,0.003,-0.167
110,0.004,0.005,-0.123
111,0.017,0.007,-0.064
112,0.022,0.01,0.01
113,0.014,0.014,0.095
114,0.01,0.019,0.188
115,0.025,0.023,0.285
116,0.076,0.024,0.39
117,0.092,0.025,0.458
118,0.083,0.025,0.484
119,0.008,0.023,0.438
120,-0.027,0.021,0.377
121,-0.024,0.016,0.304
122,0.008,0.012,0.229
123,0.019,0.008,0.139
124,0.018,0.006,0.049
125,0.007,0.003,-0.028
126,-0.007,-0.001,-0.092
127,-0.015,-0.006,-0.138
128,-0.021,-0.01,-0.171
129,-0.027,-0.014,-0.195
130,-0.028,-0.017,-0.208
131,-0.024,-0.02,-0.214
132,-0.025,-0.023,-0.218
133,-0.027,-0.024,-0.221
134,-0.029,-0.025,-0.221
135,-0.03,-0.024,-0.219
136,-0.027,-0.023,-0.211
137,-0.022,-0.021,-0.197
138,-0.016,-0.019,-0.175
139,-0.01,-0.016,-0.144
140,-0.003,-0.012,-0.101
141,0.003,-0.007,-0.045
142,0.011,-0.005,0.029
143,0.017,-0.004,0.115
144,0.015,-0.005,0.209
145,-0.013,-0.004,0.288
146,-0.04,-0.001,0.344
147,-0.05,0.001,0.378
148,-0.016,0.001,0.402
149,0.022,0.002,0.391
150,0.033,0.001,0.336
151,0.024,0.001,0.25
152,-0.008,-0.002,0.147
153,-0.009,-0.006,0.059
154,0.004,-0.009,-0.015
155,0.005,-0.011,-0.083
156,-0.0,-0.012,-0.137
157,-0.01,-0.013,-0.177
158,-0.015,-0.014,-0.203
159,-0.017,-0.014,-0.219
160,-0.02,-0.015,-0.228
161,-0.021,-0.014,-0.234
162,-0.022,-0.013,-0.237
163,-0.02,-0.01,-0.236
164,-0.014,-0.006,-0.231
165,-0.012,-0.001,-0.225
166,-0.005,0.004,-0.212
167,-0.005,0.01,-0.197
168,-0.0,0.015,-0.172
169,0.009,0.02,-0.134
170,0.019,0.025,-0.079
171,0.028,0.03,-0.005
172,0.026,0.036,0.079
173,0.036,0.043,0.176
174,0.066,0.048,0.282
175,0.081,0.052,0.371
176,0.102,0.054,0.436
177,0.081,0.054,0.449
178,0.042,0.054,0.422
179,0.035,0.053,0.375
180,0.044,0.05,0.307
181,0.061,0.047,0.22
182,0.07,0.044,0.127
183,0.071,0.04,0.041
184,0.053,0.035,-0.038
185,0.025,0.029,-0.104
186,0.006,0.023,-0.151
187,-0.006,0.015,-0.184
188,-0.014,0.008,-0.205
189,-0.015,0.002,-0.215
190,-0.019,-0.004,-0.221
191,-0.019,-0.009,-0.223
192,-0.017,-0.013,-0.22
193,-0.017,-0.015,-0.217
194,-0.017,-0.015,-0.211
195,-0.016,-0.014,-0.201
196,-0.011,-0.011,-0.185
197,-0.007,-0.008,-0.161
198,-0.003,-0.002,-0.128
199,0.004,0.004,-0.083
200,0.009,0.01,-0.023
201,0.016,0.015,0.054
202,0.027,0.019,0.147
203,0.018,0.023,0.238
204,0.01,0.028,0.322
205,-0.006,0.032,0.384
206,0.01,0.036,0.427
207,0.049,0.038,0.453
208,0.073,0.038,0.436
209,0.078,0.037,0.38
210,0.065,0.033,0.286
211,0.068,0.028,0.194
212,0.052,0.023,0.093
213,0.04,0.018,0.003
214,0.025,0.015,-0.073
215,0.008,0.012,-0.132
216,-0.006,0.01,-0.175
217,-0.016,0.007,-0.204
218,-0.023,0.003,-0.223
219,-0.025,-0.001,-0.232
220,-0.027,-0.004,-0.237
221,-0.028,-0.007,-0.238
222,-0.026,-0.009,-0.236
223,-0.023,-0.01,-0.231
224,-0.02,-0.01,-0.224
225,-0.023,-0.01,-0.215
226,-0.017,-0.008,-0.196
227,-0.007,-0.007,-0.165
228,0.004,-0.005,-0.123
229,0.009,-0.002,-0.07
230,0.016,0.002,-0.0
231,0.029,0.007,0.086
232,0.037,0.012,0.176
233,0.049,0.016,0.269
234,0.056,0.02,0.355
235,0.041,0.022,0.408
236,-0.003,0.023,0.42
237,-0.016,0.023,0.414
238,-0.033,0.021,0.373
239,-0.003,0.017,0.318
240,0.027,0.015,0.239
241,0.042,0.013,0.144
242,0.039,0.011,0.05
243,0.026,0.007,-0.03
244,0.005,0.001,-0.098
245,-0.009,-0.005,-0.149
246,-0.015,-0.01,-0.183
247,-0.018,-0.014,-0.206
248,-0.022,-0.018,-0.222
249,-0.024,-0.021,-0.23
250,-0.023,-0.022,-0.233
251,-0.022,-0.022,-0.234
252,-0.02,-0.02,-0.232
253,-0.021,-0.017,-0.23
254,-0.022,-0.013,-0.224
255,-0.021,-0.008,-0.212
256,-0.017,-0.002,-0.19
257,-0.012,0.004,-0.157
258,-0.005,0.009,-0.112
259,0.009,0.014,-0.051
260,0.018,0.019,0.022
261,0.021,0.022,0.106
262,0.032,0.027,0.2
263,0.011,0.032,0.275
264,-0.007,0.037,0.338
265,0.028,0.041,0.402
266,0.089,0.043,0.45
267,0.124,0.043,0.45
268,0.091,0.041,0.379
269,0.05,0.036,0.28
270,0.033,0.03,0.181
271,0.041,0.022,0.092
272,0.032,0.015,0.004
273,0.019,0.008,-0.071
274,-0.001,0.003,-0.132
275,-0.012,-0.002,-0.173
276,-0.023,-0.008,-0.203
277,-0.028,-0.014,-0.221
278,-0.031,-0.018,-0.231
279,-0.036,-0.021,-0.239
280,-0.039,-0.022,-0.243
281,-0.038,-0.021,-0.243
282,-0.038,-0.018,-0.241
283,-0.037,-0.014,-0.236
284,-0.034,-0.007,-0.226
285,-0.028,-0.0,-0.207
286,-0.017,0.008,-0.178
287,-0.003,0.016,-0.135
288,0.016,0.025,-0.077
289,0.035,0.034,-0.005
290,0.056,0.045,0.08
291,0.081,0.055,0.178
292,0.113,0.062,0.281
293,0.13,0.066,0.372
294,0.117,0.069,0.428
295,0.083,0.072,0.447
296,0.06,0.072,0.433
297,0.053,0.07,0.394
298,0.078,0.067,0.34
299,0.095,0.064,0.26
300,0.085,0.06,0.158
301,0.059,0.053,0.057
302,0.035,0.044,-0.028
303,0.014,0.033,-0.097
304,-0.002,0.021,-0.148
305,-0.016,0.011,-0.185
306,-0.023,0.001,-0.208
307,-0.026,-0.008,-0.223
308,-0.026,-0.015,-0.23
309,-0.027,-0.021,-0.234
310,-0.027,-0.025,-0.234
311,-0.025,-0.027,-0.231
312,-0.022,-0.027,-0.224
313,-0.02,-0.025,-0.213
314,-0.017,-0.021,-0.196
315,-0.016,-0.016,-0.172
316,-0.017,-0.01,-0.139
317,-0.016,-0.003,-0.095
318,-0.01,0.003,-0.036
319,-0.0,0.007,0.036
320,0.007,0.012,0.12
321,-0.005,0.017,0.199
322,-0.009,0.022,0.281
323,0.014,0.027,0.358
324,0.064,0.031,0.423
325,0.103,0.033,0.455
326,0.099,0.033,0.433
327,0.071,0.031,0.368
328,0.029,0.027,0.271
329,0.009,0.021,0.171
330,0.019,0.017,0.082
331,0.018,0.013,-0.0
332,0.006,0.01,-0.071
333,-0.005,0.006,-0.121
334,-0.013,0.001,-0.157
335,-0.016,-0.003,-0.181
336,-0.017,-0.007,-0.197
337,-0.021,-0.011,-0.209
338,-0.025,-0.014,-0.216
339,-0.026,-0.015,-0.219
340,-0.025,-0.015,-0.219
341,-0.021,-0.014,-0.215
342,-0.019,-0.011,-0.208
343,-0.018,-0.007,-0.197
344,-0.017,-0.002,-0.179
345,-0.007,0.005,-0.151
346,0.003,0.012,-0.112
347,0.011,0.021,-0.062
348,0.023,0.031,0.005
349,0.044,0.041,0.088
350,0.073,0.049,0.184
351,0.098,0.055,0.278
352,0.091,0.058,0.352
353,0.053,0.06,0.393
354,0.028,0.061,0.417
355,0.044,0.061,0.426
356,0.073,0.059,0.411
357,0.097,0.056,0.36
358,0.086,0.054,0.27
359,0.077,0.049,0.174
360,0.059,0.042,0.083
361,0.041,0.033,0.003
362,0.023,0.023,-0.061
363,0.012,0.014,-0.11
364,0.001,0.007,-0.146
365,-0.006,0.002,-0.171
366,-0.014,-0.002,-0.189
367,-0.019,-0.005,-0.2
368,-0.022,-0.006,-0.206
369,-0.026,-0.005,-0.209
370,-0.025,-0.001,-0.208
371,-0.02,0.004,-0.2
372,-0.011,0.012,-0.188
373,-0.003,0.021,-0.171
374,0.009,0.031,-0.146
375,0.025,0.042,-0.11
376,0.043,0.055,-0.065
377,0.063,0.067,-0.008
378,0.077,0.079,0.061
379,0.081,0.09,0.137
380,0.082,0.1,0.219
381,0.086,0.108,0.3
382,0.129,0.114,0.388
383,0.185,0.118,0.46
384,0.196,0.119,0.487
385,0.178,0.118,0.464
386,0.11,0.114,0.385
387,0.081,0.108,0.298
388,0.073,0.099,0.204
389,0.074,0.088,0.113
390,0.065,0.075,0.03
391,0.051,0.06,-0.037
392,0.031,0.044,-0.091
393,0.016,0.028,-0.13
394,0.003,0.013,-0.158
395,-0.007,-0.002,-0.177
396,-0.011,-0.013,-0.188
397,-0.014,-0.021,-0.193
398,-0.013,-0.024,-0.195
399,-0.013,-0.02,-0.193
400,-0.011,-0.007,-0.189
