gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,50,3162,1.92211389541626,-1.4306503534317,37.0397415161133,3670144,52,2525,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-04-09 23:25:25.435347,-81.34071638802449,51.0544272475311,43.491666732285864,0.07456829108965345,14.0,51.13,1.847645286154319,50.65,0.7083,1.0995,2.7467,0.5754,1.0779,1.1061,-0.37417674235645637,7
413,npp,2404,2465,1.38094103336334,-1.42982494831085,37.0415344238281,3670144,2404,1996,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-04-10 23:06:35.081311,-81.63869572024169,24.058173420770682,21.14629192724643,0.043972120112952436,11.0,24.08,1.1367971201176101,23.3,0.5242,0.7702,1.964,0.8215,1.17,1.1345,0.2615967087464932,7
1115,npp,1527,1084,0.605297923088074,-1.4312971830368,37.043098449707,3670176,1527,796,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-04-28 22:28:46.206770,98.99798876896938,45.668520583003684,39.26937309272526,1.5639557316494865e-12,5.0,-45.73,1.5732132722552272,-46.14,0.7859,1.0725,2.8231,0.59,0.3358,0.3571,0.3571,7
1475,npp,2067,2233,4.03416061401367,-1.43118250370026,37.044059753418,3670144,2067,1790,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-05-07 23:00:02.450484,-81.65179679232172,11.497296708473142,10.15881492514709,0.12241405549091126,10.0,11.51,1.015504800579495,10.84,0.4904,0.7271,1.9187,0.8702,3.8893,3.5107,1.0806231317657011,7
1511,npp,1347,1543,3.67215704917908,-1.42705726623535,37.0405807495117,3670144,1348,1158,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-05-08 22:41:12.122768,99.51949302965905,27.02571089269441,23.708383434135577,0.0790760346902032,7.0,-27.08,1.1367971201176101,-27.66,0.5142,0.7888,2.4596,0.8021,3.1691,2.9456,1.3758387339285325,7
1601,npp,1890,3845,1.82429194450378,-1.43019556999207,37.0397796630859,3670144,1893,3085,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-05-10 23:43:56.074044,-81.42859149832852,66.32901277331158,54.14289014385291,0.036562434471725344,17.0,66.42,3.1865100272627664,66.18,1.1156,1.6494,3.0367,0.3836,0.6876,0.6998,-0.02601147564928763,7
1637,npp,1152,3156,1.68064737319946,-1.43064200878143,37.0395126342773,3670144,1155,2522,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-05-11 23:25:03.964706,-80.39366114273628,50.87733495271291,43.355454496321244,0.018269181582880312,14.0,50.96,1.847645286154319,50.65,0.7083,1.0995,2.7467,0.5754,0.9472,0.9671,0.6044331854083889,7
1790,npp,1345,400,0.31515038013458296,-1.4264817237854,37.0409698486328,3670176,1349,227,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-05-15 22:09:44.433602,99.3571378321022,63.31886191995692,52.24382263818711,9.432408516759035e-17,2.0,-63.35,2.7445598364131496,-63.52,0.9447,1.5735,3.1683,0.4021,0.1742,0.1267,0.1267,7
1988,npp,2774,623,0.426864176988602,-1.43004417419434,37.040641784668,3670176,2775,407,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-05-20 22:15:55.634664,99.0218327931735,58.5645249004989,49.02239612223028,1.1695047523618827e-35,3.0,-58.6,2.253202848596432,-58.75,0.916,1.6834,4.4352,0.3759,0.0751,0.1604,0.1604,7
2051,npp,959,3610,0.476196140050888,-1.42947125434875,37.0387916564941,3670176,956,2929,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-05-21 23:37:28.133450,-80.94740576886736,61.953050542079794,51.35016631887888,2.5757873165438936e-31,16.0,62.03,2.6065528283652384,61.91,0.8518,1.2438,2.6249,0.5087,0.3382,0.2422,0.2422,7
2123,npp,2586,2227,0.388334155082703,-1.43209159374237,37.0441284179688,3670176,2586,1785,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-05-23 22:59:47.449386,-79.52877839155049,11.162178966894318,9.863247311018604,7.018407768458644e-31,10.0,11.18,1.015504800579495,10.84,0.4904,0.7271,1.9187,0.8702,0.2992,0.3379,0.3379,7
2213,npp,1129,847,0.517336040735245,-1.43266201019287,37.043140411377,3670176,1129,639,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-05-25 22:22:06.780030,98.73491935259945,52.879081936471714,44.87207939409173,4.7588822473725675e-24,4.0,-52.91,1.9513309067639726,-53.07,0.7235,1.2562,2.86,0.5037,0.2541,0.2606,0.2606,7
2249,npp,411,172,1.0071603059768681,-1.4260561466217,37.0389251708984,3670176,410,83,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-05-26 22:03:16.452570,99.08522689763694,67.47171385341801,54.81318577695288,3.810688871406164e-18,1.0,-67.49,3.1865100272627664,-67.6,1.2391,1.9163,3.5865,0.3302,0.3474,0.3325,0.3325,7
2348,npp,940,2453,0.618627458810806,-1.43274056911469,37.0437698364258,3670176,939,1986,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-05-28 23:05:58.630387,-79.9399304301509,23.454438920128375,20.62094931803427,1.737997979815127e-14,11.0,23.49,1.1367971201176101,23.3,0.5242,0.7702,1.964,0.8215,0.4994,0.5082,0.5082,7
2411,npp,2568,1074,0.785922825336456,-1.42976224422455,37.0403366088867,3670144,2568,789,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-05-30 22:28:17.982411,98.58334430763567,46.03060894571213,39.55361209639791,0.0055965565554163274,5.0,-46.07,1.5732132722552272,-46.14,0.7859,1.0725,2.8231,0.59,0.4506,0.4637,0.352601134983703,7
2510,npp,31,3377,2.43034410476685,-1.4308043718338,37.0403213500977,3670144,29,2726,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-06-01 23:31:00.166670,-80.88440903855093,56.75238442663812,47.73136266322703,0.0289830120869288,15.0,56.83,2.1127631471468895,56.78,0.8305,1.2897,3.1946,0.4906,1.1726,1.1923,0.6169498332094717,7
2546,npp,2363,2681,4.23368835449219,-1.43078017234802,37.0391311645508,3670144,2362,2158,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-06-02 23:12:09.847909,-80.23247152860843,34.123542421067945,29.759815713882922,0.08420811770784867,12.0,34.18,1.2937979144666532,34.18,0.5134,0.701,2.2497,0.9026,3.3632,3.8212,2.1495602676280328,7
2636,npp,197,617,4.5428900718689,-1.42850422859192,37.0432205200195,3670144,198,401,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-06-05 22:15:38.897807,98.96225067238387,58.711312449937445,49.1212959474363,0.1385714906001789,3.0,-58.74,2.253202848596432,-58.75,0.916,1.6834,4.4352,0.3759,1.9018,1.7075,-1.0433227919892971,7
2762,npp,3,2219,1.17765665054321,-1.42971932888031,37.0400848388672,3670144,3,1778,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-06-08 22:59:30.778693,-80.79040085362666,10.691884985161503,9.448161899756325,0.04066031986457748,10.0,10.73,1.015504800579495,10.84,0.4904,0.7271,1.9187,0.8702,1.0764,1.0248,0.21764021461691252,7
2798,npp,2336,1530,1.098275899887085,-1.43280649185181,37.0440521240234,3670144,2335,1147,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-06-09 22:40:38.688233,97.43603983291412,27.687578729115863,24.275128389389764,0.019845128166310875,7.0,-27.71,1.184412938166907,-27.66,0.5142,0.7888,2.4596,0.8021,0.894,0.881,0.4870486133663179,7
2834,npp,1614,839,0.944882333278656,-1.43100738525391,37.0420684814453,3670144,1612,630,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-06-10 22:21:48.372144,98.66829832334784,53.093807557608756,45.030744930354295,0.006245940525839088,4.0,-53.13,1.9513309067639726,-53.07,0.7235,1.2562,2.86,0.5037,0.4732,0.4759,0.35191002571689445,7
2870,npp,895,166,0.917177855968475,-1.43053138256073,37.0433044433594,3670176,901,80,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-06-11 22:02:58.053569,99.10300984232919,67.58238517085586,54.8749005504594,0.000335856814343918,1.0,-67.6,3.1865100272627664,-67.6,1.2391,1.9163,3.5865,0.3302,0.3192,0.3028,0.3028,7
2924,npp,2145,3141,0.748390316963196,-1.42842078208923,37.0389976501465,3670144,2147,2512,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-06-12 23:24:32.338952,-81.45240827340213,50.46756201099294,43.033502480964835,0.001502401797598016,14.0,50.53,1.847645286154319,50.65,0.7083,1.0995,2.7467,0.5754,0.4427,0.4307,0.40087538680100643,7
3050,npp,2308,386,0.320283606648445,-1.42943620681763,37.0386734008789,3670176,2310,217,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-06-16 22:09:09.307114,99.2826426774361,63.59277927842288,52.41282559282547,1.1106068325905324e-25,2.0,-63.62,2.7445598364131496,-63.52,0.9447,1.5735,3.1683,0.4021,0.1761,0.1288,0.1288,7
3068,npp,1229,4055,0.34795680642128,-1.43185746669769,37.0412788391113,3670176,1226,3194,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-06-16 23:49:32.133020,-81.06225123267068,69.71011800504044,56.089494527935685,3.468099673516943e-17,18.0,69.8,3.5496478698597698,69.82,0.9344,1.9751,4.4458,0.3203,0.1743,0.1115,0.1115,7
3185,npp,2108,1981,0.483976304531097,-1.42818236351013,37.0402565002441,3670176,2108,1550,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-06-19 22:52:59.414429,91.00261830950642,3.0766667336905877,2.721890486178788,3.352744354232249e-33,9.0,-3.08,1.0,-2.51,0.4142,0.6327,1.7342,1.0,0.484,0.484,0.484,7
3266,npp,1905,3594,0.588003009557724,-1.42786037921906,37.0431938171387,3670176,1908,2916,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-06-22 23:36:52.511088,-81.34153687623738,61.61175427445927,51.114738509777624,9.630649162921206e-32,16.0,61.7,2.5331140255951103,61.91,0.8518,1.2438,2.6249,0.5087,0.3738,0.2991,0.2991,7
3464,npp,278,3820,0.505369037389755,-1.42675387859344,37.0396308898926,3670176,279,3070,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-06-27 23:43:03.707448,-81.68768336886622,65.89900763921723,53.86978851277712,1.8514479755809583e-15,17.0,65.98,3.0,66.18,1.1156,1.6494,3.0367,0.3836,0.2514,0.1939,0.1939,7
3545,npp,1911,2438,0.798961043357849,-1.42900919914246,37.0439453125,3670144,1911,1974,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-06-29 23:05:24.846685,-79.69941018276992,22.690101625339768,19.95649565121453,0.006611988408481411,11.0,22.72,1.0837787002826917,23.3,0.5242,0.7702,1.964,0.8215,0.6593,0.6564,0.525143503186389,7
3572,npp,1201,1750,1.58499884605408,-1.43122756481171,37.0426406860352,3670144,1201,1333,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-06-30 22:46:36.308685,97.47346111916353,16.225076829793498,14.31298528447304,0.03645445299811738,8.0,-16.28,1.0442604737599883,-15.73,0.4779,0.7811,2.0596,0.81,1.4025,1.2839,0.5602320958561271,7
3635,npp,2841,382,5.36176490783691,-1.42858374118805,37.0442504882812,3670144,2841,214,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-07-02 22:08:55.459565,98.74761084734358,63.68811684162458,52.475137323165235,0.16842948531917737,2.0,-63.7,2.7445598364131496,-63.52,0.9447,1.5735,3.1683,0.4021,2.013,2.156,-1.1875424924152593,7
3662,npp,1748,4052,6.64104890823364,-1.43169975280762,37.0434646606445,3670144,1750,3192,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-07-02 23:49:20.064229,-81.09374195335515,69.64914182250111,56.05633688226928,0.12117715186732782,18.0,69.75,3.5496478698597698,69.82,0.9344,1.9751,4.4458,0.3203,1.9472,2.1274,-0.27812273617935235,7
3698,npp,1052,3365,7.52206707000732,-1.43062388896942,37.0406951904297,3670144,1051,2714,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-07-03 23:30:30.750816,-80.78288140937292,56.44048052908875,47.5037742680583,0.2235319604187799,15.0,56.53,2.1127631471468895,56.78,0.8305,1.2897,3.1946,0.4906,3.5826,3.6903,-0.7470976840026524,7
3851,npp,1267,609,2.39112997055054,-1.42943489551544,37.0432395935059,3670144,1269,394,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-07-07 22:15:14.812510,99.07623254942825,58.91203934993485,49.261900661998524,0.04604044243341635,3.0,-58.92,2.253202848596432,-58.75,0.916,1.6834,4.4352,0.3759,0.9468,0.8987,-0.015262156649770264,7
3905,npp,2535,3595,1.65455222129822,-1.4275449514389,37.040096282959,3670144,2536,2917,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-07-08 23:36:49.093001,-81.26287934481947,61.63121143214979,51.130085151427274,0.03965592293908208,16.0,61.72,2.5331140255951103,61.91,0.8518,1.2438,2.6249,0.5087,0.7949,0.8417,0.05447878887118396,7
4022,npp,399,1524,0.684661090373993,-1.42712426185608,37.0418434143066,3670144,399,1143,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-07-11 22:40:19.895688,97.36731462360262,27.99162349745458,24.536628917062206,0.0014647914006038114,7.0,-27.99,1.184412938166907,-27.66,0.5142,0.7888,2.4596,0.8021,0.5448,0.5492,0.5201220016841929,7
4058,npp,2746,835,0.480004996061325,-1.42828023433685,37.0452919006348,3670176,2746,625,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-07-12 22:21:31.348048,98.88100470095554,53.21200190385081,45.12059130440549,3.0331229031152377e-07,4.0,-53.23,1.9513309067639726,-53.07,0.7235,1.2562,2.86,0.5037,0.2349,0.2418,0.2418,7
4103,npp,2040,162,0.862195611000061,-1.43035840988159,37.0411987304688,3670176,2040,77,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-07-13 22:02:42.795825,99.1171692286369,67.659959175238,54.922818662705154,2.094956433947785e-14,1.0,-67.67,3.1865100272627664,-67.6,1.2391,1.9163,3.5865,0.3302,0.3019,0.2847,0.2847,7
4157,npp,231,3139,0.37084017693996396,-1.43070936203003,37.0445976257324,3670176,231,2510,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-07-14 23:24:17.070635,-81.21092814081436,50.39778659198405,42.98099136362368,4.630229241103448e-11,14.0,50.48,1.847645286154319,50.65,0.7083,1.0995,2.7467,0.5754,0.2383,0.2134,0.2134,7
4193,npp,2590,2442,0.393982738256454,-1.43133533000946,37.0397415161133,3670176,2589,1978,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-07-15 23:05:26.741802,-79.40270593579991,22.872435273149865,20.11582758317008,2.70992694373182e-18,11.0,22.93,1.0837787002826917,23.3,0.5242,0.7702,1.964,0.8215,0.2856,0.3237,0.3237,7
4238,npp,1878,1754,0.421712309122086,-1.43008542060852,37.0401611328125,3670176,1878,1337,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-07-16 22:46:38.194728,99.08535430865392,16.03808968990686,14.149730184273398,1.0922414989422776e-24,8.0,-16.06,1.0442604737599883,-15.73,0.4779,0.7811,2.0596,0.81,0.2886,0.3416,0.3416,7
4373,npp,1724,3370,0.290854275226593,-1.42655467987061,37.0405044555664,3670176,1723,2719,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-07-19 23:30:33.604931,-80.81227916997058,56.56429187520961,47.59731792252146,2.0238527722542105e-32,15.0,56.65,2.1127631471468895,56.78,0.8305,1.2897,3.1946,0.4906,0.16,0.1427,0.1427,7
4409,npp,995,2675,0.33042567968368497,-1.42975509166718,37.0402984619141,3670176,996,2154,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-07-20 23:11:45.063533,-81.5972684436388,33.86235190828555,29.54056110856878,4.765470192480926e-33,12.0,33.93,1.2937979144666532,34.18,0.5134,0.701,2.2497,0.9026,0.3463,0.2982,0.2982,7
4445,npp,282,1985,0.3604386895895,-1.42884254455566,37.0450439453125,3670176,282,1554,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-07-21 22:52:54.742822,89.51998686440525,2.8965615487049674,2.5627625521093225,4.904058498857339e-32,9.0,-2.85,1.0,-2.51,0.4142,0.6327,1.7342,1.0,0.3604,0.3604,0.3604,7
4661,npp,1773,2216,0.658058404922485,-1.43096601963043,37.0390968322754,3670176,1773,1775,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-07-26 22:59:11.279286,-79.00430497767047,10.526652080045292,9.303069345434047,3.095073421493086e-12,10.0,10.56,1.0,10.84,0.4904,0.7271,1.9187,0.8702,0.5637,0.5727,0.5727,7
4697,npp,1045,1528,0.718953192234039,-1.43169355392456,37.0388984680176,3670176,1045,1146,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-07-27 22:40:22.733631,98.66628796672758,27.785028722692374,24.360486510186572,0.0003842477936903458,7.0,-27.8,1.184412938166907,-27.66,0.5142,0.7888,2.4596,0.8021,0.5738,0.5767,0.5767,7
4868,npp,173,2446,4.35888290405273,-1.42687129974365,37.0448379516602,3670144,173,1980,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-07-31 23:05:27.810529,-79.52188386896056,23.074970009807316,20.292765138009603,0.12059439542931435,11.0,23.14,1.0837787002826917,23.3,0.5242,0.7702,1.964,0.8215,3.944,3.5809,1.1869457306454092,7
5039,npp,2359,3374,3.01423192024231,-1.42628729343414,37.0414085388184,3670144,2360,2723,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-08-04 23:30:34.660101,-80.99594026694884,56.65438231178641,47.66519756364329,0.10409902737694504,15.0,56.75,2.1127631471468895,56.78,0.8305,1.2897,3.1946,0.4906,1.449,1.4788,-0.5876999408763564,7
5120,npp,930,1988,1.73422431945801,-1.42806243896484,37.0439682006836,3670144,930,1557,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-08-06 22:52:55.784340,98.01724514658778,2.6961259310281305,2.3855856603009546,0.04587737200907861,9.0,-2.68,1.0,-2.51,0.4142,0.6327,1.7342,1.0,1.7342,1.7342,0.8234750015710494,7
5246,npp,772,3603,0.610144972801208,-1.42830145359039,37.0403137207031,3670144,774,2923,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-08-09 23:36:51.196535,-81.3027060769005,61.78407903252581,51.2387819589924,0.009780282025937753,16.0,61.88,2.5331140255951103,61.91,0.8518,1.2438,2.6249,0.5087,0.3826,0.3104,0.11624878900770014,7
5354,npp,1683,1530,0.293866291642189,-1.42769134044647,37.0407791137695,3670176,1684,1148,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-08-12 22:40:22.015107,99.57916824883526,27.669959164693847,24.26274211929667,2.1629689996351195e-12,7.0,-27.71,1.184412938166907,-27.66,0.5142,0.7888,2.4596,0.8021,0.2149,0.2357,0.2357,7
5426,npp,262,165,0.981997668743134,-1.42994773387909,37.0392036437988,3670176,263,79,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-08-14 22:02:43.149569,99.33590442094093,67.58830670799584,54.88827330093548,1.0075564589304515e-25,1.0,-67.61,3.1865100272627664,-67.6,1.2391,1.9163,3.5865,0.3302,0.3395,0.3242,0.3242,7
5444,npp,2237,3833,0.798409223556519,-1.42900824546814,37.0437469482422,3670176,2235,3078,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-08-14 23:43:05.974715,-80.78966233212691,66.09826395524762,54.002571436262954,4.442400491088436e-17,17.0,66.21,3.0,66.18,1.1156,1.6494,3.0367,0.3836,0.3491,0.3063,0.3063,7
5516,npp,806,2448,0.500782132148743,-1.43132162094116,37.043399810791,3670176,806,1982,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-08-16 23:05:27.114451,-81.34974316857982,23.185763096668417,20.389808594899275,2.919455956010978e-30,11.0,23.25,1.0837787002826917,23.3,0.5242,0.7702,1.964,0.8215,0.3842,0.4114,0.4114,7
5678,npp,2985,3375,0.451642602682114,-1.42703068256378,37.0394325256348,3670176,2985,2724,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-08-20 23:30:32.206285,-81.07956233173651,56.68253804535138,47.68795788260155,9.446431824069249e-32,15.0,56.78,2.1127631471468895,56.78,0.8305,1.2897,3.1946,0.4906,0.2361,0.2216,0.2216,7
5723,npp,2269,2679,0.403775125741959,-1.43047773838043,37.0425148010254,3670176,2268,2156,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-08-21 23:11:41.880138,-80.03068691659186,34.008474882414035,29.666452996613696,9.984514001765828e-29,12.0,34.1,1.2937979144666532,34.18,0.5134,0.701,2.2497,0.9026,0.403,0.3644,0.3644,7
5750,npp,1553,1989,0.358320444822311,-1.42789113521576,37.0445251464844,3670176,1553,1558,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-08-22 22:52:53.335742,104.83676527580866,2.6397727408907246,2.3357683778509224,1.5121928422334957e-23,9.0,-2.62,1.0,-2.51,0.4142,0.6327,1.7342,1.0,0.3583,0.3583,0.3583,7
5930,npp,3013,2219,0.672728896141052,-1.42563557624817,37.0406188964844,3670144,3014,1778,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-08-27 22:59:08.118062,-82.02778057520936,10.695500802580739,9.452574790552712,0.02052007193272585,10.0,10.73,1.015504800579495,10.84,0.4904,0.7271,1.9187,0.8702,0.5792,0.5854,0.17805010918682246,7
5975,npp,2298,1530,2.79257917404175,-1.42731189727783,37.0431632995605,3670144,2298,1147,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-08-28 22:40:17.799955,97.9720817785024,27.7000357897302,24.289129183333852,0.05884252507312526,7.0,-27.71,1.184412938166907,-27.66,0.5142,0.7888,2.4596,0.8021,2.3245,2.24,1.0718999932216529,7
6011,npp,1585,839,3.85229444503784,-1.4291467666626,37.0400428771973,3670144,1588,631,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-08-29 22:21:29.257899,99.33469011977024,53.09020183388959,45.03526192573043,0.1165798426713791,4.0,-53.13,1.9513309067639726,-53.07,0.7235,1.2562,2.86,0.5037,1.9631,1.9403,-0.3739602198907288,7
6101,npp,2133,3145,5.62214469909668,-1.43110454082489,37.0444641113281,3670144,2134,2514,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-08-31 23:24:13.227403,-81.24804607693648,50.56327278424556,43.11399099550727,0.2130004251372702,14.0,50.65,1.847645286154319,50.65,0.7083,1.0995,2.7467,0.5754,3.0805,3.2352,-0.9931331270613937,7
6164,npp,683,1758,3.81648969650269,-1.42719650268555,37.0434875488281,3670144,683,1340,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-09-02 22:46:32.595067,97.3541919983078,15.83658156252484,13.974132338946408,0.12230466368923962,8.0,-15.84,1.0442604737599883,-15.73,0.4779,0.7811,2.0596,0.81,3.5394,3.0915,0.6635947001019571,7
6182,npp,3041,1069,2.82308387756348,-1.42930960655212,37.0405960083008,3670144,3043,785,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-09-03 22:27:44.058175,99.46873349946011,46.198690621863385,39.69153554982971,0.08426634966594754,5.0,-46.24,1.5732132722552272,-46.14,0.7859,1.0725,2.8231,0.59,1.7455,1.6655,-0.007295711836911911,7
6281,npp,517,3375,3.41134023666382,-1.43220055103302,37.044548034668,3670144,518,2723,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-09-05 23:30:28.029869,-81.33853372759313,56.68751673058529,47.6898528259081,0.04427011716588727,15.0,56.78,2.1127631471468895,56.78,0.8305,1.2897,3.1946,0.4906,1.6369,1.6736,0.7947810829449061,7
6308,npp,2870,2678,1.061611592769623,-1.42794096469879,37.041561126709,3670144,2871,2155,196611,3866755,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-09-06 23:11:37.712422,-80.799826405885,33.97110001643356,29.63406007509088,0.025280757657323696,12.0,34.05,1.2937979144666532,34.18,0.5134,0.701,2.2497,0.9026,0.9114,0.9582,0.45634435811204166,7
6614,npp,2170,837,0.645777881145477,-1.42764687538147,37.0425186157227,3670176,2170,628,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-09-14 22:21:21.569853,98.78374142306839,53.149343122411345,45.076436734888986,1.5249664810707845e-30,4.0,-53.18,1.9513309067639726,-53.07,0.7235,1.2562,2.86,0.5037,0.3199,0.3253,0.3253,7
6704,npp,2698,3141,0.394645810127258,-1.42894494533539,37.0412101745605,3670176,2698,2512,196611,3866787,6598,ken_nairobi_98_66,-1.42916667,37.04166667,98,66,ken_nairobi,2012-09-16 23:24:05.551953,-80.82950258460355,50.44420214885333,43.01920409292519,2.0443529275193925e-32,14.0,50.53,1.847645286154319,50.65,0.7083,1.0995,2.7467,0.5754,0.2512,0.2271,0.2271,7
