lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.792,0.777,0.866
2,0.615,0.612,0.706
3,0.442,0.474,0.527
4,0.328,0.358,0.369
5,0.233,0.263,0.219
6,0.164,0.186,0.091
7,0.114,0.124,-0.01
8,0.079,0.076,-0.085
9,0.055,0.039,-0.141
10,0.038,0.012,-0.182
11,0.021,-0.007,-0.212
12,0.005,-0.02,-0.232
13,-0.009,-0.027,-0.246
14,-0.018,-0.03,-0.254
15,-0.02,-0.03,-0.254
16,-0.021,-0.028,-0.25
17,-0.025,-0.024,-0.243
18,-0.028,-0.02,-0.231
19,-0.029,-0.015,-0.214
20,-0.024,-0.01,-0.187
21,-0.018,-0.006,-0.148
22,-0.013,-0.002,-0.097
23,-0.011,0.001,-0.033
24,-0.006,0.003,0.044
25,0.001,0.004,0.138
26,0.013,0.004,0.244
27,0.01,0.004,0.342
28,-0.018,0.003,0.403
29,-0.039,0.003,0.437
30,-0.027,0.002,0.445
31,-0.008,0.002,0.405
32,0.01,0.002,0.336
33,0.016,0.002,0.248
34,0.013,0.001,0.152
35,0.009,-0.003,0.063
36,0.0,-0.008,-0.017
37,-0.004,-0.013,-0.083
38,-0.012,-0.018,-0.138
39,-0.015,-0.021,-0.178
40,-0.018,-0.023,-0.207
41,-0.018,-0.023,-0.226
42,-0.014,-0.023,-0.238
43,-0.014,-0.021,-0.246
44,-0.017,-0.018,-0.252
45,-0.022,-0.014,-0.256
46,-0.026,-0.009,-0.256
47,-0.026,-0.004,-0.25
48,-0.024,0.001,-0.238
49,-0.024,0.007,-0.22
50,-0.019,0.012,-0.19
51,-0.013,0.017,-0.148
52,-0.006,0.022,-0.092
53,0.01,0.025,-0.015
54,0.023,0.029,0.077
55,0.037,0.033,0.177
56,0.054,0.037,0.277
57,0.097,0.04,0.383
58,0.127,0.042,0.457
59,0.117,0.042,0.478
60,0.088,0.041,0.45
61,0.05,0.039,0.382
62,0.026,0.035,0.294
63,0.014,0.03,0.2
64,0.005,0.026,0.102
65,-0.009,0.021,0.01
66,-0.014,0.016,-0.065
67,-0.016,0.01,-0.124
68,-0.019,0.003,-0.169
69,-0.022,-0.005,-0.202
70,-0.026,-0.014,-0.226
71,-0.029,-0.022,-0.242
72,-0.031,-0.029,-0.252
73,-0.03,-0.036,-0.257
74,-0.03,-0.041,-0.259
75,-0.033,-0.045,-0.258
76,-0.034,-0.046,-0.253
77,-0.036,-0.046,-0.243
78,-0.034,-0.044,-0.226
79,-0.034,-0.04,-0.202
80,-0.034,-0.035,-0.168
81,-0.031,-0.028,-0.122
82,-0.027,-0.021,-0.063
83,-0.024,-0.014,0.006
84,-0.016,-0.01,0.089
85,-0.009,-0.006,0.18
86,-0.013,-0.002,0.265
87,-0.025,0.001,0.332
88,-0.031,0.005,0.379
89,-0.011,0.008,0.398
90,0.018,0.01,0.384
91,0.044,0.013,0.329
92,0.045,0.014,0.248
93,0.044,0.014,0.163
94,0.037,0.012,0.082
95,0.031,0.011,0.008
96,0.027,0.009,-0.055
97,0.019,0.008,-0.11
98,0.01,0.007,-0.153
99,0.004,0.005,-0.185
100,-0.004,0.004,-0.211
101,-0.008,0.002,-0.228
102,-0.016,0.001,-0.241
103,-0.019,-0.001,-0.247
104,-0.024,-0.002,-0.25
105,-0.022,-0.003,-0.246
106,-0.021,-0.004,-0.237
107,-0.02,-0.005,-0.224
108,-0.017,-0.005,-0.202
109,-0.014,-0.005,-0.171
110,-0.007,-0.005,-0.126
111,-0.003,-0.004,-0.069
112,0.004,-0.003,0.003
113,0.004,-0.001,0.085
114,0.012,0.002,0.178
115,0.035,0.006,0.283
116,0.045,0.009,0.378
117,0.047,0.011,0.45
118,0.03,0.013,0.471
119,0.001,0.014,0.441
120,-0.006,0.014,0.38
121,-0.011,0.013,0.293
122,0.0,0.011,0.203
123,0.002,0.01,0.109
124,0.001,0.009,0.022
125,0.001,0.007,-0.048
126,0.0,0.003,-0.104
127,-0.002,-0.003,-0.149
128,-0.004,-0.008,-0.182
129,-0.007,-0.014,-0.206
130,-0.009,-0.019,-0.223
131,-0.011,-0.023,-0.234
132,-0.014,-0.026,-0.241
133,-0.017,-0.029,-0.244
134,-0.025,-0.03,-0.246
135,-0.028,-0.029,-0.242
136,-0.031,-0.028,-0.234
137,-0.031,-0.026,-0.218
138,-0.032,-0.023,-0.194
139,-0.031,-0.019,-0.159
140,-0.032,-0.014,-0.114
141,-0.031,-0.01,-0.058
142,-0.023,-0.006,0.011
143,-0.014,-0.002,0.095
144,-0.002,0.001,0.191
145,-0.019,0.005,0.274
146,-0.023,0.009,0.35
147,-0.002,0.013,0.413
148,0.024,0.015,0.437
149,0.074,0.017,0.431
150,0.074,0.019,0.36
151,0.071,0.021,0.274
152,0.04,0.021,0.172
153,0.035,0.019,0.088
154,0.025,0.017,0.009
155,0.017,0.015,-0.058
156,0.009,0.013,-0.111
157,0.003,0.011,-0.153
158,-0.004,0.009,-0.184
159,-0.008,0.006,-0.205
160,-0.014,0.003,-0.222
161,-0.015,-0.0,-0.231
162,-0.019,-0.003,-0.239
163,-0.02,-0.005,-0.241
164,-0.021,-0.006,-0.239
165,-0.021,-0.008,-0.233
166,-0.019,-0.008,-0.221
167,-0.014,-0.007,-0.201
168,-0.008,-0.006,-0.17
169,-0.002,-0.004,-0.128
170,0.007,-0.003,-0.073
171,0.014,0.0,-0.003
172,0.012,0.005,0.074
173,0.011,0.009,0.159
174,0.016,0.014,0.248
175,0.038,0.016,0.338
176,0.05,0.017,0.41
177,0.037,0.017,0.434
178,0.003,0.017,0.405
179,0.002,0.015,0.353
180,0.003,0.013,0.28
181,0.015,0.011,0.199
182,0.014,0.01,0.112
183,0.01,0.009,0.031
184,0.008,0.007,-0.039
185,0.001,0.002,-0.098
186,-0.006,-0.002,-0.145
187,-0.011,-0.007,-0.18
188,-0.016,-0.011,-0.204
189,-0.02,-0.015,-0.222
190,-0.023,-0.019,-0.234
191,-0.021,-0.022,-0.239
192,-0.02,-0.023,-0.241
193,-0.018,-0.023,-0.24
194,-0.019,-0.022,-0.237
195,-0.021,-0.02,-0.23
196,-0.021,-0.017,-0.216
197,-0.018,-0.014,-0.192
198,-0.016,-0.01,-0.16
199,-0.009,-0.005,-0.115
200,-0.006,0.0,-0.058
201,0.003,0.005,0.016
202,0.011,0.008,0.103
203,0.005,0.011,0.189
204,-0.018,0.016,0.263
205,-0.03,0.02,0.326
206,0.002,0.023,0.385
207,0.036,0.024,0.408
208,0.07,0.024,0.393
209,0.074,0.022,0.335
210,0.052,0.018,0.249
211,0.044,0.013,0.164
212,0.039,0.008,0.08
213,0.031,0.003,0.001
214,0.017,0.0,-0.069
215,0.007,-0.001,-0.123
216,-0.006,-0.0,-0.166
217,-0.013,0.001,-0.195
218,-0.015,0.004,-0.213
219,-0.015,0.007,-0.225
220,-0.019,0.011,-0.234
221,-0.019,0.015,-0.238
222,-0.016,0.02,-0.236
223,-0.012,0.026,-0.23
224,-0.006,0.032,-0.22
225,-0.001,0.038,-0.205
226,0.008,0.044,-0.182
227,0.023,0.049,-0.147
228,0.046,0.054,-0.098
229,0.077,0.058,-0.032
230,0.106,0.063,0.047
231,0.131,0.069,0.133
232,0.149,0.074,0.223
233,0.155,0.077,0.308
234,0.157,0.078,0.389
235,0.129,0.077,0.44
236,0.086,0.075,0.449
237,0.038,0.07,0.415
238,0.014,0.064,0.351
239,0.008,0.056,0.276
240,0.013,0.047,0.19
241,0.007,0.038,0.099
242,0.003,0.028,0.014
243,-0.0,0.016,-0.055
244,-0.004,0.004,-0.11
245,-0.008,-0.007,-0.153
246,-0.016,-0.016,-0.186
247,-0.021,-0.024,-0.21
248,-0.021,-0.029,-0.224
249,-0.02,-0.032,-0.233
250,-0.017,-0.033,-0.236
251,-0.017,-0.032,-0.238
252,-0.018,-0.027,-0.237
253,-0.021,-0.021,-0.233
254,-0.023,-0.013,-0.225
255,-0.023,-0.004,-0.211
256,-0.022,0.005,-0.188
257,-0.019,0.014,-0.155
258,-0.009,0.021,-0.108
259,0.007,0.027,-0.048
260,0.03,0.031,0.029
261,0.05,0.034,0.118
262,0.054,0.036,0.207
263,0.046,0.038,0.29
264,0.053,0.04,0.368
265,0.073,0.041,0.43
266,0.105,0.041,0.465
267,0.094,0.04,0.437
268,0.058,0.038,0.36
269,0.029,0.034,0.267
270,0.014,0.028,0.174
271,0.006,0.021,0.084
272,0.003,0.014,0.004
273,0.0,0.008,-0.061
274,-0.01,0.002,-0.117
275,-0.017,-0.003,-0.159
276,-0.019,-0.009,-0.188
277,-0.023,-0.014,-0.21
278,-0.029,-0.018,-0.226
279,-0.036,-0.02,-0.236
280,-0.035,-0.022,-0.239
281,-0.032,-0.022,-0.238
282,-0.025,-0.02,-0.231
283,-0.02,-0.017,-0.222
284,-0.017,-0.012,-0.209
285,-0.011,-0.006,-0.189
286,-0.005,-0.0,-0.161
287,0.002,0.006,-0.122
288,0.01,0.012,-0.071
289,0.018,0.02,-0.008
290,0.024,0.027,0.065
291,0.038,0.033,0.147
292,0.057,0.037,0.234
293,0.094,0.039,0.328
294,0.079,0.04,0.386
295,0.056,0.041,0.41
296,0.022,0.04,0.387
297,0.025,0.038,0.342
298,0.031,0.036,0.273
299,0.033,0.033,0.19
300,0.034,0.029,0.106
301,0.02,0.023,0.024
302,0.011,0.016,-0.046
303,0.006,0.009,-0.1
304,-0.0,0.002,-0.143
305,-0.006,-0.004,-0.175
306,-0.011,-0.01,-0.197
307,-0.015,-0.016,-0.211
308,-0.017,-0.02,-0.219
309,-0.021,-0.024,-0.225
310,-0.028,-0.026,-0.229
311,-0.035,-0.026,-0.23
312,-0.038,-0.026,-0.226
313,-0.038,-0.024,-0.217
314,-0.033,-0.021,-0.201
315,-0.03,-0.017,-0.179
316,-0.023,-0.012,-0.147
317,-0.017,-0.007,-0.104
318,-0.008,-0.002,-0.048
319,0.006,0.001,0.023
320,0.009,0.003,0.102
321,0.006,0.006,0.184
322,-0.001,0.009,0.259
323,0.022,0.012,0.343
324,0.043,0.014,0.401
325,0.051,0.015,0.417
326,0.036,0.015,0.381
327,0.025,0.014,0.321
328,0.022,0.011,0.245
329,0.019,0.008,0.162
330,0.019,0.006,0.078
331,0.008,0.004,-0.003
332,-0.008,0.004,-0.073
333,-0.016,0.002,-0.124
334,-0.022,-0.001,-0.163
335,-0.024,-0.004,-0.191
336,-0.027,-0.007,-0.21
337,-0.028,-0.01,-0.223
338,-0.027,-0.013,-0.229
339,-0.027,-0.016,-0.232
340,-0.027,-0.019,-0.231
341,-0.027,-0.022,-0.226
342,-0.027,-0.024,-0.217
343,-0.025,-0.026,-0.203
344,-0.023,-0.028,-0.181
345,-0.017,-0.03,-0.149
346,-0.014,-0.032,-0.108
347,-0.009,-0.034,-0.055
348,-0.008,-0.034,0.008
349,-0.011,-0.035,0.08
350,-0.012,-0.037,0.16
351,-0.009,-0.039,0.24
352,-0.032,-0.041,0.302
353,-0.074,-0.043,0.336
354,-0.106,-0.046,0.35
355,-0.097,-0.048,0.345
356,-0.07,-0.051,0.314
357,-0.045,-0.053,0.256
358,-0.047,-0.055,0.171
359,-0.058,-0.056,0.082
360,-0.054,-0.057,0.007
361,-0.052,-0.059,-0.057
362,-0.051,-0.06,-0.112
363,-0.051,-0.06,-0.154
364,-0.05,-0.059,-0.186
365,-0.048,-0.056,-0.208
366,-0.044,-0.052,-0.221
367,-0.039,-0.047,-0.229
368,-0.033,-0.04,-0.232
369,-0.029,-0.032,-0.233
370,-0.027,-0.023,-0.231
371,-0.022,-0.013,-0.225
372,-0.016,-0.002,-0.214
373,-0.009,0.008,-0.198
374,-0.003,0.018,-0.177
375,0.006,0.028,-0.144
376,0.017,0.037,-0.099
377,0.028,0.045,-0.043
378,0.041,0.053,0.028
379,0.047,0.06,0.108
380,0.054,0.065,0.195
381,0.069,0.069,0.282
382,0.082,0.072,0.361
383,0.104,0.073,0.43
384,0.12,0.073,0.46
385,0.113,0.071,0.434
386,0.083,0.068,0.358
387,0.068,0.063,0.268
388,0.058,0.057,0.179
389,0.048,0.049,0.093
390,0.037,0.041,0.014
391,0.022,0.031,-0.051
392,0.007,0.021,-0.104
393,-0.006,0.01,-0.145
394,-0.014,-0.0,-0.175
395,-0.021,-0.01,-0.198
396,-0.025,-0.018,-0.213
397,-0.029,-0.025,-0.225
398,-0.028,-0.03,-0.229
399,-0.022,-0.031,-0.229
400,-0.016,-0.028,-0.224
