lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.8,0.793,0.851
2,0.609,0.637,0.688
3,0.472,0.506,0.548
4,0.381,0.398,0.432
5,0.313,0.31,0.325
6,0.255,0.239,0.23
7,0.206,0.183,0.146
8,0.162,0.14,0.075
9,0.121,0.108,0.015
10,0.095,0.085,-0.028
11,0.076,0.07,-0.059
12,0.065,0.06,-0.08
13,0.057,0.056,-0.092
14,0.051,0.056,-0.1
15,0.045,0.058,-0.105
16,0.045,0.062,-0.102
17,0.046,0.067,-0.096
18,0.051,0.073,-0.085
19,0.058,0.079,-0.067
20,0.065,0.084,-0.044
21,0.076,0.088,-0.012
22,0.094,0.092,0.034
23,0.104,0.094,0.082
24,0.114,0.095,0.136
25,0.126,0.094,0.194
26,0.13,0.092,0.243
27,0.129,0.088,0.285
28,0.101,0.086,0.299
29,0.069,0.083,0.295
30,0.051,0.079,0.286
31,0.06,0.075,0.269
32,0.063,0.071,0.23
33,0.051,0.065,0.167
34,0.029,0.059,0.094
35,0.014,0.051,0.028
36,0.011,0.042,-0.022
37,0.009,0.032,-0.064
38,0.019,0.023,-0.09
39,0.019,0.014,-0.113
40,0.018,0.007,-0.13
41,0.021,-0.001,-0.139
42,0.024,-0.007,-0.143
43,0.015,-0.011,-0.153
44,0.007,-0.013,-0.16
45,0.002,-0.014,-0.162
46,-0.002,-0.013,-0.162
47,-0.008,-0.01,-0.161
48,-0.014,-0.007,-0.157
49,-0.019,-0.002,-0.148
50,-0.022,0.003,-0.135
51,-0.022,0.008,-0.113
52,-0.019,0.012,-0.079
53,-0.018,0.015,-0.037
54,-0.018,0.018,0.01
55,-0.011,0.021,0.065
56,0.004,0.025,0.121
57,0.04,0.027,0.189
58,0.068,0.028,0.236
59,0.079,0.029,0.256
60,0.075,0.029,0.249
61,0.063,0.028,0.221
62,0.046,0.026,0.183
63,0.04,0.023,0.142
64,0.05,0.02,0.105
65,0.039,0.017,0.054
66,0.018,0.014,-0.001
67,0.003,0.011,-0.046
68,-0.006,0.007,-0.081
69,-0.017,0.003,-0.109
70,-0.026,-0.0,-0.129
71,-0.035,-0.004,-0.143
72,-0.039,-0.008,-0.151
73,-0.042,-0.012,-0.157
74,-0.036,-0.017,-0.153
75,-0.025,-0.02,-0.144
76,-0.025,-0.022,-0.14
77,-0.026,-0.023,-0.136
78,-0.023,-0.023,-0.127
79,-0.019,-0.022,-0.112
80,-0.01,-0.019,-0.086
81,-0.007,-0.015,-0.054
82,0.003,-0.009,-0.009
83,0.013,-0.004,0.043
84,0.034,0.0,0.107
85,0.042,0.004,0.167
86,0.037,0.008,0.216
87,0.01,0.012,0.236
88,-0.007,0.015,0.247
89,-0.012,0.019,0.248
90,-0.001,0.021,0.237
91,0.006,0.023,0.204
92,0.005,0.024,0.154
93,0.007,0.025,0.103
94,0.018,0.024,0.058
95,0.033,0.023,0.021
96,0.042,0.022,-0.014
97,0.037,0.021,-0.05
98,0.028,0.019,-0.08
99,0.017,0.017,-0.105
100,0.018,0.014,-0.117
101,0.014,0.011,-0.128
102,0.014,0.008,-0.133
103,0.018,0.006,-0.133
104,0.012,0.004,-0.134
105,0.005,0.002,-0.134
106,0.004,0.001,-0.128
107,0.004,0.001,-0.119
108,-0.001,0.001,-0.109
109,-0.004,0.002,-0.091
110,-0.006,0.003,-0.065
111,-0.007,0.003,-0.029
112,-0.01,0.004,0.014
113,-0.019,0.005,0.058
114,-0.02,0.007,0.107
115,-0.01,0.01,0.157
116,0.007,0.012,0.207
117,0.024,0.015,0.244
118,0.023,0.018,0.252
119,0.016,0.02,0.238
120,0.011,0.021,0.208
121,0.029,0.02,0.177
122,0.051,0.017,0.143
123,0.044,0.015,0.087
124,0.042,0.014,0.038
125,0.039,0.012,-0.006
126,0.03,0.009,-0.047
127,0.022,0.006,-0.08
128,0.016,0.004,-0.105
129,0.007,0.002,-0.125
130,-0.003,0.001,-0.142
131,-0.013,-0.0,-0.155
132,-0.025,-0.001,-0.168
133,-0.031,-0.001,-0.173
134,-0.034,-0.001,-0.173
135,-0.031,-0.0,-0.165
136,-0.028,0.001,-0.154
137,-0.022,0.002,-0.137
138,-0.02,0.004,-0.119
139,-0.012,0.006,-0.088
140,-0.001,0.009,-0.049
141,0.014,0.011,-0.002
142,0.032,0.013,0.051
143,0.056,0.015,0.114
144,0.069,0.016,0.17
145,0.057,0.018,0.205
146,0.04,0.02,0.228
147,0.026,0.021,0.238
148,0.029,0.02,0.241
149,0.042,0.019,0.235
150,0.035,0.017,0.2
151,0.011,0.014,0.141
152,-0.011,0.01,0.081
153,-0.019,0.004,0.026
154,-0.015,-0.003,-0.018
155,-0.017,-0.009,-0.06
156,-0.029,-0.014,-0.1
157,-0.031,-0.018,-0.124
158,-0.03,-0.021,-0.139
159,-0.032,-0.023,-0.153
160,-0.033,-0.024,-0.16
161,-0.029,-0.023,-0.161
162,-0.02,-0.022,-0.158
163,-0.013,-0.02,-0.153
164,-0.01,-0.017,-0.146
165,-0.01,-0.012,-0.138
166,-0.014,-0.007,-0.13
167,-0.012,-0.001,-0.115
168,-0.004,0.006,-0.092
169,0.005,0.012,-0.062
170,0.017,0.017,-0.022
171,0.025,0.022,0.022
172,0.027,0.027,0.068
173,0.038,0.032,0.122
174,0.057,0.037,0.181
175,0.074,0.04,0.236
176,0.086,0.042,0.273
177,0.071,0.043,0.275
178,0.042,0.044,0.249
179,0.015,0.044,0.21
180,0.012,0.044,0.174
181,0.015,0.043,0.132
182,0.032,0.042,0.095
183,0.041,0.041,0.056
184,0.039,0.038,0.014
185,0.038,0.035,-0.022
186,0.041,0.032,-0.049
187,0.042,0.029,-0.069
188,0.035,0.027,-0.087
189,0.03,0.025,-0.099
190,0.025,0.024,-0.11
191,0.023,0.024,-0.117
192,0.022,0.025,-0.119
193,0.023,0.027,-0.119
194,0.024,0.03,-0.115
195,0.027,0.033,-0.107
196,0.028,0.037,-0.097
197,0.031,0.042,-0.08
198,0.032,0.047,-0.059
199,0.035,0.052,-0.029
200,0.043,0.056,0.01
201,0.055,0.059,0.057
202,0.059,0.059,0.101
203,0.059,0.059,0.144
204,0.054,0.057,0.182
205,0.057,0.057,0.215
206,0.072,0.056,0.244
207,0.099,0.055,0.271
208,0.105,0.053,0.266
209,0.084,0.051,0.225
210,0.063,0.048,0.171
211,0.043,0.044,0.114
212,0.035,0.039,0.064
213,0.026,0.034,0.016
214,0.022,0.03,-0.024
215,0.014,0.025,-0.06
216,0.006,0.02,-0.089
217,0.001,0.016,-0.11
218,-0.004,0.013,-0.127
219,-0.005,0.011,-0.138
220,-0.01,0.01,-0.147
221,-0.008,0.012,-0.148
222,0.0,0.016,-0.142
223,0.018,0.021,-0.126
224,0.028,0.026,-0.113
225,0.041,0.033,-0.096
226,0.047,0.04,-0.079
227,0.052,0.047,-0.06
228,0.053,0.053,-0.035
229,0.054,0.06,-0.003
230,0.054,0.067,0.039
231,0.059,0.072,0.088
232,0.073,0.076,0.145
233,0.087,0.078,0.201
234,0.098,0.077,0.251
235,0.104,0.076,0.282
236,0.093,0.073,0.285
237,0.087,0.07,0.276
238,0.096,0.064,0.26
239,0.098,0.057,0.229
240,0.087,0.05,0.18
241,0.057,0.042,0.112
242,0.024,0.034,0.04
243,-0.005,0.025,-0.023
244,-0.024,0.017,-0.071
245,-0.032,0.009,-0.105
246,-0.027,0.002,-0.123
247,-0.025,-0.003,-0.137
248,-0.021,-0.008,-0.143
249,-0.022,-0.012,-0.149
250,-0.017,-0.014,-0.149
251,-0.016,-0.016,-0.148
252,-0.016,-0.016,-0.145
253,-0.013,-0.014,-0.137
254,-0.001,-0.011,-0.121
255,0.005,-0.007,-0.105
256,0.001,-0.001,-0.09
257,0.002,0.006,-0.066
258,0.006,0.013,-0.034
259,0.013,0.019,0.005
260,0.027,0.026,0.056
261,0.043,0.031,0.114
262,0.055,0.036,0.173
263,0.037,0.039,0.209
264,0.03,0.04,0.237
265,0.046,0.039,0.263
266,0.05,0.037,0.264
267,0.046,0.033,0.244
268,0.046,0.029,0.216
269,0.044,0.025,0.178
270,0.036,0.021,0.126
271,0.033,0.017,0.077
272,0.025,0.014,0.027
273,0.012,0.012,-0.019
274,-0.0,0.01,-0.057
275,-0.011,0.007,-0.086
276,-0.018,0.005,-0.106
277,-0.021,0.003,-0.119
278,-0.023,0.002,-0.127
279,-0.02,0.002,-0.129
280,-0.015,0.002,-0.127
281,-0.009,0.003,-0.122
282,-0.003,0.006,-0.114
283,0.005,0.009,-0.103
284,0.008,0.014,-0.092
285,0.027,0.019,-0.067
286,0.04,0.024,-0.042
287,0.049,0.029,-0.012
288,0.051,0.033,0.02
289,0.055,0.037,0.059
290,0.054,0.042,0.1
291,0.052,0.045,0.139
292,0.056,0.048,0.181
293,0.052,0.049,0.214
294,0.04,0.05,0.236
295,0.027,0.049,0.242
296,0.025,0.047,0.234
297,0.04,0.043,0.224
298,0.057,0.038,0.201
299,0.053,0.032,0.157
300,0.043,0.025,0.105
301,0.024,0.017,0.047
302,0.006,0.01,-0.004
303,0.003,0.003,-0.042
304,-0.001,-0.005,-0.073
305,-0.013,-0.011,-0.103
306,-0.022,-0.017,-0.124
307,-0.028,-0.022,-0.138
308,-0.029,-0.025,-0.145
309,-0.033,-0.028,-0.151
310,-0.034,-0.029,-0.154
311,-0.034,-0.03,-0.154
312,-0.034,-0.029,-0.152
313,-0.035,-0.027,-0.149
314,-0.033,-0.025,-0.14
315,-0.033,-0.021,-0.127
316,-0.032,-0.017,-0.108
317,-0.027,-0.011,-0.079
318,-0.017,-0.006,-0.041
319,0.003,0.001,0.009
320,0.019,0.008,0.06
321,0.024,0.015,0.107
322,0.03,0.023,0.148
323,0.036,0.03,0.185
324,0.041,0.035,0.215
325,0.039,0.038,0.225
326,0.052,0.041,0.227
327,0.053,0.042,0.204
328,0.051,0.041,0.171
329,0.046,0.038,0.128
330,0.037,0.033,0.079
331,0.039,0.028,0.037
332,0.04,0.024,-0.0
333,0.033,0.019,-0.035
334,0.025,0.014,-0.062
335,0.014,0.009,-0.085
336,0.006,0.005,-0.101
337,-0.002,-0.0,-0.115
338,-0.008,-0.005,-0.125
339,-0.023,-0.009,-0.138
340,-0.032,-0.012,-0.146
341,-0.039,-0.014,-0.149
342,-0.04,-0.015,-0.146
343,-0.043,-0.014,-0.141
344,-0.04,-0.012,-0.129
345,-0.029,-0.01,-0.107
346,-0.021,-0.007,-0.08
347,-0.011,-0.004,-0.04
348,-0.002,-0.0,0.004
349,0.011,0.004,0.059
350,0.031,0.007,0.122
351,0.055,0.011,0.186
352,0.065,0.014,0.236
353,0.054,0.017,0.259
354,0.028,0.019,0.253
355,0.005,0.02,0.231
356,0.008,0.021,0.213
357,0.023,0.021,0.19
358,0.019,0.021,0.148
359,0.011,0.02,0.099
360,0.019,0.017,0.06
361,0.021,0.013,0.019
362,0.015,0.008,-0.021
363,0.003,0.003,-0.058
364,-0.007,-0.001,-0.085
365,-0.016,-0.004,-0.106
366,-0.025,-0.007,-0.121
367,-0.024,-0.009,-0.127
368,-0.022,-0.011,-0.132
369,-0.021,-0.012,-0.134
370,-0.017,-0.012,-0.132
371,-0.012,-0.012,-0.127
372,-0.01,-0.011,-0.119
373,-0.01,-0.01,-0.11
374,-0.012,-0.009,-0.099
375,-0.009,-0.007,-0.079
376,-0.003,-0.006,-0.052
377,0.0,-0.005,-0.02
378,0.001,-0.004,0.015
379,-0.0,-0.003,0.053
380,-0.005,-0.003,0.089
381,-0.009,-0.003,0.126
382,-0.005,-0.004,0.164
383,0.023,-0.005,0.207
384,0.042,-0.006,0.23
385,0.013,-0.008,0.201
386,-0.024,-0.011,0.151
387,-0.048,-0.014,0.097
388,-0.05,-0.017,0.053
389,-0.045,-0.02,0.013
390,-0.039,-0.024,-0.022
391,-0.034,-0.028,-0.052
392,-0.03,-0.032,-0.076
393,-0.027,-0.035,-0.097
394,-0.025,-0.038,-0.112
395,-0.023,-0.039,-0.123
396,-0.026,-0.04,-0.133
397,-0.033,-0.04,-0.144
398,-0.038,-0.037,-0.152
399,-0.037,-0.032,-0.153
400,-0.035,-0.025,-0.152
