lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.732,0.755,0.852
2,0.575,0.618,0.717
3,0.436,0.499,0.564
4,0.36,0.398,0.438
5,0.307,0.313,0.323
6,0.251,0.241,0.215
7,0.199,0.182,0.121
8,0.156,0.134,0.044
9,0.114,0.096,-0.02
10,0.082,0.066,-0.069
11,0.058,0.043,-0.105
12,0.041,0.027,-0.131
13,0.028,0.016,-0.151
14,0.021,0.009,-0.164
15,0.015,0.007,-0.173
16,0.01,0.007,-0.178
17,0.007,0.01,-0.179
18,0.007,0.014,-0.175
19,0.009,0.02,-0.163
20,0.017,0.026,-0.142
21,0.022,0.033,-0.111
22,0.025,0.04,-0.071
23,0.028,0.046,-0.02
24,0.031,0.052,0.043
25,0.048,0.058,0.125
26,0.067,0.059,0.215
27,0.075,0.062,0.299
28,0.072,0.065,0.365
29,0.062,0.069,0.406
30,0.06,0.071,0.416
31,0.059,0.072,0.384
32,0.067,0.072,0.323
33,0.079,0.07,0.244
34,0.071,0.065,0.155
35,0.075,0.058,0.078
36,0.074,0.051,0.01
37,0.073,0.044,-0.047
38,0.059,0.037,-0.098
39,0.039,0.03,-0.139
40,0.02,0.023,-0.169
41,0.008,0.016,-0.189
42,-0.001,0.009,-0.203
43,-0.011,0.003,-0.213
44,-0.018,-0.002,-0.219
45,-0.023,-0.006,-0.222
46,-0.03,-0.01,-0.224
47,-0.031,-0.013,-0.219
48,-0.032,-0.015,-0.209
49,-0.033,-0.016,-0.193
50,-0.036,-0.016,-0.169
51,-0.035,-0.016,-0.133
52,-0.025,-0.016,-0.083
53,-0.016,-0.016,-0.018
54,-0.015,-0.015,0.056
55,-0.015,-0.014,0.134
56,0.017,-0.013,0.225
57,0.045,-0.011,0.308
58,0.044,-0.01,0.355
59,0.024,-0.01,0.368
60,-0.012,-0.009,0.342
61,-0.029,-0.011,0.288
62,-0.032,-0.014,0.221
63,-0.026,-0.019,0.147
64,-0.017,-0.024,0.075
65,-0.021,-0.029,0.005
66,-0.032,-0.034,-0.058
67,-0.045,-0.04,-0.111
68,-0.049,-0.044,-0.149
69,-0.054,-0.048,-0.179
70,-0.058,-0.051,-0.2
71,-0.06,-0.053,-0.214
72,-0.061,-0.054,-0.224
73,-0.058,-0.054,-0.228
74,-0.056,-0.052,-0.23
75,-0.056,-0.05,-0.231
76,-0.058,-0.046,-0.228
77,-0.057,-0.041,-0.221
78,-0.054,-0.035,-0.207
79,-0.049,-0.03,-0.184
80,-0.039,-0.023,-0.152
81,-0.024,-0.017,-0.107
82,-0.012,-0.012,-0.053
83,-0.001,-0.008,0.011
84,0.017,-0.006,0.088
85,0.038,-0.005,0.175
86,0.041,-0.003,0.252
87,0.017,-0.002,0.305
88,0.008,-0.002,0.34
89,0.01,-0.002,0.345
90,0.012,-0.003,0.322
91,0.005,-0.005,0.263
92,-0.018,-0.007,0.183
93,-0.023,-0.01,0.106
94,-0.024,-0.015,0.035
95,-0.029,-0.02,-0.027
96,-0.041,-0.024,-0.082
97,-0.049,-0.028,-0.125
98,-0.052,-0.031,-0.155
99,-0.05,-0.034,-0.176
100,-0.047,-0.037,-0.189
101,-0.043,-0.039,-0.198
102,-0.039,-0.041,-0.203
103,-0.036,-0.042,-0.205
104,-0.034,-0.041,-0.204
105,-0.03,-0.039,-0.201
106,-0.026,-0.036,-0.194
107,-0.025,-0.032,-0.185
108,-0.023,-0.027,-0.17
109,-0.022,-0.022,-0.148
110,-0.017,-0.018,-0.115
111,-0.015,-0.014,-0.072
112,-0.017,-0.011,-0.017
113,-0.026,-0.008,0.046
114,-0.018,-0.006,0.123
115,-0.008,-0.004,0.203
116,0.015,-0.003,0.283
117,0.017,-0.003,0.332
118,0.023,-0.003,0.356
119,-0.019,-0.004,0.323
120,-0.028,-0.007,0.274
121,-0.021,-0.012,0.213
122,-0.003,-0.017,0.149
123,0.0,-0.022,0.078
124,-0.008,-0.026,0.009
125,-0.019,-0.032,-0.051
126,-0.031,-0.037,-0.099
127,-0.04,-0.042,-0.136
128,-0.045,-0.046,-0.163
129,-0.052,-0.05,-0.183
130,-0.055,-0.052,-0.196
131,-0.056,-0.053,-0.203
132,-0.058,-0.053,-0.207
133,-0.059,-0.052,-0.209
134,-0.06,-0.049,-0.208
135,-0.061,-0.046,-0.205
136,-0.061,-0.042,-0.197
137,-0.06,-0.037,-0.184
138,-0.055,-0.031,-0.162
139,-0.047,-0.024,-0.129
140,-0.039,-0.016,-0.086
141,-0.022,-0.008,-0.028
142,0.001,-0.001,0.042
143,0.026,0.005,0.123
144,0.051,0.01,0.216
145,0.048,0.016,0.293
146,0.034,0.022,0.35
147,0.04,0.026,0.387
148,0.05,0.029,0.392
149,0.061,0.03,0.364
150,0.048,0.03,0.295
151,0.032,0.028,0.212
152,0.018,0.025,0.13
153,0.011,0.02,0.056
154,0.004,0.013,-0.008
155,0.0,0.007,-0.06
156,-0.006,-0.0,-0.103
157,-0.011,-0.007,-0.135
158,-0.015,-0.014,-0.158
159,-0.021,-0.02,-0.176
160,-0.026,-0.026,-0.189
161,-0.031,-0.029,-0.199
162,-0.035,-0.031,-0.205
163,-0.037,-0.031,-0.209
164,-0.04,-0.029,-0.21
165,-0.039,-0.026,-0.206
166,-0.037,-0.02,-0.197
167,-0.032,-0.014,-0.181
168,-0.028,-0.007,-0.158
169,-0.025,-0.001,-0.125
170,-0.016,0.005,-0.078
171,-0.003,0.011,-0.017
172,0.011,0.018,0.055
173,0.027,0.023,0.137
174,0.045,0.028,0.224
175,0.07,0.03,0.308
176,0.067,0.031,0.365
177,0.068,0.03,0.391
178,0.062,0.028,0.382
179,0.049,0.024,0.334
180,0.044,0.019,0.267
181,0.031,0.013,0.183
182,0.024,0.007,0.103
183,0.007,0.001,0.028
184,-0.012,-0.005,-0.038
185,-0.03,-0.012,-0.092
186,-0.04,-0.018,-0.133
187,-0.045,-0.022,-0.163
188,-0.046,-0.026,-0.183
189,-0.045,-0.028,-0.195
190,-0.044,-0.028,-0.202
191,-0.041,-0.026,-0.205
192,-0.04,-0.021,-0.206
193,-0.038,-0.015,-0.204
194,-0.035,-0.007,-0.199
195,-0.025,0.003,-0.188
196,-0.011,0.014,-0.169
197,0.012,0.026,-0.141
198,0.037,0.039,-0.103
199,0.06,0.051,-0.057
200,0.082,0.063,-0.001
201,0.101,0.073,0.065
202,0.117,0.082,0.14
203,0.125,0.088,0.22
204,0.123,0.093,0.297
205,0.113,0.096,0.355
206,0.107,0.096,0.391
207,0.104,0.094,0.398
208,0.11,0.09,0.378
209,0.11,0.084,0.326
210,0.087,0.076,0.245
211,0.064,0.066,0.161
212,0.047,0.054,0.084
213,0.026,0.042,0.013
214,0.009,0.028,-0.047
215,-0.005,0.016,-0.093
216,-0.017,0.003,-0.129
217,-0.023,-0.008,-0.155
218,-0.029,-0.019,-0.173
219,-0.034,-0.028,-0.186
220,-0.038,-0.035,-0.194
221,-0.041,-0.04,-0.2
222,-0.043,-0.042,-0.202
223,-0.045,-0.042,-0.203
224,-0.043,-0.04,-0.2
225,-0.039,-0.035,-0.193
226,-0.035,-0.029,-0.18
227,-0.028,-0.022,-0.158
228,-0.02,-0.013,-0.127
229,-0.014,-0.004,-0.082
230,-0.006,0.006,-0.024
231,0.007,0.016,0.046
232,0.022,0.027,0.123
233,0.048,0.038,0.211
234,0.059,0.047,0.292
235,0.091,0.055,0.369
236,0.083,0.062,0.397
237,0.067,0.067,0.39
238,0.07,0.071,0.354
239,0.071,0.074,0.296
240,0.081,0.075,0.228
241,0.087,0.076,0.157
242,0.086,0.075,0.09
243,0.084,0.072,0.032
244,0.077,0.066,-0.019
245,0.068,0.059,-0.06
246,0.056,0.053,-0.093
247,0.045,0.046,-0.118
248,0.037,0.04,-0.136
249,0.03,0.034,-0.149
250,0.025,0.028,-0.158
251,0.018,0.024,-0.165
252,0.012,0.02,-0.17
253,0.005,0.017,-0.174
254,-0.0,0.015,-0.173
255,-0.003,0.015,-0.168
256,-0.005,0.015,-0.156
257,-0.005,0.016,-0.135
258,-0.002,0.018,-0.103
259,0.004,0.02,-0.057
260,0.019,0.022,0.004
261,0.022,0.022,0.072
262,0.021,0.023,0.146
263,0.02,0.024,0.22
264,0.032,0.025,0.287
265,0.049,0.025,0.335
266,0.081,0.025,0.356
267,0.082,0.025,0.336
268,0.065,0.023,0.285
269,0.03,0.02,0.207
270,0.01,0.015,0.13
271,-0.0,0.009,0.058
272,-0.006,0.004,-0.006
273,-0.015,-0.002,-0.06
274,-0.018,-0.007,-0.102
275,-0.025,-0.012,-0.135
276,-0.031,-0.018,-0.159
277,-0.038,-0.024,-0.178
278,-0.042,-0.029,-0.19
279,-0.045,-0.034,-0.198
280,-0.046,-0.039,-0.202
281,-0.046,-0.042,-0.203
282,-0.044,-0.043,-0.202
283,-0.042,-0.044,-0.198
284,-0.04,-0.042,-0.191
285,-0.039,-0.04,-0.179
286,-0.037,-0.037,-0.158
287,-0.036,-0.033,-0.129
288,-0.034,-0.028,-0.089
289,-0.03,-0.022,-0.035
290,-0.02,-0.016,0.031
291,-0.011,-0.01,0.106
292,0.024,-0.006,0.2
293,0.019,-0.004,0.272
294,0.007,-0.002,0.32
295,-0.003,-0.0,0.335
296,-0.022,0.0,0.314
297,-0.015,0.0,0.276
298,-0.002,-0.0,0.226
299,0.019,0.001,0.17
300,0.026,0.001,0.103
301,0.016,-0.0,0.033
302,0.003,-0.004,-0.03
303,-0.006,-0.008,-0.081
304,-0.012,-0.012,-0.119
305,-0.022,-0.017,-0.15
306,-0.03,-0.021,-0.171
307,-0.035,-0.025,-0.184
308,-0.035,-0.029,-0.191
309,-0.035,-0.032,-0.195
310,-0.035,-0.035,-0.197
311,-0.038,-0.036,-0.198
312,-0.039,-0.036,-0.195
313,-0.039,-0.035,-0.19
314,-0.037,-0.034,-0.178
315,-0.036,-0.031,-0.161
316,-0.036,-0.028,-0.135
317,-0.031,-0.024,-0.1
318,-0.027,-0.022,-0.054
319,-0.017,-0.02,0.007
320,-0.014,-0.018,0.077
321,-0.039,-0.015,0.142
322,-0.048,-0.012,0.212
323,-0.051,-0.009,0.276
324,0.011,-0.006,0.344
325,0.057,-0.004,0.371
326,0.033,-0.004,0.336
327,0.019,-0.006,0.277
328,0.012,-0.008,0.207
329,0.007,-0.011,0.137
330,-0.001,-0.016,0.069
331,-0.01,-0.02,0.003
332,-0.023,-0.024,-0.055
333,-0.035,-0.028,-0.099
334,-0.045,-0.034,-0.133
335,-0.048,-0.039,-0.155
336,-0.049,-0.043,-0.169
337,-0.051,-0.045,-0.178
338,-0.051,-0.045,-0.183
339,-0.05,-0.044,-0.185
340,-0.047,-0.041,-0.185
341,-0.045,-0.036,-0.182
342,-0.042,-0.03,-0.176
343,-0.039,-0.022,-0.166
344,-0.036,-0.014,-0.152
345,-0.028,-0.005,-0.128
346,-0.018,0.004,-0.096
347,-0.006,0.015,-0.054
348,0.009,0.027,-0.001
349,0.035,0.041,0.067
350,0.058,0.052,0.14
351,0.078,0.061,0.216
352,0.092,0.069,0.284
353,0.107,0.075,0.337
354,0.101,0.079,0.363
355,0.096,0.081,0.355
356,0.134,0.082,0.336
357,0.124,0.08,0.276
358,0.128,0.077,0.214
359,0.082,0.073,0.127
360,0.052,0.066,0.051
361,0.034,0.058,-0.01
362,0.027,0.049,-0.058
363,0.021,0.039,-0.095
364,0.013,0.03,-0.124
365,0.006,0.02,-0.144
366,0.002,0.011,-0.157
367,-0.004,0.003,-0.167
368,-0.011,-0.004,-0.174
369,-0.02,-0.01,-0.181
370,-0.028,-0.014,-0.185
371,-0.032,-0.017,-0.185
372,-0.033,-0.018,-0.18
373,-0.029,-0.017,-0.169
374,-0.024,-0.015,-0.151
375,-0.019,-0.011,-0.127
376,-0.01,-0.006,-0.092
377,0.0,0.0,-0.046
378,0.01,0.006,0.012
379,0.007,0.012,0.075
380,0.014,0.018,0.148
381,0.024,0.022,0.219
382,0.033,0.026,0.282
383,0.049,0.028,0.329
384,0.055,0.03,0.347
385,0.043,0.029,0.325
386,0.03,0.028,0.278
387,0.015,0.024,0.215
388,0.008,0.02,0.148
389,0.002,0.013,0.081
390,-0.004,0.006,0.019
391,-0.011,-0.002,-0.034
392,-0.021,-0.011,-0.076
393,-0.024,-0.019,-0.107
394,-0.022,-0.027,-0.127
395,-0.027,-0.034,-0.144
396,-0.032,-0.04,-0.156
397,-0.035,-0.042,-0.163
398,-0.034,-0.04,-0.166
399,-0.033,-0.033,-0.167
400,-0.03,-0.02,-0.165
