gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1353,356,0.393397241830826,-1.43212783336639,36.7361106872559,3670176,1353,196,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-05-15 22:09:44.433602,99.09065959923589,64.15977065355214,52.78479700739231,6.954098373274096e-17,2.0,-64.2,2.7445598364131496,-64.34,0.3723,0.5647,0.9818,0.6929,0.3289,0.2726,7
1925,npp,1148,1953,0.1852430962026119,-1.43093430995941,36.7372589111328,3670176,1148,1524,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-05-18 22:53:36.287555,94.86809625168185,4.677558042338222,4.138001052415653,1.3556670178350225e-25,9.0,-4.7,1.0,-5.22,0.2859,0.3913,0.5242,1.0,0.1852,0.1852,7
1988,npp,2782,579,0.2188237905502319,-1.43649995326996,36.7360229492188,3670176,2779,368,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-05-20 22:15:55.634664,98.71739714263862,59.559516509924,49.71748256516692,1.0968993011444225e-35,3.0,-59.6,2.3545700244418297,-59.725,0.4289,0.621,0.7621,0.6301,0.2205,0.1379,7
2123,npp,2593,2184,0.287142813205719,-1.43151009082794,36.7410621643066,3670176,2593,1744,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-05-23 22:59:49.228660,-83.22682001470494,8.69456223391984,7.6869969035791765,7.474817496311826e-31,10.0,8.7,1.0,8.35,0.3376,0.4177,0.5388,0.9367,0.2607,0.269,7
2213,npp,1136,802,0.642201900482178,-1.43240487575531,36.7366905212402,3670176,1140,590,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-05-25 22:22:06.780030,98.42548224219622,54.085540791170104,45.77555811994993,5.9491755658191164e-24,4.0,-54.13,1.9513309067639726,-54.29,0.4026,0.534,0.714,0.7327,0.4467,0.4706,7
2249,npp,420,129,1.033221304416656,-1.43296360969543,36.7371292114258,3670176,422,60,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-05-26 22:03:18.231843,99.38869380726946,68.16229417291524,55.215348532922135,5.05459952039217e-18,1.0,-68.2,3.3166247903554,-68.31,0.5025,0.7443,1.0711,0.5256,0.4784,0.5431,7
2348,npp,947,2410,0.283610999584198,-1.43163573741913,36.7378883361816,3670176,948,1950,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-05-28 23:06:00.409624,-81.45176340814277,21.200654961611733,18.662238143007464,1.8572361741218725e-14,11.0,21.24,1.0837787002826917,21.055,0.3204,0.4216,0.4871,0.9281,0.2639,0.2632,7
2375,npp,225,1720,0.31619517505168904,-1.43374085426331,36.7344932556152,3670176,225,1306,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-05-29 22:47:10.085797,100.26033274550512,17.879097271581465,15.762356551612127,1.247216682850324e-06,8.0,-17.93,1.0442604737599883,-17.98,0.2927,0.3971,0.5197,0.9852,0.3138,0.3115,7
2870,npp,903,122,0.294311121106148,-1.42980527877808,36.7367095947266,3670176,904,57,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-06-11 22:02:59.832850,99.16880282324261,68.29380656104586,55.28783132373943,0.0003073607014594777,1.0,-68.31,3.3166247903554,-68.31,0.5025,0.7443,1.0711,0.5256,0.2556,0.1547,7
3005,npp,3036,1022,0.325144946575165,-1.43410909175873,36.7374954223633,3670176,3035,751,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-06-15 22:27:59.619106,98.55255351334115,47.715433808226855,40.88577240011347,2.6448362499553874e-20,5.0,-47.77,1.646109783506203,-47.54,0.339,0.5187,0.6611,0.7544,0.2737,0.2453,7
3185,npp,2116,1937,0.2242747694253922,-1.43422377109528,36.7342224121094,3670176,2116,1509,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-06-19 22:53:01.193703,100.45411248970233,5.585717887033618,4.940418143995374,3.3056872106621564e-33,9.0,-5.63,1.0,-5.22,0.2859,0.3913,0.5242,1.0,0.2243,0.2243,7
3212,npp,1392,1249,0.31841683387756303,-1.43502712249756,36.7405586242676,3670176,1390,930,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-06-20 22:34:09.099378,98.39299474238845,39.768812677737614,34.47036142030963,1.0945453949658649e-32,6.0,-39.83,1.4276677814245327,-39.51,0.3682,0.4747,0.6627,0.8242,0.2818,0.2625,7
3365,npp,2808,1476,0.1438807770609856,-1.43416082859039,36.7358627319336,3670176,2808,1107,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-06-25 22:40:19.741006,98.38763023471162,30.21006981206538,26.43571916956605,1.083448376219031e-19,7.0,-30.25,1.184412938166907,-29.64,0.3105,0.4402,0.5196,0.8888,0.1411,0.1279,7
3464,npp,286,3776,0.328665226697922,-1.43536984920502,36.7346420288086,3670176,283,3043,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-06-27 23:43:03.707448,-81.42699431498092,65.11154537650444,53.3826801077389,2.5104005163386455e-15,17.0,65.21,2.898275349237888,65.42,0.4189,0.654,0.906,0.5982,0.279,0.1966,7
3500,npp,2646,3089,0.325188100337982,-1.43142521381378,36.736213684082,3670176,2647,2478,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-06-28 23:24:15.167281,-81.679501974268,48.90612427240649,41.82079836038208,3.9563903484305677e-07,14.0,48.98,1.7549928774784245,49.34,0.374,0.544,0.7117,0.7192,0.2666,0.2339,7
4157,npp,238,3094,0.301547080278397,-1.43124079704285,36.7361373901367,3670176,237,2481,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-07-14 23:24:17.070635,-80.82134828760998,49.04216034610652,41.92989408373452,3.392674183696149e-11,14.0,49.13,1.7549928774784245,49.34,0.374,0.544,0.7117,0.7192,0.2531,0.2169,7
4193,npp,2597,2400,0.26770792901516,-1.43107187747955,36.7404327392578,3670176,2598,1941,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-07-15 23:05:28.521041,-80.902799917113,20.649855395695326,18.182360528413447,2.072148210335874e-18,11.0,20.72,1.0837787002826917,21.055,0.3204,0.4216,0.4871,0.9281,0.2493,0.2484,7
4373,npp,1732,3328,0.242579527199268,-1.43173956871033,36.7389678955078,3670176,1734,2676,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-07-19 23:30:35.384212,-81.24820132053205,55.50033504935031,46.822854014065605,1.8344449917500963e-32,15.0,55.6,2.0682789409984763,55.72,0.4946,0.6324,0.7668,0.6187,0.2028,0.1501,7
4409,npp,1002,2631,0.13433541636914015,-1.43064522743225,36.7382278442383,3670176,1002,2123,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-07-20 23:11:45.063533,-80.94969298672785,31.909192349249082,27.885789896737663,4.699224828568763e-33,12.0,31.98,1.2365102219381485,32.2,0.2821,0.4085,0.5861,0.9577,0.1695,0.1287,7
4445,npp,290,1941,0.28453966975212097,-1.4348338842392,36.7387008666992,3670176,290,1512,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-07-21 22:52:56.522059,99.9896703863418,5.40023889785884,4.7768091173868665,5.251065691504167e-32,9.0,-5.4,1.0,-5.22,0.2859,0.3913,0.5242,1.0,0.2845,0.2845,7
5318,npp,2405,2176,0.1387273520231247,-1.43562400341034,36.7400703430176,3670176,2405,1736,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-08-11 22:59:12.335733,-81.13866874590109,8.18951733898773,7.241521417339497,4.733379342800805e-05,10.0,8.23,1.0,8.35,0.3376,0.4177,0.5388,0.9367,0.1123,0.1299,7
5354,npp,1691,1485,0.1843019239604473,-1.43390142917633,36.7351036071777,3670176,1691,1114,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-08-12 22:40:22.015107,98.70763709576171,29.77844018341967,26.070489346781983,1.5927091384356001e-12,7.0,-29.83,1.184412938166907,-29.64,0.3105,0.4402,0.5196,0.8888,0.1752,0.1638,7
5390,npp,979,795,0.29328800737857796,-1.43260133266449,36.734935760498,3670176,981,581,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-08-13 22:21:33.472285,99.17300688350126,54.270561018351195,45.91691231529709,1.1505535525671262e-19,4.0,-54.32,1.9513309067639726,-54.29,0.4026,0.534,0.714,0.7327,0.2679,0.2149,7
5426,npp,270,121,0.373536184430122,-1.43711686134338,36.7396812438965,3670176,267,56,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-08-14 22:02:43.149569,99.10220620955388,68.29058944993554,55.29612915375759,8.253354999942613e-26,1.0,-68.33,3.3166247903554,-68.31,0.5025,0.7443,1.0711,0.5256,0.2795,0.1963,7
5444,npp,2245,3790,0.359544768929482,-1.43166124820709,36.7380676269531,3670176,2247,3052,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-08-14 23:43:07.753996,-81.11994399516583,65.33261416175841,53.530958331614734,3.3164765858406135e-17,17.0,65.45,3.0,65.42,0.4189,0.654,0.906,0.5982,0.2931,0.2151,7
5723,npp,2277,2636,0.273863345384598,-1.43712592124939,36.7402687072754,3670176,2277,2126,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-08-21 23:11:43.659420,-80.88551400212351,32.11101201355013,28.059530413149286,1.1466611088872e-28,12.0,32.2,1.2365102219381485,32.2,0.2821,0.4085,0.5861,0.9577,0.2823,0.2623,7
5750,npp,1561,1944,0.258231297135353,-1.43346440792084,36.7393608093262,3670176,1561,1515,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-08-22 22:52:53.335742,96.88540726681505,5.228407622277922,4.625246889306828,1.8866968644693792e-23,9.0,-5.22,1.0,-5.22,0.2859,0.3913,0.5242,1.0,0.2582,0.2582,7
5813,npp,119,570,0.588416486978531,-1.43357753753662,36.737232208252,3670176,120,360,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-08-24 22:15:14.467316,99.04789259062731,59.75817974565181,49.858156817827144,2.9379879665035114e-08,3.0,-59.8,2.3545700244418297,-59.725,0.4289,0.621,0.7621,0.6301,0.3774,0.3708,7
6650,npp,1450,119,1.107993245124817,-1.43304324150085,36.7359619140625,3670176,1449,55,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-09-15 22:02:33.039164,99.25712855643542,68.32320871758209,55.31031873645232,1.1315098132217156e-34,1.0,-68.36,3.3166247903554,-68.31,0.5025,0.7443,1.0711,0.5256,0.5009,0.5824,7
6749,npp,1987,2402,0.29268512129783597,-1.43600583076477,36.7397155761719,3670176,1987,1943,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-09-17 23:05:17.015915,-81.9878791221989,20.77473871095288,18.291837166378617,1.386234955894304e-32,11.0,20.82,1.0837787002826917,21.055,0.3204,0.4216,0.4871,0.9281,0.2723,0.2716,7
6803,npp,552,1022,0.25538140535354603,-1.43025946617126,36.7373809814453,3670176,552,751,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-09-19 22:27:36.392696,98.8843486744128,47.72752773406202,40.89968579894151,1.34422307474979e-26,5.0,-47.77,1.646109783506203,-47.54,0.339,0.5187,0.6611,0.7544,0.2313,0.1926,7
6839,npp,2910,343,0.1141654914245009,-1.43262958526611,36.7402839660645,3670176,2908,187,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-09-20 22:08:46.083491,99.01860414632476,64.4208323867322,52.94867946212911,1.9977743004791852e-20,2.0,-64.45,2.8345692104261015,-64.34,0.3723,0.5647,0.9818,0.6929,0.2323,0.0791,7
6902,npp,1096,3327,0.5132956802845,-1.43018245697021,36.7348175048828,3670176,1096,2675,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-09-21 23:30:20.376055,-81.10256676782981,55.470746128292234,46.801687075322796,7.12400958127694e-22,15.0,55.57,2.0682789409984763,55.72,0.4946,0.6324,0.7668,0.6187,0.3337,0.3176,7
6938,npp,376,2630,0.290280282497406,-1.43004965782166,36.7362098693848,3670176,376,2122,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-09-22 23:11:30.066594,-81.10228765788509,31.86769019464888,27.850422808665805,7.528708562998916e-15,12.0,31.93,1.2365102219381485,32.2,0.2821,0.4085,0.5861,0.9577,0.2956,0.278,7
6974,npp,2714,1939,0.378808259963989,-1.43675148487091,36.7378273010254,3670176,2714,1510,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-09-23 22:52:39.759644,94.15454943565915,5.536176030284401,4.89698524723763,6.983878671829974e-07,9.0,-5.51,1.0,-5.22,0.2859,0.3913,0.5242,1.0,0.3788,0.3788,7
7784,npp,44,3549,0.605264276266098,-1.43127369880676,36.740478515625,3670176,43,2880,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-10-12 23:36:26.120473,-80.68110756380885,60.678025990715156,50.48609961137626,2.0943394866320236e-16,16.0,60.76,2.4157378735459294,61.01,0.3296,0.5489,0.7748,0.7128,0.4146,0.4314,7
7820,npp,2409,2858,0.334504306316376,-1.43525099754333,36.7387924194336,3670176,2409,2304,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-10-13 23:17:37.613936,-79.41913022345634,41.15555731102536,35.61235438965681,7.745263269447376e-24,13.0,41.23,1.4867838833500562,41.605,0.4132,0.5746,0.6975,0.6809,0.2298,0.2278,7
7964,npp,2646,118,0.1940627545118332,-1.43257927894592,36.7386245727539,3670176,2647,54,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-10-17 22:02:23.598776,99.25283691918723,68.36792064103093,55.329587041655486,2.3496461182425404e-29,1.0,-68.37,3.3166247903554,-68.31,0.5025,0.7443,1.0711,0.5256,0.2253,0.102,7
8027,npp,841,3093,0.296941250562668,-1.43659853935242,36.7372627258301,3670176,841,2481,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-10-18 23:23:57.916517,-80.71378140394386,49.001164127420495,41.896126750286,2.8291551092093526e-29,14.0,49.1,1.7549928774784245,49.34,0.374,0.544,0.7117,0.7192,0.2505,0.2136,7
8099,npp,2497,1710,0.401656627655029,-1.43331503868103,36.7351837158203,3670176,2497,1297,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-10-20 22:46:20.913323,98.91441067391551,18.475085720651638,16.28292805565648,2.1414095013295213e-19,8.0,-18.48,1.0442604737599883,-17.98,0.2927,0.3971,0.5197,0.9852,0.3956,0.3957,7
8144,npp,1790,1021,0.20854899287223821,-1.43018686771393,36.7382164001465,3670176,1789,750,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-10-21 22:27:30.637276,98.45255726513518,47.77395141016912,40.93274511191539,4.974222486846033e-12,5.0,-47.8,1.646109783506203,-47.54,0.339,0.5187,0.6611,0.7544,0.2029,0.1573,7
8963,npp,1636,1944,0.473964899778366,-1.43249237537384,36.7360916137695,3670176,1636,1515,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-11-10 22:52:46.730195,97.3468611528376,5.233460301675058,4.629128731271091,3.1858369984793824e-17,9.0,-5.22,1.0,-5.22,0.2859,0.3913,0.5242,1.0,0.474,0.474,7
8990,npp,926,1256,0.367632359266281,-1.43041145801544,36.7369194030762,3670176,925,937,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-11-11 22:33:56.461961,98.34383425163148,39.52376242927132,34.26859654163839,2.6113563979910568e-24,6.0,-39.57,1.4276677814245327,-39.51,0.3682,0.4747,0.6627,0.8242,0.3163,0.303,7
9026,npp,219,572,0.378332376480103,-1.43448495864868,36.7357177734375,3670176,218,362,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-11-12 22:15:07.972410,98.71917295168326,59.73542245865653,49.834431509395,7.979144668466457e-30,3.0,-59.76,2.3545700244418297,-59.725,0.4289,0.621,0.7621,0.6301,0.2882,0.2384,7
9080,npp,1486,3559,0.379426270723343,-1.4327837228775,36.738353729248,3670176,1484,2888,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-11-13 23:36:42.312221,-80.87615236364721,60.871772866912636,50.61735991704157,3.7960388395662e-32,16.0,60.97,2.5331140255951103,61.01,0.3296,0.5489,0.7748,0.7128,0.3244,0.2705,7
9116,npp,758,2868,0.20285634696483612,-1.43551993370056,36.7378807067871,3670176,758,2312,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-11-14 23:17:53.825830,-80.8402143255113,41.4955360927366,35.8915852256539,2.226116879528673e-31,13.0,41.59,1.4867838833500562,41.605,0.4132,0.5746,0.6975,0.6809,0.1412,0.1381,7
9152,npp,45,2176,0.1279432491865009,-1.43075799942017,36.7376098632812,3670176,45,1737,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-11-15 22:59:03.565197,-77.33249596220088,8.20034768241099,7.250492767085338,4.976429783337119e-31,10.0,8.23,1.0,8.35,0.3376,0.4177,0.5388,0.9367,0.1015,0.1198,7
9188,npp,2407,1487,0.433901607990265,-1.43593633174896,36.7343978881836,3670176,2407,1115,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-11-16 22:40:15.083622,99.05003652195816,29.702801798640696,26.00377883705175,1.472354204358846e-28,7.0,-29.73,1.184412938166907,-29.64,0.3105,0.4402,0.5196,0.8888,0.3859,0.3857,7
9350,npp,1538,2406,0.393378406763077,-1.43296682834625,36.7399559020996,3670176,1538,1946,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-11-20 23:05:22.190387,-81.86291819381688,20.98007085953044,18.47007636062967,9.70119290712669e-14,11.0,21.03,1.0837787002826917,21.055,0.3204,0.4216,0.4871,0.9281,0.3652,0.3651,7
9962,npp,1458,1714,0.292747512459755,-1.43100929260254,36.7370071411133,3670176,1459,1301,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-12-07 22:46:32.203119,99.82230714182447,18.195820376987154,16.04032691347908,0.00038061676421753855,8.0,-18.26,1.0442604737599883,-17.98,0.2927,0.3971,0.5197,0.9852,0.2913,0.2884,7
10115,npp,566,2633,0.230167984962463,-1.43461406230927,36.7362747192383,3670176,566,2124,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-12-11 23:11:37.284301,-81.1008015010719,32.024317862296435,27.985338868539493,5.036705648331767e-24,12.0,32.07,1.2365102219381485,32.2,0.2821,0.4085,0.5861,0.9577,0.247,0.2204,7
10142,npp,2923,1942,0.303453207015991,-1.43343245983124,36.7405662536621,3670176,2923,1513,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-12-12 22:52:46.955684,92.32214584803452,5.363708238937754,4.744787079155004,1.4432223133689621e-30,9.0,-5.34,1.0,-5.22,0.2859,0.3913,0.5242,1.0,0.3035,0.3035,7
10187,npp,2210,1253,0.400371432304382,-1.43386507034302,36.7346115112305,3670176,2211,934,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-12-13 22:33:58.403619,99.27074946006223,39.60653890158534,34.3415158410296,1.2202584540615237e-32,6.0,-39.68,1.4276677814245327,-39.51,0.3682,0.4747,0.6627,0.8242,0.3392,0.33,7
10223,npp,1498,567,0.1468637362122536,-1.43129372596741,36.7401504516602,3670176,1498,357,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-12-14 22:15:08.073055,99.08141726766708,59.78786320155388,49.87838145861044,2.3484002611294273e-31,3.0,-59.87,2.3545700244418297,-59.725,0.4289,0.621,0.7621,0.6301,0.1899,0.0925,7
10268,npp,2762,3556,0.309249728918076,-1.43626809120178,36.7375259399414,3670176,2761,2886,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-12-15 23:36:42.347887,-81.04231834775223,60.83982336947676,50.60360861347799,1.990913971546487e-31,16.0,60.91,2.5331140255951103,61.01,0.3296,0.5489,0.7748,0.7128,0.2967,0.2204,7
10412,npp,2958,790,0.469396620988846,-1.4298141002655,36.7351417541504,3670176,2956,575,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-12-19 22:21:22.769247,98.54408515364602,54.37566146305386,45.99496848584257,9.728902968495995e-13,4.0,-54.45,1.9513309067639726,-54.29,0.4026,0.534,0.714,0.7327,0.3582,0.3439,7
10457,npp,2249,115,0.23845916986465499,-1.43385529518127,36.738956451416,3670176,2249,53,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-12-20 22:02:34.217594,99.26231387245849,68.3403965867242,55.32498897095678,2.8793733029254623e-05,1.0,-68.42,3.3166247903554,-68.31,0.5025,0.7443,1.0711,0.5256,0.2387,0.1253,7
10475,npp,1151,3783,0.645992755889893,-1.43515682220459,36.7375526428223,3670176,1148,3047,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2012-12-20 23:42:57.041025,-80.97358375077461,65.26679099669336,53.49033952474606,1.7889403026138415e-16,17.0,65.33,3.0,65.42,0.4189,0.654,0.906,0.5982,0.3886,0.3865,7
11204,npp,307,2394,0.1521288529038429,-1.43506443500519,36.7375640869141,3670176,307,1936,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2013-01-07 23:05:12.161831,-81.73727670088428,20.379064647700236,17.947555095912765,3.425014310261529e-10,11.0,20.4,1.0837787002826917,21.055,0.3204,0.4216,0.4871,0.9281,0.1426,0.1412,7
11321,npp,1217,333,0.564049273729324,-1.43373608589172,36.740364074707,3670176,1221,180,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2013-01-10 22:08:43.002278,99.53056811314964,64.55313227864787,53.03666262567159,5.7972708636773745e-31,2.0,-64.64,2.8345692104261015,-64.34,0.3723,0.5647,0.9818,0.6929,0.391,0.3908,7
11420,npp,1755,2621,0.1378258783370256,-1.4348258972168,36.7347373962402,3670176,1754,2116,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2013-01-12 23:11:25.199446,-80.75236169062909,31.49185862549939,27.533064369722354,9.13356923159602e-33,12.0,31.53,1.2365102219381485,32.2,0.2821,0.4085,0.5861,0.9577,0.1723,0.132,7
11456,npp,1037,1930,0.23077579587698,-1.43629717826843,36.7390480041504,3670176,1037,1501,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2013-01-13 22:52:34.880175,92.31363778907921,6.056026214223551,5.356796671379964,3.8303846814580405e-32,9.0,-6.03,1.0,-5.22,0.2859,0.3913,0.5242,1.0,0.2308,0.2308,7
11519,npp,2666,555,0.6220481693744659,-1.4322988986969,36.7356719970703,3670176,2665,347,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2013-01-15 22:14:56.013928,99.31745986956952,60.05665173988667,50.06313834259291,4.994449988793445e-25,3.0,-60.14,2.3545700244418297,-59.725,0.4289,0.621,0.7621,0.6301,0.3917,0.3919,7
11582,npp,872,3545,0.251926317811012,-1.43048715591431,36.7403335571289,3670176,872,2877,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2013-01-16 23:36:32.072487,-81.98114166521994,60.61848285448068,50.45218782576926,3.430871825246966e-27,16.0,60.67,2.4157378735459294,61.01,0.3296,0.5489,0.7748,0.7128,0.2683,0.1796,7
11654,npp,2541,2163,0.1872556395828724,-1.43084704875946,36.7373657226562,3670176,2541,1724,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2013-01-18 22:58:54.972288,-72.50326230263765,7.540826021019009,6.668400410946832,1.5944687586789983e-15,10.0,7.48,1.0,8.35,0.3376,0.4177,0.5388,0.9367,0.1608,0.1754,7
11708,npp,1842,1475,0.27512700855732,-1.43577182292938,36.7378158569336,3670176,1842,1106,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2013-01-19 22:40:08.202129,97.93089726194863,30.238252571164754,26.4635427501382,1.8963705816880353e-08,7.0,-30.3,1.184412938166907,-29.64,0.3105,0.4402,0.5196,0.8888,0.2519,0.2445,7
11798,npp,2423,3777,0.427375018596649,-1.43480026721954,36.7396659851074,3670176,2424,3043,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2013-01-21 23:42:55.698289,-81.07960606310189,65.15683540268279,53.419345446580806,0.000117201475359009,17.0,65.23,3.0,65.42,0.4189,0.654,0.906,0.5982,0.3157,0.2557,7
12347,npp,2677,1485,0.388661801815033,-1.43283975124359,36.7398262023926,3670176,2677,1113,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2013-02-04 22:40:28.623958,98.75186133092384,29.775987514839557,26.066112955857363,6.981527889447714e-05,7.0,-29.83,1.184412938166907,-29.64,0.3105,0.4402,0.5196,0.8888,0.3477,0.3454,7
12428,npp,1266,121,0.848011791706085,-1.43486034870148,36.7397422790527,3670176,1269,56,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2013-02-06 22:02:53.271333,99.48564853333001,68.2557792204944,55.26746078981447,3.06951690067891e-21,1.0,-68.33,3.3166247903554,-68.31,0.5025,0.7443,1.0711,0.5256,0.4225,0.4458,7
12527,npp,1833,2404,0.345357775688171,-1.43053948879242,36.7349052429199,3670176,1833,1945,196611,3866787,6625,ken_nairobi_25_67,-1.43333333,36.7375,25,67,ken_nairobi,2013-02-08 23:05:38.955288,-79.71533895915759,20.888367386530618,18.389803166066052,3.388353053861998e-27,11.0,20.93,1.0837787002826917,21.055,0.3204,0.4216,0.4871,0.9281,0.3209,0.3205,7
