gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1654,2918,6.66536712646484,-1.34862852096558,36.9885215759277,3670144,1655,2354,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-04-04 23:19:08.996397,-80.76094385593414,43.322557016449274,37.38305016158525,0.07149077932883938,13.0,43.4,1.4867838833500562,42.89,1.1788,2.068,3.5295,0.5777,4.2869,3.8507,2.526937087527468,7
242,npp,221,1537,18.0626697540283,-1.34703934192657,36.9947853088379,3670144,221,1152,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-04-06 22:41:28.305723,98.09353053325192,27.32873303627378,23.969622160376044,0.2552645458212704,7.0,-27.38,1.1367971201176101,-28.09,0.9793,1.6095,3.3037,0.7423,15.668,13.4079,8.681280122588337,7
377,npp,39,3152,3.36933779716492,-1.35064196586609,36.9914474487305,3670144,39,2518,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-04-09 23:25:23.656067,-80.96562532333729,50.76358056354629,43.26849454339854,0.07449317330245447,14.0,50.84,1.847645286154319,50.36,1.4524,2.3139,3.5921,0.5163,1.766,1.7397,0.36034309585168556,7
413,npp,2393,2455,1.14990389347076,-1.3485541343689,36.9944229125977,3670144,2393,1988,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-04-10 23:06:33.302038,-80.70128519966285,23.55676106813751,20.711710863638825,0.0439009933567513,11.0,23.59,1.1367971201176101,22.77,0.9029,1.386,2.1389,0.862,0.9871,0.9913,0.17840486342499562,7
845,npp,1507,2226,0.46018186211586,-1.35111284255981,36.9915351867676,3670176,1507,1784,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-04-21 23:00:12.198630,-82.42800713459823,11.112489913382715,9.820227185433586,5.2640090290597985e-33,10.0,11.12,1.015504800579495,10.26,0.9487,1.3976,2.1955,0.8549,0.2717,0.3934,0.3934,7
1034,npp,2968,2454,0.772476673126221,-1.34841811656952,36.9950904846191,3670176,2968,1987,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-04-26 23:06:25.105199,-81.11487720785006,23.507529400541465,20.668925934567575,8.41989148839775e-25,11.0,23.54,1.1367971201176101,22.77,0.9029,1.386,2.1389,0.862,0.6551,0.6659,0.6659,7
1079,npp,2234,1764,0.777408540248871,-1.3528881072998,36.9922370910645,3670176,2234,1345,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-04-27 22:47:34.764451,97.30075673229976,15.491044271004291,13.671011088922778,2.4539714626922855e-19,8.0,-15.51,1.0442604737599883,-16.25,0.7969,1.5122,2.5783,0.7901,0.4911,0.6142,0.6142,7
1430,npp,2777,2915,8.42335319519043,-1.35055363178253,36.989818572998,3670144,2777,2351,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-05-06 23:18:50.994830,-80.48478386548369,43.20691141419811,37.289152776925235,0.17740343324141736,13.0,43.29,1.4867838833500562,42.89,1.1788,2.068,3.5295,0.5777,5.4693,4.8664,1.5814996579561615,7
1511,npp,1337,1533,2.41392064094543,-1.3527764081955,36.9905700683594,3670144,1337,1150,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-05-08 22:41:10.343494,98.58703365415772,27.51848085575657,24.132433450091256,0.07898394698201561,7.0,-27.57,1.184412938166907,-28.09,0.9793,1.6095,3.3037,0.7423,1.8739,1.7919,0.32938944021776617,7
1988,npp,2763,613,0.87370502948761,-1.35030019283295,36.9912528991699,3670176,2762,398,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-05-20 22:15:53.855383,98.72409155388,58.799261961553405,49.187463838103554,1.1889449900346905e-35,3.0,-58.83,2.253202848596432,-58.97,1.7873,2.9346,4.8032,0.4071,0.2801,0.3557,0.3557,7
2177,npp,1854,1527,1.13843250274658,-1.35259962081909,36.9892387390137,3670176,1853,1145,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-05-24 22:40:55.350790,98.09571616270142,27.804096457644953,24.376686740965795,2.9303551546153694e-28,7.0,-27.85,1.184412938166907,-28.09,0.9793,1.6095,3.3037,0.7423,0.797,0.8451,0.8451,7
2213,npp,1118,836,0.568496912717819,-1.35103821754456,36.9897117614746,3670176,1116,627,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-05-25 22:22:05.000749,98.8189800319213,53.16023421931455,45.08369698233185,5.059077258501111e-24,4.0,-53.21,1.9513309067639726,-53.3,1.3391,2.164,3.6666,0.5521,0.3771,0.3139,0.3139,7
2249,npp,401,164,0.845793664455414,-1.34893918037415,36.9951591491699,3670176,405,78,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-05-26 22:03:16.452570,99.39093893657238,67.60620366821081,54.892158419445266,4.038903818488286e-18,1.0,-67.63,3.1865100272627664,-67.75,1.9672,3.1826,4.813,0.3754,0.4614,0.3175,0.3175,7
2375,npp,206,1753,0.47971647977829,-1.34665286540985,36.9895896911621,3670176,206,1336,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-05-29 22:47:06.527286,96.9632077567901,16.087780171570056,14.19326073098074,9.409271520026979e-07,8.0,-16.11,1.0442604737599883,-16.25,0.7969,1.5122,2.5783,0.7901,0.2061,0.379,0.379,7
2411,npp,2557,1064,1.54265379905701,-1.3482152223587,36.9904327392578,3670144,2556,781,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-05-30 22:28:16.203129,98.69427004270115,46.3538942044376,39.81096030424195,0.005627571221420043,5.0,-46.41,1.646109783506203,-46.41,1.306,2.1182,3.8088,0.564,0.8451,0.8701,0.7658967707143396,7
2510,npp,21,3368,3.44655132293701,-1.35235822200775,36.9892120361328,3670144,22,2717,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-06-01 23:31:00.166670,-81.31983479573466,56.52724396364381,47.56874665684961,0.029029796266620986,15.0,56.6,2.1127631471468895,56.55,1.5403,2.6392,4.1074,0.4527,1.5769,1.5603,1.022768194987429,7
2546,npp,2352,2671,4.09060907363892,-1.34964799880981,36.9915313720703,3670144,2354,2151,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-06-02 23:12:08.068627,-80.38293135305311,33.71586381009078,29.415634970322493,0.08423193134767695,12.0,33.76,1.2937979144666532,33.76,0.9027,1.564,3.3432,0.7639,3.1476,3.1248,1.5651148516384006,7
2636,npp,186,607,4.3379864692688,-1.34946691989899,36.9938507080078,3670144,186,392,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-06-05 22:15:37.118569,99.0181893787215,58.92980430644781,49.27453695066475,0.13845202590510042,3.0,-58.97,2.253202848596432,-58.97,1.7873,2.9346,4.8032,0.4071,1.8176,1.7661,-0.7975544848228278,7
2753,npp,3048,2209,1.0701518654823299,-1.34795546531677,36.9907112121582,3670144,3048,1769,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-06-08 22:59:28.999412,-78.48718013709822,10.11802810057155,8.942282265348311,0.040605511678910106,10.0,10.15,1.0,10.26,0.9487,1.3976,2.1955,0.8549,0.8673,0.9149,0.16302582955256906,7
2834,npp,1603,830,1.21380722522736,-1.34765017032623,36.9948959350586,3670144,1605,620,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-06-10 22:21:48.372144,99.19323846075422,53.33256494881793,45.210024499942094,0.006221274840965919,4.0,-53.37,1.9513309067639726,-53.3,1.3391,2.164,3.6666,0.5521,0.7078,0.6702,0.555003425279672,7
2870,npp,885,157,1.16073846817017,-1.3523154258728,36.9936828613281,3670176,887,75,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-06-11 22:02:58.053569,99.40810825572417,67.73063533513837,54.96165875090663,0.0003315801681127175,1.0,-67.75,3.3166247903554,-67.75,1.9672,3.1826,4.813,0.3754,0.5851,0.4357,0.4357,7
3212,npp,1373,1283,0.708542764186859,-1.34628355503082,36.9888687133789,3670176,1373,961,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-06-20 22:34:07.320104,98.42761511320455,38.475189689308614,33.40020373294797,1.1206347636536746e-32,6.0,-38.53,1.357151599901897,-38.12,1.0553,1.7707,3.5149,0.6748,0.4122,0.4781,0.4781,7
3266,npp,1894,3584,1.18636643886566,-1.3484126329422,36.994312286377,3670176,1895,2908,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-06-22 23:36:50.731854,-81.06444491680573,61.404699246938065,50.975896893695044,9.856860031212791e-32,16.0,61.49,2.5331140255951103,61.72,2.047,3.2021,4.367,0.3731,0.399,0.4427,0.4427,7
3464,npp,267,3811,0.945540130138397,-1.34936857223511,36.9942398071289,3670176,266,3064,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-06-27 23:43:01.928165,-81.43864770488533,65.73167059331907,53.76721820276366,1.905355239049293e-15,17.0,65.82,3.0,66.04,2.0297,3.1405,4.7685,0.3804,0.4631,0.3597,0.3597,7
3545,npp,1900,2428,0.778896689414978,-1.34778642654419,36.9933815002441,3670144,1900,1965,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-06-29 23:05:23.067404,-79.92310100662112,22.182786368807033,19.515733893717368,0.006633939136763426,11.0,22.19,1.0837787002826917,22.77,0.9029,1.386,2.1389,0.862,0.6346,0.6714,0.5485623043518159,7
3572,npp,1190,1740,1.29576444625854,-1.34926545619965,36.9940338134766,3670144,1190,1324,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-06-30 22:46:34.529404,96.17839706829302,16.793603361521026,14.811310223141199,0.036475878107778595,8.0,-16.83,1.0442604737599883,-16.25,0.7969,1.5122,2.5783,0.7901,0.9875,1.0238,0.34839241468266213,7
3635,npp,2830,372,4.88901996612549,-1.34938776493073,36.9937858581543,3670144,2828,207,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-07-02 22:08:53.680284,98.49016436266035,63.88728202745046,52.6032634541322,0.1683850525616294,2.0,-63.89,2.7445598364131496,-63.73,1.8546,3.1021,4.6973,0.3851,1.8458,1.883,-1.2349110045860736,7
3662,npp,1736,4042,6.84982442855835,-1.34708964824677,36.9914703369141,3670144,1736,3188,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-07-02 23:49:18.284956,-80.89326515381867,69.48874175835807,55.96790165716446,0.12119923017356621,18.0,69.59,3.5496478698597698,69.75,2.6071,3.795,6.6039,0.3148,2.0554,2.1565,-0.08769215219364224,7
3698,npp,1042,3356,6.70538520812988,-1.35278975963593,36.990550994873,3670144,1044,2705,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-07-03 23:30:30.750816,-81.2189363386226,56.21643731390634,47.34132954922525,0.22351267416388174,15.0,56.31,2.1127631471468895,56.55,1.5403,2.6392,4.1074,0.4527,3.1193,3.0355,-1.1031846150430349,7
3734,npp,329,2660,8.68064785003662,-1.34900939464569,36.9913902282715,3670144,329,2143,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-07-04 23:11:40.433606,-80.69717430293842,33.21035186954131,28.987274390387572,0.16309471649899185,12.0,33.28,1.2365102219381485,33.76,0.9027,1.564,3.3432,0.7639,6.9502,6.6312,3.6112477914989825,7
4022,npp,389,1515,0.861847579479218,-1.35121977329254,36.993335723877,3670144,389,1136,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-07-11 22:40:19.895688,98.48533376164808,28.404592388457242,24.891128417760985,0.0014581013424232354,7.0,-28.41,1.184412938166907,-28.09,0.9793,1.6095,3.3037,0.7423,0.5635,0.6397,0.6127009870105353,7
4157,npp,220,3129,0.638337075710297,-1.35070967674255,36.9947166442871,3670176,219,2504,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-07-14 23:24:15.291361,-80.82558566554701,50.095078269986224,42.74741946213874,4.544093002218787e-11,14.0,50.18,1.7549928774784245,50.36,1.4524,2.3139,3.5921,0.5163,0.24,0.3296,0.3296,7
4193,npp,2579,2433,0.415988087654114,-1.34749460220337,36.9894714355469,3670176,2580,1970,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-07-15 23:05:26.741802,-80.94562506334503,22.387490993992543,19.69460255950528,2.6778075685112977e-18,11.0,22.45,1.0837787002826917,22.77,0.9029,1.386,2.1389,0.862,0.2998,0.3586,0.3586,7
4373,npp,1714,3361,0.440418064594269,-1.34855568408966,36.9901428222656,3670176,1716,2710,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-07-19 23:30:33.604931,-81.24784449333232,56.3403314784561,47.43516149341353,2.0262286093271545e-32,15.0,56.43,2.1127631471468895,56.55,1.5403,2.6392,4.1074,0.4527,0.1541,0.1994,0.1994,7
4697,npp,1034,1518,0.57988429069519,-1.35047805309296,36.9923553466797,3670176,1034,1138,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-07-27 22:40:20.954394,97.8989924385001,28.26020652133154,24.768643140965928,0.0003868407237046506,7.0,-28.27,1.184412938166907,-28.09,0.9793,1.6095,3.3037,0.7423,0.3254,0.4304,0.4304,7
4868,npp,163,2437,3.74722123146057,-1.34972214698792,36.9934730529785,3670144,163,1973,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-07-31 23:05:27.810529,-80.91109805940518,22.591792844360302,19.873203222900298,0.12062661499886776,11.0,22.66,1.0837787002826917,22.77,0.9029,1.386,2.1389,0.862,3.3735,3.2302,0.9966107079024571,7
4904,npp,2522,1747,5.70607662200928,-1.35044372081757,36.9906997680664,3670144,2522,1330,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-08-01 22:46:37.480710,97.71918642617644,16.439749292070413,14.502688782945636,0.2314077153844656,8.0,-16.44,1.0442604737599883,-16.25,0.7969,1.5122,2.5783,0.7901,5.2109,4.5083,0.22342642382985112,7
5039,npp,2348,3364,2.82601046562195,-1.34644389152527,36.9908561706543,3670144,2347,2713,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-08-04 23:30:32.880818,-80.67265197132431,56.4031847055605,47.48361316857219,0.10409352195862014,15.0,56.5,2.1127631471468895,56.55,1.5403,2.6392,4.1074,0.4527,1.2832,1.2793,-0.6481533735832403,7
5120,npp,920,1977,1.54198813438416,-1.35142064094543,36.9884910583496,3670144,920,1547,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-08-06 22:52:54.005058,99.2205676810813,3.307333627304146,2.926279004761065,0.0458535949842147,9.0,-3.31,1.0,-3.08,0.8187,1.1948,2.4367,1.0,1.542,1.542,0.692949408951906,7
5246,npp,761,3593,0.98103803396225,-1.34844696521759,36.9887504577637,3670144,761,2915,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-08-09 23:36:49.417261,-81.0262184440963,61.570022654154286,51.095619313176165,0.009773455570990573,16.0,61.68,2.5331140255951103,61.72,2.047,3.2021,4.367,0.3731,0.3179,0.366,0.18502927715943515,7
5354,npp,1673,1520,0.503356754779816,-1.35256385803223,36.9929275512695,3670176,1673,1140,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-08-12 22:40:20.235825,98.68856986540274,28.143522589449557,24.669650862247646,2.1250461784382113e-12,7.0,-28.18,1.184412938166907,-28.09,0.9793,1.6095,3.3037,0.7423,0.2608,0.3736,0.3736,7
5390,npp,960,828,0.630814969539642,-1.34959983825684,36.9909744262695,3670176,964,619,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-08-13 22:21:29.913766,98.332442923495,53.39306278370538,45.2623359074002,1.4807182715704888e-19,4.0,-53.42,1.9513309067639726,-53.3,1.3391,2.164,3.6666,0.5521,0.4091,0.3483,0.3483,7
5426,npp,251,155,1.065940678119659,-1.35173630714417,36.9923706054688,3670176,250,74,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-08-14 22:02:41.370339,99.1013367190801,67.7502249511707,54.983207525296564,1.0014079836913975e-25,1.0,-67.78,3.3166247903554,-67.75,1.9672,3.1826,4.813,0.3754,0.5566,0.4002,0.4002,7
5444,npp,2227,3824,0.722151935100555,-1.35081577301025,36.992359161377,3670176,2230,3072,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-08-14 23:43:05.974715,-81.10946110929065,65.93635532043476,53.90360418483997,4.342092799060798e-17,17.0,66.05,3.0,66.04,2.0297,3.1405,4.7685,0.3804,0.3886,0.2747,0.2747,7
5723,npp,2258,2670,0.370110288262367,-1.34840428829193,36.9952354431152,3670176,2259,2150,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-08-21 23:11:41.880138,-80.99269953371955,33.6216334527573,29.33966204175095,9.997046477603036e-29,12.0,33.71,1.2937979144666532,33.76,0.9027,1.564,3.3432,0.7639,0.272,0.2827,0.2827,7
6011,npp,1574,829,3.04364609718323,-1.34861958026886,36.9921875,3670144,1575,619,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-08-29 22:21:27.478624,98.98887921670774,53.36337648038201,45.24054078928858,0.11661795172089756,4.0,-53.4,1.9513309067639726,-53.3,1.3391,2.164,3.6666,0.5521,1.6456,1.6805,-0.4788626599949761,7
6056,npp,2839,3823,11.6382932662964,-1.3494485616684,36.9900932312012,3670144,2840,3072,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-08-30 23:43:01.764945,-81.03216363002177,65.92737431756893,53.89878760722066,0.152103176195607,17.0,66.04,3.0,66.04,2.0297,3.1405,4.7685,0.3804,4.0274,4.4276,1.611173246685878,7
6101,npp,2122,3134,5.59270191192627,-1.35008692741394,36.9901809692383,3670144,2122,2507,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-08-31 23:24:11.448128,-80.8666924087475,50.24193357666841,42.86633097512198,0.2131208671431843,14.0,50.33,1.7549928774784245,50.36,1.4524,2.3139,3.5921,0.5163,3.063,2.8877,-1.0585641538770494,7
6164,npp,673,1749,3.47126603126526,-1.35118651390076,36.9940338134766,3670144,673,1332,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-09-02 22:46:32.595067,99.3986323231423,16.324287475479704,14.40186350514346,0.12232356818152756,8.0,-16.33,1.0442604737599883,-16.25,0.7969,1.5122,2.5783,0.7901,3.0708,2.7426,0.47758898179321196,7
6182,npp,3030,1059,2.50652360916138,-1.3498010635376,36.9927291870117,3670144,3031,777,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-09-03 22:27:42.278944,99.03374800091119,46.52873336569848,39.9540528877435,0.0842663476041642,5.0,-46.57,1.646109783506203,-46.41,1.306,2.1182,3.8088,0.564,1.4307,1.4138,-0.14652241885090822,7
6308,npp,2860,2668,1.13805949687958,-1.35351192951202,36.9931716918945,3670144,2859,2149,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-09-06 23:11:35.933141,-80.0673956537252,33.543997577276,29.27327792269486,0.0252759933088406,12.0,33.63,1.2937979144666532,33.76,0.9027,1.564,3.3432,0.7639,0.8655,0.8694,0.40137569207852325,7
6416,npp,696,603,1.34179472923279,-1.35145306587219,36.9922256469727,3670176,696,389,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-09-09 22:15:06.762013,98.89684541056727,59.03565513294303,49.354727839356954,3.300219099310467e-06,3.0,-59.06,2.253202848596432,-58.97,1.7873,2.9346,4.8032,0.4071,0.4879,0.5463,0.5463,7
6569,npp,2875,1518,0.413797497749329,-1.34833240509033,36.9933319091797,3670176,2875,1138,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-09-13 22:40:10.098443,98.6315285137032,28.23592785845992,24.74809185403121,4.650965576850389e-25,7.0,-28.27,1.184412938166907,-28.09,0.9793,1.6095,3.3037,0.7423,0.1852,0.3072,0.3072,7
6614,npp,2160,827,0.844968259334564,-1.35380411148071,36.9940376281738,3670176,2157,616,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-09-14 22:21:19.790571,98.39681274438641,53.422326491786194,45.28143018767792,1.493905860745275e-30,4.0,-53.45,1.9513309067639726,-53.3,1.3391,2.164,3.6666,0.5521,0.5188,0.4665,0.4665,7
6704,npp,2687,3131,0.539776831865311,-1.34903252124786,36.992259979248,3670176,2691,2506,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-09-16 23:24:03.772673,-80.44150123176505,50.147363699726704,42.79025639699591,1.9887220833481787e-32,14.0,50.24,1.7549928774784245,50.36,1.4524,2.3139,3.5921,0.5163,0.1838,0.2787,0.2787,7
6749,npp,1968,2434,0.505521535873413,-1.34799528121948,36.9895210266113,3670176,1968,1971,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-09-17 23:05:13.457405,-79.50194355075311,22.457663336648025,19.756340736565228,1.3769967493238787e-32,11.0,22.51,1.0837787002826917,22.77,0.9029,1.386,2.1389,0.862,0.3824,0.4358,0.4358,7
6839,npp,2892,376,0.622486710548401,-1.35346615314484,36.9939613342285,3670176,2890,210,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-09-20 22:08:44.304261,98.9904177627648,63.786485398647194,52.54390480846656,1.5771724497394642e-20,2.0,-63.81,2.7445598364131496,-63.73,1.8546,3.1021,4.6973,0.3851,0.2913,0.2398,0.2398,7
6866,npp,1797,4049,0.866483807563782,-1.34972774982452,36.9942245483398,3670176,1799,3191,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-09-20 23:49:08.909162,-81.07829296539718,69.5893941850528,56.03037367787568,3.138146605163417e-27,18.0,69.7,3.5496478698597698,69.75,2.6071,3.795,6.6039,0.3148,0.3697,0.2728,0.2728,7
6902,npp,1078,3361,0.87997841835022,-1.34910643100739,36.9921226501465,3670176,1079,2710,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-09-21 23:30:18.596774,-81.09888989829784,56.334800747777045,47.43169071807646,5.702471953134249e-22,15.0,56.43,2.1127631471468895,56.55,1.5403,2.6392,4.1074,0.4527,0.3621,0.3984,0.3984,7
6938,npp,358,2664,0.438152104616165,-1.34789848327637,36.9910430908203,3670176,359,2146,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-09-22 23:11:28.287320,-81.11170673702608,33.38964687873724,29.14100132837286,5.726645527506266e-15,12.0,33.46,1.2365102219381485,33.76,0.9027,1.564,3.3432,0.7639,0.2842,0.3347,0.3347,7
6974,npp,2695,1973,0.542767733335495,-1.34800231456757,36.988899230957,3670176,2695,1543,196611,3866787,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-09-23 22:52:37.980363,92.4441155600644,3.5837301000890074,3.1705953899510035,5.229956777551977e-07,9.0,-3.54,1.0,-3.08,0.8187,1.1948,2.4367,1.0,0.5428,0.5428,0.5428,7
7109,npp,2521,3587,2.1128675937652597,-1.35027849674225,36.9917678833008,3670144,2521,2910,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-09-26 23:36:31.670625,-80.92730507669411,61.460286388433985,51.01708640844212,0.022966987872768026,16.0,61.55,2.5331140255951103,61.72,2.047,3.2021,4.367,0.3731,0.7648,0.7883,0.3630305171016339,7
7154,npp,1800,2895,3.11560106277466,-1.34638297557831,36.9899749755859,3670144,1801,2335,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-09-27 23:17:41.364925,-80.9695844275421,42.49233764726851,36.705695520540615,0.06569465820599657,13.0,42.56,1.4867838833500562,42.89,1.1788,2.068,3.5295,0.5777,1.8993,1.8,0.5835612802506378,7
7190,npp,1080,2203,3.33646202087402,-1.34799039363861,36.9925117492676,3670144,1080,1763,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-09-28 22:58:51.060236,-81.14018224019192,9.782590326387897,8.646622418995282,0.1326794891679548,10.0,9.8,1.0,10.26,0.9487,1.3976,2.1955,0.8549,3.1337,2.8523,0.3955330063369731,7
7226,npp,361,1514,4.3862624168396,-1.3483499288559,36.9950141906738,3670144,361,1135,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-09-29 22:40:00.758223,98.18642097103364,28.444510791905117,24.925905482166897,0.23874257696282689,7.0,-28.46,1.184412938166907,-28.09,0.9793,1.6095,3.3037,0.7423,3.5391,3.2559,-1.1647899404161257,7
7307,npp,1986,150,4.23954296112061,-1.35255682468414,36.988037109375,3670144,1989,71,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-10-01 22:02:21.940233,99.24413838762784,67.85457365728742,55.036747446718685,0.14598975115139914,1.0,-67.86,3.3166247903554,-67.75,1.9672,3.1826,4.813,0.3754,1.5134,1.5915,-1.111727185234459,7
7361,npp,167,3126,2.68266701698303,-1.35222911834717,36.9916915893555,3670144,167,2502,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-10-02 23:23:54.468633,-81.05320827120838,50.00627112416021,42.67916505711945,0.10723112006707541,14.0,50.09,1.7549928774784245,50.36,1.4524,2.3139,3.5921,0.5163,1.4049,1.3851,-0.6004508799918966,7
7397,npp,2517,2430,1.90464770793915,-1.34884607791901,36.9936447143555,3670144,2517,1967,196611,3866755,4686,ken_nairobi_86_47,-1.35,36.99166667,86,47,ken_nairobi,2012-10-03 23:05:04.174941,-81.39372398845921,22.245656161771144,19.570949670688368,0.07805311508040227,11.0,22.3,1.0837787002826917,22.77,0.9029,1.386,2.1389,0.862,1.6733,1.6419,0.19662523986451763,7
