lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.506,0.591,0.688
2,0.301,0.437,0.509
3,0.208,0.312,0.375
4,0.165,0.213,0.267
5,0.124,0.136,0.164
6,0.094,0.078,0.08
7,0.048,0.036,-0.0
8,0.041,0.007,-0.05
9,0.039,-0.011,-0.078
10,0.035,-0.02,-0.101
11,0.027,-0.023,-0.117
12,-0.015,-0.02,-0.151
13,-0.005,-0.014,-0.158
14,0.012,-0.006,-0.155
15,0.009,0.004,-0.16
16,0.031,0.014,-0.147
17,0.007,0.024,-0.159
18,0.035,0.033,-0.139
19,0.05,0.04,-0.124
20,0.034,0.046,-0.122
21,0.043,0.05,-0.103
22,0.028,0.051,-0.081
23,0.009,0.052,-0.045
24,0.012,0.05,0.011
25,0.017,0.047,0.079
26,0.018,0.033,0.155
27,0.015,0.029,0.232
28,0.017,0.028,0.296
29,0.011,0.027,0.335
30,-0.01,0.026,0.329
31,0.004,0.025,0.304
32,0.03,0.023,0.259
33,0.025,0.021,0.179
34,0.048,0.018,0.118
35,0.024,0.014,0.039
36,0.021,0.01,-0.015
37,0.036,0.006,-0.053
38,0.027,0.004,-0.093
39,0.011,0.004,-0.127
40,0.015,0.005,-0.138
41,0.013,0.007,-0.15
42,-0.007,0.008,-0.169
43,-0.006,0.011,-0.171
44,-0.017,0.013,-0.177
45,-0.006,0.015,-0.168
46,0.005,0.018,-0.159
47,-0.0,0.02,-0.156
48,0.024,0.022,-0.135
49,0.022,0.025,-0.13
50,0.001,0.027,-0.127
51,0.002,0.028,-0.105
52,0.023,0.028,-0.056
53,0.024,0.028,-0.006
54,0.04,0.026,0.066
55,0.054,0.026,0.146
56,0.061,0.026,0.222
57,0.092,0.026,0.305
58,0.08,0.026,0.351
59,0.066,0.026,0.369
60,0.028,0.026,0.332
61,0.018,0.025,0.275
62,-0.006,0.024,0.194
63,-0.014,0.022,0.122
64,-0.009,0.02,0.055
65,-0.006,0.018,-0.004
66,0.006,0.017,-0.047
67,-0.015,0.013,-0.099
68,-0.019,0.01,-0.133
69,-0.019,0.007,-0.151
70,-0.008,0.005,-0.159
71,0.008,0.003,-0.16
72,0.003,0.001,-0.169
73,0.011,0.002,-0.17
74,0.036,0.002,-0.158
75,0.055,0.002,-0.141
76,0.042,0.004,-0.143
77,0.039,0.007,-0.138
78,0.025,0.009,-0.136
79,0.002,0.012,-0.135
80,0.004,0.015,-0.115
81,-0.005,0.019,-0.086
82,-0.007,0.022,-0.043
83,-0.009,0.023,0.011
84,0.003,0.024,0.085
85,0.031,0.023,0.181
86,0.01,0.023,0.251
87,0.0,0.023,0.308
88,0.017,0.023,0.35
89,0.022,0.022,0.352
90,0.038,0.022,0.329
91,0.06,0.02,0.28
92,0.041,0.018,0.195
93,0.036,0.016,0.121
94,0.03,0.014,0.052
95,0.007,0.014,-0.021
96,-0.0,0.013,-0.073
97,-0.002,0.012,-0.11
98,0.029,0.013,-0.114
99,0.02,0.013,-0.133
100,0.005,0.013,-0.149
101,0.021,0.012,-0.148
102,0.012,0.01,-0.156
103,-0.006,0.009,-0.168
104,-0.011,0.008,-0.171
105,-0.011,0.008,-0.17
106,-0.009,0.008,-0.168
107,0.0,0.008,-0.156
108,0.005,0.01,-0.142
109,0.006,0.012,-0.126
110,0.006,0.014,-0.101
111,0.02,0.015,-0.058
112,0.03,0.017,-0.001
113,0.025,0.02,0.06
114,0.038,0.023,0.139
115,0.048,0.026,0.215
116,0.04,0.028,0.28
117,0.041,0.028,0.331
118,0.022,0.028,0.342
119,0.031,0.028,0.331
120,0.031,0.027,0.289
121,0.014,0.027,0.219
122,0.023,0.028,0.155
123,0.033,0.029,0.092
124,0.025,0.029,0.027
125,0.038,0.029,-0.012
126,0.024,0.028,-0.058
127,0.014,0.026,-0.092
128,0.008,0.025,-0.117
129,0.023,0.024,-0.116
130,0.014,0.023,-0.126
131,0.018,0.021,-0.129
132,0.011,0.021,-0.138
133,0.025,0.019,-0.131
134,0.023,0.017,-0.132
135,0.012,0.015,-0.137
136,0.014,0.013,-0.132
137,0.013,0.011,-0.128
138,0.018,0.01,-0.119
139,0.024,0.01,-0.097
140,0.039,0.009,-0.06
141,0.024,0.008,-0.028
142,0.024,0.008,0.024
143,0.001,0.008,0.076
144,-0.006,0.008,0.144
145,-0.012,0.008,0.21
146,-0.013,0.007,0.264
147,-0.025,0.006,0.288
148,-0.012,0.005,0.297
149,0.0,0.004,0.27
150,0.012,0.002,0.222
151,-0.01,-0.0,0.142
152,-0.026,-0.003,0.064
153,0.002,-0.005,0.016
154,0.012,-0.008,-0.034
155,0.012,-0.01,-0.078
156,0.012,-0.013,-0.111
157,0.026,-0.014,-0.123
158,0.006,-0.015,-0.147
159,0.009,-0.017,-0.153
160,-0.009,-0.018,-0.168
161,-0.041,-0.019,-0.19
162,-0.05,-0.02,-0.197
163,-0.036,-0.02,-0.19
164,-0.034,-0.02,-0.184
165,-0.049,-0.021,-0.184
166,-0.046,-0.022,-0.176
167,-0.044,-0.022,-0.166
168,-0.028,-0.023,-0.141
169,-0.013,-0.022,-0.109
170,-0.009,-0.021,-0.071
171,-0.008,-0.02,-0.026
172,-0.018,-0.019,0.029
173,-0.019,-0.018,0.1
174,0.006,-0.015,0.186
175,-0.002,-0.014,0.248
176,-0.001,-0.012,0.297
177,0.005,-0.009,0.322
178,0.002,-0.006,0.302
179,-0.005,-0.003,0.257
180,-0.01,0.0,0.197
181,-0.01,0.004,0.127
182,-0.008,0.007,0.055
183,0.015,0.009,0.006
184,0.011,0.011,-0.044
185,0.013,0.012,-0.08
186,0.008,0.012,-0.107
187,-0.004,0.012,-0.133
188,0.019,0.012,-0.129
189,0.001,0.011,-0.144
190,-0.004,0.008,-0.155
191,0.002,0.007,-0.154
192,0.007,0.006,-0.15
193,0.018,0.006,-0.142
194,0.018,0.006,-0.14
195,0.034,0.005,-0.124
196,0.024,0.004,-0.124
197,0.021,0.004,-0.116
198,0.005,0.005,-0.105
199,0.018,0.006,-0.071
200,0.003,0.007,-0.039
201,-0.012,0.008,0.004
202,0.003,0.009,0.074
203,-0.032,0.008,0.124
204,-0.024,0.008,0.199
205,-0.03,0.009,0.25
206,0.004,0.009,0.306
207,-0.009,0.007,0.304
208,0.008,0.006,0.287
209,0.01,0.004,0.235
210,0.02,0.001,0.174
211,0.029,-0.003,0.114
212,0.041,-0.006,0.056
213,0.034,-0.008,-0.007
214,0.015,-0.01,-0.064
215,-0.002,-0.01,-0.112
216,-0.007,-0.009,-0.137
217,-0.011,-0.009,-0.153
218,-0.011,-0.01,-0.162
219,-0.021,-0.01,-0.171
220,-0.023,-0.009,-0.174
221,-0.049,-0.009,-0.189
222,-0.048,-0.01,-0.187
223,-0.037,-0.011,-0.176
224,-0.039,-0.011,-0.17
225,-0.022,-0.011,-0.155
226,-0.001,-0.009,-0.136
227,-0.01,-0.008,-0.131
228,-0.024,-0.008,-0.118
229,0.014,-0.006,-0.062
230,0.04,-0.002,-0.0
231,0.047,0.003,0.062
232,0.033,0.006,0.119
233,0.024,0.011,0.18
234,0.036,0.016,0.249
235,0.022,0.021,0.292
236,0.009,0.026,0.312
237,0.003,0.03,0.3
238,-0.018,0.031,0.249
239,0.009,0.032,0.21
240,0.037,0.034,0.161
241,0.053,0.035,0.101
242,0.043,0.035,0.033
243,0.021,0.034,-0.027
244,0.022,0.033,-0.068
245,0.058,0.031,-0.074
246,0.05,0.03,-0.096
247,0.029,0.029,-0.12
248,0.006,0.028,-0.143
249,0.007,0.026,-0.147
250,0.042,0.024,-0.131
251,0.054,0.021,-0.127
252,0.042,0.019,-0.134
253,0.003,0.017,-0.156
254,-0.002,0.017,-0.155
255,0.01,0.014,-0.142
256,0.022,0.011,-0.128
257,-0.006,0.008,-0.129
258,-0.011,0.006,-0.104
259,-0.001,0.004,-0.057
260,0.002,0.0,-0.005
261,0.013,-0.002,0.06
262,0.012,-0.005,0.13
263,-0.028,-0.008,0.176
264,-0.017,-0.009,0.237
265,-0.01,-0.01,0.28
266,-0.014,-0.012,0.29
267,-0.015,-0.014,0.266
268,-0.022,-0.015,0.212
269,-0.028,-0.015,0.146
270,-0.025,-0.016,0.077
271,-0.0,-0.018,0.025
272,0.009,-0.019,-0.028
273,0.005,-0.02,-0.072
274,-0.002,-0.02,-0.109
275,-0.013,-0.018,-0.133
276,-0.035,-0.016,-0.159
277,-0.029,-0.016,-0.159
278,-0.014,-0.016,-0.156
279,-0.007,-0.015,-0.155
280,-0.032,-0.012,-0.175
281,-0.052,-0.01,-0.187
282,-0.032,-0.01,-0.174
283,-0.015,-0.008,-0.164
284,0.004,-0.006,-0.149
285,-0.003,-0.005,-0.142
286,0.009,-0.003,-0.125
287,0.011,-0.003,-0.105
288,0.006,-0.004,-0.074
289,-0.003,-0.004,-0.035
290,-0.001,-0.004,0.02
291,-0.007,-0.005,0.081
292,-0.009,-0.006,0.15
293,0.025,-0.008,0.24
294,0.02,-0.009,0.291
295,-0.002,-0.009,0.307
296,-0.014,-0.01,0.295
297,-0.001,-0.01,0.268
298,-0.024,-0.011,0.196
299,-0.044,-0.011,0.113
300,-0.022,-0.011,0.054
301,-0.01,-0.012,-0.003
302,-0.027,-0.012,-0.064
303,-0.034,-0.013,-0.108
304,-0.036,-0.015,-0.135
305,-0.014,-0.018,-0.142
306,-0.012,-0.019,-0.15
307,-0.023,-0.018,-0.165
308,-0.009,-0.017,-0.164
309,-0.019,-0.016,-0.168
310,-0.015,-0.016,-0.166
311,0.004,-0.015,-0.155
312,0.016,-0.013,-0.149
313,0.013,-0.011,-0.145
314,-0.0,-0.01,-0.147
315,0.001,-0.007,-0.138
316,0.004,-0.004,-0.12
317,0.0,-0.001,-0.097
318,-0.017,0.002,-0.068
319,-0.012,0.003,-0.017
320,-0.028,0.003,0.037
321,-0.039,0.004,0.098
322,-0.032,0.004,0.174
323,-0.024,0.002,0.241
324,0.011,0.002,0.307
325,0.037,0.002,0.335
326,0.021,0.0,0.305
327,0.025,-0.001,0.258
328,0.043,-0.002,0.204
329,0.009,-0.004,0.114
330,-0.005,-0.007,0.04
331,-0.005,-0.009,-0.019
332,-0.005,-0.01,-0.065
333,0.003,-0.011,-0.093
334,-0.005,-0.011,-0.118
335,-0.031,-0.011,-0.145
336,-0.03,-0.01,-0.151
337,-0.035,-0.009,-0.161
338,-0.022,-0.009,-0.161
339,-0.032,-0.01,-0.175
340,-0.033,-0.01,-0.181
341,-0.021,-0.011,-0.176
342,-0.01,-0.012,-0.166
343,-0.004,-0.014,-0.154
344,-0.012,-0.015,-0.148
345,-0.014,-0.016,-0.134
346,0.004,-0.016,-0.106
347,-0.006,-0.015,-0.079
348,-0.013,-0.014,-0.039
349,0.007,-0.012,0.024
350,0.006,-0.01,0.087
351,0.001,-0.009,0.152
352,0.016,-0.008,0.228
353,0.027,-0.007,0.288
354,0.003,-0.007,0.303
355,-0.036,-0.005,0.275
356,-0.034,-0.003,0.24
357,-0.024,-0.001,0.186
358,-0.026,0.002,0.116
359,-0.012,0.002,0.056
360,-0.022,0.002,-0.007
361,-0.017,0.002,-0.05
362,0.009,0.002,-0.073
363,0.017,0.001,-0.094
364,0.002,0.001,-0.116
365,0.021,0.003,-0.116
366,0.018,0.004,-0.127
367,0.02,0.004,-0.133
368,0.016,0.004,-0.139
369,0.022,0.005,-0.136
370,0.017,0.007,-0.137
371,0.025,0.008,-0.131
372,0.024,0.009,-0.125
373,0.012,0.01,-0.126
374,-0.002,0.013,-0.121
375,0.007,0.016,-0.099
376,0.007,0.016,-0.078
377,-0.007,0.016,-0.05
378,-0.025,0.016,-0.013
379,-0.021,0.016,0.053
380,-0.006,0.015,0.13
381,0.006,0.015,0.203
382,0.026,0.014,0.274
383,0.049,0.014,0.329
384,0.04,0.013,0.334
385,0.03,0.013,0.302
386,0.027,0.012,0.251
387,0.021,0.011,0.182
388,-0.004,0.01,0.096
389,0.013,0.009,0.04
390,0.034,0.008,-0.003
391,0.027,0.007,-0.047
392,0.004,0.005,-0.091
393,-0.017,0.003,-0.121
394,-0.01,0.0,-0.128
395,-0.001,-0.003,-0.133
396,-0.02,-0.006,-0.15
397,-0.04,-0.01,-0.169
398,-0.036,-0.016,-0.171
399,-0.013,-0.022,-0.161
400,0.002,-0.029,-0.152
