gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
170,npp,1650,2888,28.0251407623291,-1.29073798656464,36.7896423339844,3670144,1651,2329,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-04-04 23:19:08.996397,-81.0035659704747,42.2259529910304,36.491885475073154,0.07190773051440023,13.0,42.31,1.4867838833500562,41.8,22.5356,29.5858,35.145,1.2335,35.4446,34.5692,7
413,npp,2389,2424,21.0859909057617,-1.28908741474152,36.7887878417969,3670144,2389,1962,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-04-10 23:06:33.302038,-81.24165957966879,21.942101634843013,19.30937003231745,0.04372778996678591,11.0,21.98,1.0837787002826917,21.19,22.8121,30.4903,37.7568,1.1969,27.8169,25.2381,7
440,npp,1673,1734,12.2418003082275,-1.29240953922272,36.7891540527344,3670144,1673,1319,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-04-11 22:47:42.943910,97.27460495848996,17.14218147886318,15.118946112900149,0.020487535934971397,8.0,-17.16,1.0442604737599883,-17.9,27.0896,35.3664,41.2444,1.0319,14.3498,12.6322,7
1394,npp,422,3578,23.6473999023438,-1.2919408082962,36.7944946289062,3670144,423,2903,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-05-05 23:37:41.320808,-81.19076260883604,61.25883142001314,50.886972847250675,0.21685594586039808,16.0,61.36,2.5331140255951103,61.09,27.3682,35.39,44.3683,1.0312,31.8586,24.3853,7
1475,npp,2052,2192,33.5352058410645,-1.29064524173737,36.7912139892578,3670144,2052,1752,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-05-07 23:00:00.671203,-80.6722892694422,9.137107206701804,8.077836202467399,0.12221683560523883,10.0,9.16,1.0,8.55,23.3407,30.1059,36.2867,1.2122,39.9235,40.6512,7
1511,npp,1333,1502,19.2839756011963,-1.29388701915741,36.7917289733887,3670144,1333,1126,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-05-08 22:41:10.343494,99.04024028897379,28.969424082962796,25.37793475899254,0.0787870932943559,7.0,-29.03,1.184412938166907,-29.59,23.935,30.9956,40.5565,1.1774,26.6062,22.705,7
1637,npp,1137,3116,5.38451337814331,-1.28874015808105,36.7892646789551,3670144,1139,2496,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-05-11 23:25:03.964706,-81.15143604387495,49.695874273534656,42.44354533752778,0.01810487195615187,14.0,49.79,1.7549928774784245,49.475,22.8924,29.9648,37.5843,1.2179,22.4884,6.5578,7
1790,npp,1331,359,17.6416263580322,-1.29251337051392,36.7897491455078,3670176,1333,199,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-05-15 22:09:42.654366,99.2069470557919,64.09786342943869,52.74547333564228,7.413655082580496e-17,2.0,-64.14,2.7445598364131496,-64.3,30.3468,37.2547,46.0179,0.9796,29.3481,17.2815,7
1889,npp,1864,2648,19.4377956390381,-1.29315161705017,36.7904281616211,3670176,1864,2135,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-05-17 23:12:24.832320,-80.53795481881271,32.67136138166434,28.53395205776659,1.0661044959807958e-19,12.0,32.74,1.2365102219381485,32.315,23.0708,30.0075,38.8292,1.2162,27.9463,23.6397,7
1925,npp,1126,1957,21.7130928039551,-1.29089617729187,36.7933044433594,3670176,1126,1527,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-05-18 22:53:34.508274,97.63653586656821,4.4435055041490115,3.9310489377714775,1.4668515346680622e-25,9.0,-4.47,1.0,-4.96,24.8388,36.4943,47.1216,1.0,21.7131,21.7131,7
1988,npp,2759,583,29.5844650268555,-1.29036509990692,36.7945594787598,3670176,2760,371,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-05-20 22:15:53.855383,98.89635606463902,59.47263301073468,49.65736242295826,1.1654750900583585e-35,3.0,-59.51,2.3545700244418297,-59.63,29.7019,37.5054,43.4508,0.973,33.1302,28.7869,7
2051,npp,944,3571,23.2491855621338,-1.29178237915039,36.7932052612305,3670176,948,2898,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-05-21 23:37:26.354177,-80.80387967086263,61.12868741028867,50.79709464239323,2.4923390594736673e-31,16.0,61.22,2.5331140255951103,61.09,27.3682,35.39,44.3683,1.0312,31.7014,23.9746,7
2213,npp,1114,806,17.6129302978516,-1.29233312606812,36.7945594787598,3670176,1114,593,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-05-25 22:22:05.000749,99.01393393558598,53.96194840883666,45.683597124020864,5.9266175648891035e-24,4.0,-54.02,1.9513309067639726,-54.21,24.3798,35.1402,41.7874,1.0385,27.5121,18.2916,7
2249,npp,397,132,30.131649017334,-1.29474282264709,36.7940521240234,3670176,395,61,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-05-26 22:03:14.673288,98.95019309168134,68.12196274413485,55.19245774597932,4.939377189667793e-18,1.0,-68.15,3.3166247903554,-68.23,23.6969,32.4216,40.1295,1.1256,35.8038,33.9166,7
2267,npp,2372,3799,22.3349552154541,-1.29192864894867,36.792911529541,3670176,2374,3057,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-05-26 23:43:39.277893,-81.25979872453453,65.5064209926381,53.6330560397052,2.4070420423874636e-26,17.0,65.61,3.0,65.49,17.8754,34.4055,50.4303,1.0607,32.4707,23.6909,7
2348,npp,925,2413,17.0075645446777,-1.29273879528046,36.794548034668,3670176,925,1952,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-05-28 23:05:56.851106,-79.34492830936888,21.35778453232429,18.799134176529652,2.2643364642630055e-14,11.0,21.4,1.0837787002826917,21.19,22.8121,30.4903,37.7568,1.1969,24.0538,20.3566,7
2510,npp,16,3338,20.7920627593994,-1.29250228404999,36.7943229675293,3670144,20,2687,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-06-01 23:30:58.387394,-80.72084415494142,55.76206091032297,47.012800308086945,0.029736298712254302,15.0,55.85,2.0682789409984763,55.8,23.4838,33.1369,42.8854,1.1013,30.5256,22.8987,7
2546,npp,2348,2641,20.6883964538574,-1.29208421707153,36.7935180664062,3670144,2348,2130,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-06-02 23:12:08.068627,-80.70367805303167,32.38018680025038,28.28463758347248,0.08459965659731178,12.0,32.43,1.2365102219381485,32.315,23.0708,30.0075,38.8292,1.2162,28.9577,25.1607,7
2636,npp,182,576,23.0093231201172,-1.2885981798172,36.7909965515137,3670144,183,365,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-06-05 22:15:37.118569,99.183432005892,59.62066971404323,49.75555803299234,0.13825767726491828,3.0,-59.67,2.3545700244418297,-59.63,29.7019,37.5054,43.4508,0.973,30.3377,22.389,7
2690,npp,1437,3563,24.0379943847656,-1.29014253616333,36.794059753418,3670144,1435,2891,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-06-06 23:37:09.629587,-80.81705492682764,60.95870935807239,50.67688664025943,0.09990358687185016,16.0,61.05,2.5331140255951103,61.09,27.3682,35.39,44.3683,1.0312,32.0128,24.788,7
2753,npp,3044,2179,24.1247272491455,-1.28955280780792,36.7922897338867,3670144,3044,1740,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-06-08 22:59:28.999412,-79.50114594638362,8.36997320378418,7.400037320304134,0.04043848543561915,10.0,8.41,1.0,8.55,23.3407,30.1059,36.2867,1.2122,30.5131,29.2439,7
2834,npp,1599,798,29.9024200439453,-1.29128396511078,36.7901458740234,3670144,1597,584,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-06-10 22:21:46.592862,98.52852299782634,54.19896175941486,45.857003453288,0.0061166094815723465,4.0,-54.23,1.9513309067639726,-54.21,24.3798,35.1402,41.7874,1.0385,33.8101,31.0547,7
2960,npp,1405,2404,9.0773868560791,-1.29306256771088,36.7902221679688,3670176,1405,1945,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-06-13 23:05:38.464644,-79.6965171970872,20.89680674571807,18.39676163148808,1.9826327617708894e-06,11.0,20.93,1.0837787002826917,21.19,22.8121,30.4903,37.7568,1.1969,16.7366,10.8648,7
3185,npp,2094,1940,9.14686012268066,-1.29411804676056,36.7904281616211,3670176,2094,1511,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-06-19 22:52:57.635148,92.0574276363908,5.464640849381764,4.833422697469961,3.29477137660712e-33,9.0,-5.45,1.0,-4.96,24.8388,36.4943,47.1216,1.0,9.1469,9.1469,7
3410,npp,2065,790,19.7461395263672,-1.29207634925842,36.7927703857422,3670176,2068,575,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-06-26 22:21:27.642698,99.27852500520066,54.40837512342239,46.01118244274704,2.3974233062149072e-12,4.0,-54.45,1.9513309067639726,-54.21,24.3798,35.1402,41.7874,1.0385,28.6053,20.507,7
3464,npp,263,3780,2.50213503837585,-1.29013514518738,36.7900810241699,3670176,264,3046,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-06-27 23:43:01.928165,-81.56741735596749,65.17854154567715,53.42465046670107,2.3044114431481593e-15,17.0,65.28,3.0,65.49,17.8754,34.4055,50.4303,1.0607,25.8598,2.654,7
3500,npp,2624,3092,26.3735618591309,-1.2937068939209,36.7906799316406,3670176,2627,2481,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-06-28 23:24:11.608725,-80.89952711623441,48.984628425172836,41.88228081645507,3.596769131205631e-07,14.0,49.07,1.7549928774784245,49.475,22.8924,29.9648,37.5843,1.2179,34.448,32.1205,7
3545,npp,1896,2398,14.839129447937,-1.28935658931732,36.7951622009277,3670144,1896,1939,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-06-29 23:05:23.067404,-80.44097459247388,20.599573702377523,18.137697698877894,0.006799090573380883,11.0,20.61,1.0837787002826917,21.19,22.8121,30.4903,37.7568,1.1969,22.053,17.7612,7
3572,npp,1186,1709,27.0895557403564,-1.28912913799286,36.7888526916504,3670144,1187,1297,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-06-30 22:46:34.529404,97.15748233717781,18.482429162046717,16.289407472343484,0.03674521907928798,8.0,-18.53,1.0442604737599883,-17.9,27.0896,35.3664,41.2444,1.0319,28.5683,27.9535,7
3599,npp,461,1020,28.634635925293,-1.2914822101593,36.7915649414062,3670144,460,750,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-07-01 22:27:42.214230,98.13548145126447,47.813130489834315,40.96349098988744,0.08750912770883648,5.0,-47.83,1.646109783506203,-47.51,27.018,33.2736,40.6666,1.0968,33.6761,31.4063,7
3698,npp,1037,3326,26.2460670471191,-1.29270052909851,36.7948722839355,3670144,1035,2673,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-07-03 23:30:28.971535,-80.6125891777578,55.44102760488493,46.77580932486711,0.22388041343021853,15.0,55.54,2.0682789409984763,55.8,23.4838,33.1369,42.8854,1.1013,33.1626,28.9053,7
3734,npp,325,2630,33.4611587524414,-1.29070818424225,36.7927932739258,3670144,326,2122,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-07-04 23:11:40.433606,-81.04915273169014,31.859193633870195,27.841347182546084,0.16313408553034942,12.0,31.93,1.2365102219381485,32.315,23.0708,30.0075,38.8292,1.2162,39.2874,40.6946,7
4022,npp,385,1484,26.1211376190186,-1.2912722826004,36.791389465332,3670144,386,1113,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-07-11 22:40:19.895688,98.93736142884744,29.857247466069563,26.135162322303433,0.0014149736913451566,7.0,-29.88,1.184412938166907,-29.59,23.935,30.9956,40.5565,1.1774,32.3788,30.7551,7
4157,npp,216,3098,12.8045196533203,-1.29139745235443,36.7910118103027,3670176,216,2484,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-07-14 23:24:15.291361,-81.02594483408618,49.155872068337075,42.018618182884566,3.788458977443064e-11,14.0,49.25,1.7549928774784245,49.475,22.8924,29.9648,37.5843,1.2179,26.7163,15.5947,7
4193,npp,2575,2402,26.2971534729004,-1.29092621803284,36.790340423584,3670176,2575,1943,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-07-15 23:05:24.962521,-78.73852677332485,20.761740019255,18.27994042252353,2.290644423759347e-18,11.0,20.82,1.0837787002826917,21.19,22.8121,30.4903,37.7568,1.1969,32.6252,31.4754,7
4445,npp,268,1943,25.4873447418213,-1.29369413852692,36.7889137268066,3670176,268,1514,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-07-21 22:52:52.963541,91.36810140648107,5.339583514709595,4.723210099291999,5.245052019617123e-32,9.0,-5.28,1.0,-4.96,24.8388,36.4943,47.1216,1.0,25.4873,25.4873,7
4868,npp,159,2406,24.3503036499023,-1.29268157482147,36.7940292358398,3670144,159,1946,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-07-31 23:05:26.031247,-80.09953403346404,20.982895811456856,18.473605962357265,0.12100078576413667,11.0,21.03,1.0837787002826917,21.19,22.8121,30.4903,37.7568,1.1969,30.8289,29.1452,7
5039,npp,2345,3334,33.1405334472656,-1.29416739940643,36.7883987426758,3670144,2345,2683,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-08-04 23:30:32.880818,-80.7881999073337,55.63806079783195,46.92662357492127,0.10405245237740489,15.0,55.75,2.0682789409984763,55.8,23.4838,33.1369,42.8854,1.1013,36.496,36.4983,7
5147,npp,203,1258,26.062162399292,-1.29216861724854,36.7918243408203,3670144,202,938,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-08-07 22:34:03.678703,98.4325425954666,39.457123329770184,34.21789045522523,0.024474527528354023,6.0,-39.49,1.4276677814245327,-39.32,24.7032,31.0288,36.6392,1.1761,33.0154,30.6528,7
5246,npp,757,3563,28.7092208862305,-1.29045653343201,36.7899551391602,3670144,759,2892,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-08-09 23:36:49.417261,-81.164467847659,60.939322984950564,50.6701889868255,0.009707773994947457,16.0,61.05,2.5331140255951103,61.09,27.3682,35.39,44.3683,1.0312,33.8569,29.605,7
5318,npp,2382,2178,22.5715579986572,-1.28853416442871,36.7906646728516,3670176,2382,1739,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-08-11 22:59:08.777172,-75.97267965357446,8.322226318316256,7.358720915540356,5.02553412385855e-05,10.0,8.35,1.0,8.55,23.3407,30.1059,36.2867,1.2122,28.9599,27.3611,7
5354,npp,1669,1489,21.8867969512939,-1.29318726062775,36.7919731140137,3670176,1669,1116,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-08-12 22:40:20.235825,99.12764042218637,29.596275342093655,25.91475462125314,1.782164445955635e-12,7.0,-29.64,1.184412938166907,-29.59,23.935,30.9956,40.5565,1.1774,28.8037,25.7696,7
5390,npp,956,798,28.3878898620605,-1.29074823856354,36.7941970825195,3670176,955,584,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-08-13 22:21:29.913766,98.5372070828762,54.19482387403705,45.860891276383555,1.2760668581549622e-19,4.0,-54.23,1.9513309067639726,-54.21,24.3798,35.1402,41.7874,1.0385,33.0339,29.4818,7
5426,npp,247,124,35.3021240234375,-1.29085838794708,36.793773651123,3670176,248,57,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-08-14 22:02:41.370339,99.22876417035509,68.23974455321975,55.267054561245274,8.958045044046841e-26,1.0,-68.28,3.3166247903554,-68.23,23.6969,32.4216,40.1295,1.1256,37.3628,39.7366,7
5444,npp,2222,3793,28.9167308807373,-1.29032409191132,36.7920265197754,3670176,2219,3053,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-08-14 23:43:04.195434,-80.94884271093794,65.38638864313076,53.5646144633924,3.660736435790946e-17,17.0,65.51,3.0,65.49,17.8754,34.4055,50.4303,1.0607,34.6647,30.6723,7
5723,npp,2254,2638,36.0242576599121,-1.29079151153564,36.7901725769043,3670176,2253,2128,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-08-21 23:11:40.100857,-80.48888004503479,32.21409846974058,28.147182071269633,1.0816476052825678e-28,12.0,32.29,1.2365102219381485,32.315,23.0708,30.0075,38.8292,1.2162,41.3602,43.8117,7
5750,npp,1539,1947,30.8572425842285,-1.29233539104462,36.7887954711914,3670176,1539,1518,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-08-22 22:52:51.556461,99.43724001237972,5.059910407754861,4.476284018725412,1.7408006350668878e-23,9.0,-5.05,1.0,-4.96,24.8388,36.4943,47.1216,1.0,30.8572,30.8572,7
5777,npp,825,1259,22.0908546447754,-1.29395496845245,36.7930068969727,3670176,825,939,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-08-23 22:34:01.232080,98.77126764758853,39.40872002060384,34.1786009110698,1.6084040523911133e-16,6.0,-39.45,1.4276677814245327,-39.32,24.7032,31.0288,36.6392,1.1761,30.2337,25.9819,7
5903,npp,643,2872,14.1417818069458,-1.29017734527588,36.7946166992188,3670144,644,2315,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-08-26 23:17:56.654334,-81.12635928191611,41.63406599073592,36.009585815309755,0.0013887645582861268,13.0,41.73,1.4867838833500562,41.8,22.5356,29.5858,35.145,1.2335,26.1067,17.444,7
6101,npp,2118,3104,37.5843124389648,-1.29178786277771,36.7920684814453,3670144,2119,2488,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-08-31 23:24:11.448128,-81.06656989013214,49.33173838425732,42.16084210338814,0.21357397024354643,14.0,49.43,1.7549928774784245,49.475,22.8924,29.9648,37.5843,1.2179,40.8359,45.7741,7
6137,npp,1385,2407,31.1824035644531,-1.29220068454742,36.789478302002,3670144,1385,1948,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-09-01 23:05:21.131897,-80.84422591723023,21.032790120459826,18.51772814911855,0.16567563260491064,11.0,21.08,1.0837787002826917,21.19,22.8121,30.4903,37.7568,1.1969,37.1328,37.3226,7
6164,npp,669,1717,28.6944828033447,-1.29308640956879,36.7898254394531,3670144,669,1303,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-09-02 22:46:30.815786,96.83545736582695,18.09539428462437,15.953072646291714,0.12228614724626068,8.0,-18.09,1.0442604737599883,-17.9,27.0896,35.3664,41.2444,1.0319,30.1052,29.6096,7
6182,npp,3026,1028,27.4253406524658,-1.28972291946411,36.7919731140137,3670144,3028,755,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-09-03 22:27:42.278944,99.268937354256,47.52451999081646,40.74216530263103,0.08414122543087092,5.0,-47.57,1.646109783506203,-47.51,27.018,33.2736,40.6666,1.0968,32.9415,30.08,7
6614,npp,2156,796,32.6214370727539,-1.29377639293671,36.7901306152344,3670176,2155,582,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-09-14 22:21:19.790571,98.60055533434675,54.25135792724537,45.9000010436924,1.352345846132147e-30,4.0,-54.29,1.9513309067639726,-54.21,24.3798,35.1402,41.7874,1.0385,35.2035,33.8784,7
6803,npp,530,1025,39.869499206543,-1.2894583940506,36.7887535095215,3670176,532,753,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-09-19 22:27:34.613458,99.09969922552919,47.630621040579406,40.82346888886004,1.2436387886305271e-26,5.0,-47.67,1.646109783506203,-47.51,27.018,33.2736,40.6666,1.0968,40.5012,43.7286,7
6839,npp,2888,346,30.3468227386475,-1.29267883300781,36.7933082580566,3670176,2888,189,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-09-20 22:08:44.304261,99.1347162197727,64.36131940039938,52.91110011383724,1.810795542508346e-20,2.0,-64.4,2.7445598364131496,-64.3,30.3468,37.2547,46.0179,0.9796,33.9773,29.7274,7
6866,npp,1793,4019,33.0168838500977,-1.29125499725342,36.7921981811523,3670176,1797,3177,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-09-20 23:49:08.909162,-81.18331067885745,69.11923683295846,55.768729832568354,3.3664872184861015e-27,18.0,69.24,3.5496478698597698,69.32,18.6997,36.3109,42.5474,1.005,35.5663,33.1836,7
6902,npp,1074,3331,39.2062797546387,-1.29066264629364,36.790397644043,3670176,1076,2679,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-09-21 23:30:18.596774,-81.26511396325299,55.56789164997934,46.87297722563834,6.460018471704015e-22,15.0,55.67,2.0682789409984763,55.8,23.4838,33.1369,42.8854,1.1013,39.4288,43.1786,7
6938,npp,354,2634,34.0875625610352,-1.28971838951111,36.7917671203613,3670176,355,2125,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-09-22 23:11:28.287320,-81.47928905663657,32.03910489455188,27.996148230426925,6.754607843250103e-15,12.0,32.11,1.2365102219381485,32.315,23.0708,30.0075,38.8292,1.2162,39.794,41.4564,7
6974,npp,2691,1943,17.5361614227295,-1.29042363166809,36.7946395874023,3670176,2691,1514,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-09-23 22:52:37.980363,97.03085636765138,5.2990448167349475,4.687377285013912,6.257095964820745e-07,9.0,-5.28,1.0,-4.96,24.8388,36.4943,47.1216,1.0,17.5362,17.5362,7
7019,npp,1974,1254,19.4431972503662,-1.29453206062317,36.7894515991211,3670144,1974,935,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-09-24 22:33:47.676086,98.77163606155729,39.6041017138271,34.33701431411067,0.005281699725129415,6.0,-39.64,1.4276677814245327,-39.32,24.7032,31.0288,36.6392,1.1761,28.3792,22.8679,7
7226,npp,357,1483,31.7499256134033,-1.28866612911224,36.7928466796875,3670144,358,1112,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-09-29 22:40:00.758223,98.65004910544545,29.896718464407105,26.169458464106647,0.23925773334962638,7.0,-29.92,1.184412938166907,-29.59,23.935,30.9956,40.5565,1.1774,37.1312,37.3824,7
7325,npp,900,3784,24.8013401031494,-1.29333341121674,36.7907180786133,3670144,902,3048,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-10-01 23:42:44.767166,-81.10889696726254,65.24175599253452,53.46823481391665,0.13699789686861266,17.0,65.35,3.0,65.49,17.8754,34.4055,50.4303,1.0607,33.2929,26.307,7
7361,npp,163,3095,36.9402961730957,-1.29355323314667,36.7885780334473,3670144,164,2482,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-10-02 23:23:54.468633,-81.25658026105256,49.06819620251158,41.9507076836584,0.10728308671022847,14.0,49.16,1.7549928774784245,49.475,22.8924,29.9648,37.5843,1.2179,40.4689,44.9898,7
7397,npp,2513,2400,22.9373035430908,-1.29079496860504,36.7951316833496,3670144,2514,1941,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-10-03 23:05:04.174941,-82.02218686130772,20.666810764285426,18.19682023633942,0.07799580615948828,11.0,20.72,1.0837787002826917,21.19,22.8121,30.4903,37.7568,1.1969,29.5251,27.454,7
7478,npp,1074,1021,10.5389547348022,-1.29120802879333,36.7950744628906,3670144,1076,750,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-10-05 22:27:23.591524,99.09883772099465,47.768220113081306,40.92927317312553,0.02881774847681616,5.0,-47.8,1.646109783506203,-47.51,27.018,33.2736,40.6666,1.0968,22.6831,11.5591,7
7514,npp,358,341,31.0191383361816,-1.29463624954224,36.7890777587891,3670144,359,186,196611,3866755,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-10-06 22:08:33.300335,99.21693836380744,64.46534409907507,52.97292284472515,0.01203547381707201,2.0,-64.49,2.8345692104261015,-64.3,30.3468,37.2547,46.0179,0.9796,34.2944,30.386,7
7649,npp,157,1936,20.9128322601318,-1.29018986225128,36.793529510498,3670176,157,1507,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-10-09 22:52:25.268060,97.52692961528044,5.679592757328471,5.023518928866105,0.00013485016542531944,9.0,-5.68,1.0,-4.96,24.8388,36.4943,47.1216,1.0,20.9128,20.9128,7
7856,npp,1679,2170,3.22897601127625,-1.2903071641922,36.7916297912598,3670176,1679,1731,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-10-14 22:58:45.553153,-69.40150430119812,8.016517026993412,7.088054837417581,3.908708820685771e-30,10.0,7.88,1.0,8.55,23.3407,30.1059,36.2867,1.2122,9.6173,3.9141,7
7964,npp,2623,120,20.1736717224121,-1.29441022872925,36.792163848877,3670176,2629,56,196611,3866787,3238,ken_nairobi_38_33,-1.29166667,36.79166667,38,33,ken_nairobi,2012-10-17 22:02:20.040259,99.07952775478734,68.32573071802189,55.30566046139438,2.189439506121059e-29,1.0,-68.34,3.3166247903554,-68.23,23.6969,32.4216,40.1295,1.1256,32.8014,22.7078,7
