lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.816,0.789,0.875
2,0.625,0.633,0.72
3,0.47,0.5,0.561
4,0.357,0.389,0.416
5,0.271,0.297,0.278
6,0.201,0.222,0.153
7,0.151,0.161,0.053
8,0.113,0.113,-0.025
9,0.082,0.075,-0.085
10,0.063,0.047,-0.128
11,0.047,0.027,-0.161
12,0.038,0.013,-0.184
13,0.031,0.004,-0.2
14,0.024,-0.001,-0.211
15,0.018,-0.003,-0.219
16,0.012,-0.002,-0.223
17,0.004,0.0,-0.223
18,-0.003,0.004,-0.218
19,-0.006,0.008,-0.205
20,-0.003,0.011,-0.182
21,-0.001,0.015,-0.145
22,0.003,0.018,-0.095
23,0.007,0.021,-0.03
24,0.011,0.023,0.047
25,0.02,0.024,0.135
26,0.023,0.024,0.225
27,0.012,0.022,0.306
28,-0.007,0.02,0.367
29,-0.038,0.018,0.391
30,-0.026,0.016,0.399
31,0.033,0.014,0.391
32,0.062,0.013,0.346
33,0.063,0.011,0.27
34,0.041,0.01,0.175
35,0.022,0.007,0.083
36,0.005,0.004,0.001
37,-0.006,0.001,-0.068
38,-0.01,-0.002,-0.121
39,-0.014,-0.004,-0.162
40,-0.017,-0.006,-0.191
41,-0.019,-0.007,-0.212
42,-0.018,-0.007,-0.225
43,-0.017,-0.007,-0.234
44,-0.017,-0.007,-0.239
45,-0.017,-0.006,-0.241
46,-0.017,-0.005,-0.239
47,-0.015,-0.004,-0.232
48,-0.014,-0.002,-0.22
49,-0.009,-0.001,-0.199
50,-0.002,0.001,-0.167
51,0.008,0.002,-0.122
52,0.014,0.002,-0.066
53,0.018,0.003,0.004
54,0.012,0.005,0.082
55,0.005,0.008,0.165
56,0.004,0.012,0.242
57,0.031,0.013,0.324
58,0.051,0.013,0.379
59,0.048,0.011,0.395
60,0.028,0.009,0.366
61,-0.0,0.005,0.306
62,-0.02,0.001,0.234
63,-0.028,-0.003,0.161
64,-0.024,-0.007,0.091
65,-0.022,-0.01,0.022
66,-0.021,-0.013,-0.041
67,-0.019,-0.017,-0.092
68,-0.02,-0.022,-0.135
69,-0.023,-0.027,-0.17
70,-0.026,-0.031,-0.198
71,-0.03,-0.034,-0.218
72,-0.033,-0.035,-0.232
73,-0.034,-0.036,-0.241
74,-0.035,-0.035,-0.245
75,-0.036,-0.034,-0.245
76,-0.039,-0.031,-0.242
77,-0.036,-0.028,-0.23
78,-0.028,-0.025,-0.209
79,-0.024,-0.021,-0.181
80,-0.023,-0.017,-0.146
81,-0.022,-0.011,-0.099
82,-0.015,-0.006,-0.037
83,-0.002,-0.001,0.039
84,0.014,0.002,0.127
85,0.016,0.004,0.213
86,0.002,0.006,0.285
87,-0.004,0.007,0.347
88,-0.006,0.008,0.388
89,0.016,0.01,0.403
90,0.043,0.011,0.383
91,0.052,0.012,0.329
92,0.04,0.013,0.254
93,0.02,0.011,0.166
94,0.007,0.008,0.084
95,-0.002,0.005,0.009
96,-0.008,0.002,-0.056
97,-0.011,0.0,-0.109
98,-0.013,-0.002,-0.149
99,-0.014,-0.004,-0.179
100,-0.013,-0.006,-0.198
101,-0.01,-0.008,-0.21
102,-0.011,-0.008,-0.218
103,-0.015,-0.008,-0.223
104,-0.017,-0.008,-0.224
105,-0.014,-0.007,-0.219
106,-0.01,-0.006,-0.208
107,-0.008,-0.004,-0.193
108,-0.003,-0.001,-0.17
109,-0.0,0.002,-0.141
110,0.005,0.004,-0.099
111,0.004,0.006,-0.047
112,0.003,0.009,0.016
113,0.002,0.012,0.088
114,0.01,0.015,0.17
115,0.027,0.017,0.255
116,0.049,0.018,0.336
117,0.055,0.017,0.393
118,0.037,0.016,0.411
119,0.008,0.014,0.388
120,-0.011,0.011,0.338
121,-0.003,0.008,0.278
122,0.01,0.004,0.209
123,0.007,-0.0,0.128
124,-0.002,-0.006,0.045
125,-0.013,-0.013,-0.031
126,-0.021,-0.02,-0.094
127,-0.026,-0.029,-0.143
128,-0.028,-0.037,-0.179
129,-0.029,-0.042,-0.205
130,-0.033,-0.044,-0.223
131,-0.035,-0.044,-0.234
132,-0.037,-0.041,-0.241
133,-0.038,-0.035,-0.243
134,-0.039,-0.028,-0.243
135,-0.036,-0.018,-0.238
136,-0.03,-0.007,-0.227
137,-0.024,0.005,-0.21
138,-0.017,0.018,-0.185
139,-0.008,0.032,-0.148
140,0.004,0.045,-0.097
141,0.017,0.058,-0.034
142,0.04,0.068,0.044
143,0.067,0.077,0.134
144,0.092,0.085,0.226
145,0.111,0.092,0.313
146,0.133,0.098,0.389
147,0.166,0.102,0.451
148,0.202,0.103,0.485
149,0.212,0.104,0.467
150,0.185,0.103,0.4
151,0.154,0.101,0.315
152,0.097,0.097,0.209
153,0.057,0.09,0.111
154,0.028,0.083,0.023
155,0.014,0.074,-0.048
156,0.005,0.064,-0.104
157,0.0,0.053,-0.145
158,-0.005,0.04,-0.176
159,-0.005,0.028,-0.196
160,-0.003,0.015,-0.209
161,0.001,0.004,-0.214
162,0.002,-0.005,-0.218
163,0.004,-0.013,-0.217
164,0.004,-0.017,-0.215
165,0.004,-0.02,-0.209
166,0.005,-0.02,-0.199
167,0.005,-0.017,-0.182
168,0.006,-0.011,-0.158
169,0.004,-0.005,-0.124
170,0.002,0.003,-0.077
171,-0.004,0.012,-0.019
172,-0.014,0.021,0.049
173,-0.013,0.029,0.126
174,0.0,0.035,0.208
175,0.028,0.039,0.288
176,0.043,0.041,0.348
177,0.046,0.041,0.372
178,0.047,0.041,0.362
179,0.056,0.041,0.329
180,0.076,0.041,0.283
181,0.089,0.041,0.22
182,0.084,0.041,0.143
183,0.068,0.041,0.063
184,0.05,0.039,-0.007
185,0.032,0.035,-0.067
186,0.015,0.03,-0.116
187,0.003,0.024,-0.153
188,-0.001,0.019,-0.176
189,-0.006,0.013,-0.193
190,-0.012,0.007,-0.205
191,-0.014,0.001,-0.21
192,-0.012,-0.005,-0.209
193,-0.013,-0.01,-0.206
194,-0.015,-0.015,-0.199
195,-0.014,-0.019,-0.187
196,-0.016,-0.023,-0.171
197,-0.016,-0.025,-0.147
198,-0.018,-0.025,-0.115
199,-0.019,-0.024,-0.073
200,-0.022,-0.022,-0.022
201,-0.023,-0.019,0.039
202,-0.026,-0.015,0.106
203,-0.034,-0.011,0.176
204,-0.043,-0.007,0.24
205,-0.038,-0.003,0.299
206,-0.007,0.001,0.351
207,0.022,0.003,0.369
208,0.055,0.005,0.352
209,0.05,0.006,0.295
210,0.02,0.006,0.214
211,0.014,0.005,0.14
212,0.011,0.004,0.067
213,0.011,0.004,-0.0
214,0.007,0.004,-0.061
215,0.0,0.004,-0.111
216,-0.001,0.004,-0.146
217,-0.005,0.003,-0.174
218,-0.007,0.002,-0.194
219,-0.009,-0.001,-0.208
220,-0.011,-0.004,-0.216
221,-0.016,-0.007,-0.223
222,-0.019,-0.01,-0.225
223,-0.02,-0.014,-0.221
224,-0.024,-0.017,-0.217
225,-0.027,-0.02,-0.206
226,-0.025,-0.023,-0.189
227,-0.02,-0.025,-0.161
228,-0.017,-0.026,-0.125
229,-0.016,-0.027,-0.078
230,-0.018,-0.027,-0.02
231,-0.017,-0.025,0.047
232,-0.021,-0.024,0.117
233,-0.011,-0.022,0.196
234,-0.01,-0.022,0.265
235,-0.021,-0.023,0.315
236,-0.043,-0.023,0.332
237,-0.06,-0.022,0.318
238,-0.053,-0.022,0.28
239,-0.031,-0.021,0.231
240,-0.007,-0.02,0.168
241,0.002,-0.019,0.097
242,-0.004,-0.018,0.022
243,-0.01,-0.019,-0.043
244,-0.012,-0.021,-0.096
245,-0.014,-0.023,-0.139
246,-0.019,-0.025,-0.173
247,-0.027,-0.027,-0.2
248,-0.032,-0.028,-0.216
249,-0.033,-0.029,-0.226
250,-0.03,-0.03,-0.23
251,-0.025,-0.029,-0.229
252,-0.022,-0.028,-0.227
253,-0.019,-0.027,-0.221
254,-0.021,-0.025,-0.212
255,-0.025,-0.022,-0.197
256,-0.028,-0.019,-0.174
257,-0.03,-0.017,-0.141
258,-0.03,-0.014,-0.097
259,-0.027,-0.011,-0.042
260,-0.024,-0.01,0.022
261,-0.027,-0.008,0.091
262,-0.031,-0.006,0.162
263,-0.029,-0.003,0.231
264,-0.01,-0.0,0.296
265,0.015,0.002,0.35
266,0.048,0.004,0.379
267,0.057,0.004,0.362
268,0.045,0.005,0.309
269,0.027,0.004,0.237
270,0.01,0.002,0.158
271,0.004,-0.001,0.08
272,0.004,-0.003,0.007
273,-0.002,-0.004,-0.059
274,-0.014,-0.005,-0.116
275,-0.025,-0.007,-0.161
276,-0.027,-0.01,-0.191
277,-0.03,-0.013,-0.213
278,-0.033,-0.016,-0.228
279,-0.034,-0.019,-0.237
280,-0.03,-0.02,-0.24
281,-0.027,-0.021,-0.241
282,-0.024,-0.021,-0.238
283,-0.019,-0.02,-0.23
284,-0.015,-0.018,-0.217
285,-0.011,-0.015,-0.197
286,-0.005,-0.011,-0.168
287,-0.003,-0.006,-0.131
288,-0.003,-0.001,-0.084
289,-0.003,0.006,-0.025
290,-0.0,0.013,0.042
291,0.014,0.019,0.12
292,0.034,0.023,0.198
293,0.042,0.026,0.266
294,0.033,0.028,0.316
295,0.018,0.029,0.334
296,0.009,0.029,0.326
297,0.027,0.029,0.299
298,0.05,0.028,0.253
299,0.062,0.026,0.19
300,0.059,0.025,0.114
301,0.048,0.022,0.037
302,0.025,0.018,-0.037
303,0.006,0.013,-0.098
304,-0.007,0.008,-0.144
305,-0.015,0.003,-0.176
306,-0.02,-0.002,-0.198
307,-0.024,-0.007,-0.213
308,-0.026,-0.012,-0.222
309,-0.028,-0.017,-0.228
310,-0.028,-0.022,-0.23
311,-0.028,-0.026,-0.231
312,-0.031,-0.03,-0.229
313,-0.032,-0.033,-0.221
314,-0.029,-0.035,-0.206
315,-0.028,-0.036,-0.185
316,-0.027,-0.036,-0.154
317,-0.028,-0.035,-0.115
318,-0.026,-0.034,-0.065
319,-0.028,-0.032,-0.005
320,-0.035,-0.031,0.063
321,-0.045,-0.028,0.131
322,-0.054,-0.023,0.194
323,-0.041,-0.02,0.259
324,-0.015,-0.017,0.314
325,0.006,-0.014,0.342
326,0.011,-0.013,0.324
327,-0.001,-0.012,0.27
328,-0.016,-0.012,0.199
329,-0.019,-0.012,0.127
330,-0.01,-0.013,0.057
331,-0.004,-0.013,-0.009
332,-0.001,-0.014,-0.067
333,-0.002,-0.014,-0.113
334,-0.006,-0.015,-0.148
335,-0.009,-0.016,-0.174
336,-0.011,-0.016,-0.192
337,-0.016,-0.017,-0.206
338,-0.019,-0.016,-0.215
339,-0.022,-0.015,-0.219
340,-0.024,-0.014,-0.22
341,-0.023,-0.011,-0.216
342,-0.02,-0.009,-0.206
343,-0.018,-0.006,-0.192
344,-0.014,-0.002,-0.172
345,-0.011,0.001,-0.146
346,-0.007,0.005,-0.111
347,-0.0,0.009,-0.064
348,0.004,0.015,-0.007
349,0.009,0.02,0.059
350,0.025,0.025,0.138
351,0.048,0.029,0.223
352,0.056,0.032,0.297
353,0.056,0.035,0.351
354,0.047,0.037,0.38
355,0.05,0.039,0.379
356,0.055,0.04,0.35
357,0.058,0.041,0.297
358,0.058,0.042,0.225
359,0.056,0.043,0.146
360,0.048,0.043,0.067
361,0.031,0.042,-0.008
362,0.024,0.041,-0.068
363,0.018,0.04,-0.115
364,0.015,0.038,-0.148
365,0.012,0.035,-0.171
366,0.012,0.031,-0.185
367,0.015,0.026,-0.192
368,0.016,0.021,-0.196
369,0.018,0.016,-0.197
370,0.019,0.012,-0.196
371,0.018,0.008,-0.193
372,0.016,0.004,-0.186
373,0.017,0.001,-0.172
374,0.016,-0.0,-0.152
375,0.018,-0.001,-0.121
376,0.019,-0.003,-0.082
377,0.019,-0.004,-0.03
378,0.012,-0.005,0.032
379,-0.004,-0.006,0.101
380,-0.023,-0.006,0.171
381,-0.036,-0.006,0.237
382,-0.039,-0.006,0.3
383,-0.034,-0.005,0.351
384,-0.02,-0.005,0.379
385,-0.019,-0.004,0.361
386,-0.016,-0.003,0.314
387,-0.006,-0.002,0.248
388,0.012,-0.001,0.177
389,0.023,-0.0,0.102
390,0.028,0.0,0.028
391,0.022,0.0,-0.037
392,0.012,-0.0,-0.092
393,0.001,-0.001,-0.134
394,-0.006,-0.003,-0.165
395,-0.013,-0.006,-0.189
396,-0.021,-0.01,-0.206
397,-0.028,-0.015,-0.217
398,-0.032,-0.022,-0.224
399,-0.032,-0.031,-0.225
400,-0.03,-0.042,-0.223
