gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1316,345,3.25003504753113,-1.18105566501617,36.7177772521973,3670176,1318,189,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-05-15 22:09:40.875085,99.08961070872604,64.3650603421948,52.91577616146915,6.95899450004782e-17,2.0,-64.42,2.7445598364131496,-64.54,1.8475,2.5802,4.8793,0.5878,1.7607,1.9103,7
1925,npp,1112,1943,1.097071886062622,-1.18508386611938,36.7218551635742,3670176,1112,1514,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-05-18 22:53:32.728993,95.32205806353178,5.270334468911104,4.662119034649492,1.4356099855845173e-25,9.0,-5.28,1.0,-5.8,0.8689,1.5166,2.2056,1.0,1.0971,1.0971,7
1988,npp,2745,568,1.83740675449371,-1.18520486354828,36.7175140380859,3670176,2745,359,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-05-20 22:15:52.076146,99.0736770439514,59.78724696347174,49.87534714725525,1.1888716506659219e-35,3.0,-59.85,2.3545700244418297,-59.92,1.7462,2.5046,3.4418,0.6055,1.2333,1.1126,7
2051,npp,930,3558,7.48291015625,-1.1845235824585,36.7197875976562,3670176,933,2888,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-05-21 23:37:26.354177,-81.31933237318769,60.85247644840995,50.60993922017459,2.527920595958065e-31,16.0,60.95,2.5331140255951103,60.8,1.7152,2.522,6.9309,0.6014,3.475,4.4999,7
2375,npp,188,1709,2.62763619422913,-1.18259966373444,36.7191162109375,3670176,188,1296,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-05-29 22:47:04.748005,97.22461790501058,18.502345545935384,16.307588181698534,1.2566537689717075e-06,8.0,-18.53,1.0442604737599883,-18.53,1.0142,1.5117,2.8576,1.0033,2.5853,2.6362,7
3005,npp,2999,1012,1.32870721817017,-1.1818608045578,36.7226524353027,3670176,3000,744,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-06-15 22:27:56.060544,99.09264857049124,48.02476595906753,41.129231436759426,2.8349327430701953e-20,5.0,-48.09,1.646109783506203,-47.9,1.3154,1.525,2.6307,0.9945,1.3973,1.3214,7
3185,npp,2079,1926,1.70048415660858,-1.18176531791687,36.7196311950684,3670176,2079,1498,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-06-19 22:52:55.855867,91.3778046997662,6.29816243400365,5.570071200603638,3.3648893091292455e-33,9.0,-6.26,1.0,-5.8,0.8689,1.5166,2.2056,1.0,1.7005,1.7005,7
3338,npp,424,2155,2.37011766433716,-1.18394565582275,36.7181587219238,3670176,424,1717,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-06-24 22:59:06.498874,-79.13937563463455,6.9985838662360065,6.188947630497907,1.4595394857422623e-25,10.0,7.02,1.0,7.74,1.3434,1.898,2.7354,0.7991,1.9888,1.8939,7
3365,npp,2771,1466,1.36327922344208,-1.18078017234802,36.7202758789062,3670176,2772,1099,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-06-25 22:40:16.182443,99.39103702624593,30.664270686010877,26.82341327283188,1.0926820447764005e-19,7.0,-30.73,1.184412938166907,-30.21,1.0565,1.7797,3.0823,0.8522,1.165,1.1618,7
3410,npp,2050,776,1.16597807407379,-1.18203127384186,36.7237701416016,3670176,2053,559,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-06-26 22:21:25.863417,99.11924403553263,54.76811789833274,46.27750727928452,2.5479472050582776e-12,4.0,-54.82,2.0682789409984763,-54.56,1.1576,1.4042,2.1598,1.08,1.4014,1.2593,7
4121,npp,914,3773,2.40329623222351,-1.18173265457153,36.7208862304688,3670176,917,3041,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-07-13 23:43:03.840900,-81.16683143292306,65.03299219528355,53.3371599069159,0.00011064107505901404,17.0,65.15,2.898275349237888,65.25,1.9433,3.6032,7.1118,0.4209,1.1026,1.0116,7
4193,npp,2561,2389,3.98837399482727,-1.18418598175049,36.7178611755371,3670176,2561,1932,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-07-15 23:05:24.962521,-80.88828762929761,20.058988932981084,17.66725881746592,2.2396842442857394e-18,11.0,20.14,1.0837787002826917,20.535,1.3863,2.2156,3.7165,0.6845,3.1524,2.7301,7
4445,npp,253,1929,3.36636352539062,-1.18132209777832,36.7182502746582,3670176,253,1501,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-07-21 22:52:51.184260,95.54572238768422,6.088781651508073,5.385419029905633,5.374861409847093e-32,9.0,-6.09,1.0,-5.8,0.8689,1.5166,2.2056,1.0,3.3664,3.3664,7
5318,npp,2368,2164,5.95871686935425,-1.18226385116577,36.7180480957031,3670176,2368,1726,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-08-11 22:59:06.997890,-73.67600863842702,7.531673852239154,6.660640172415674,4.941536563475821e-05,10.0,7.54,1.0,7.74,1.3434,1.898,2.7354,0.7991,5.5774,4.7614,7
5354,npp,1654,1475,4.80077457427979,-1.18070423603058,36.7200508117676,3670176,1655,1106,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-08-12 22:40:18.456551,98.81379892989945,30.26000807951635,26.482103215836954,1.7353908051872012e-12,7.0,-30.3,1.184412938166907,-30.21,1.0565,1.7797,3.0823,0.8522,4.0673,4.0911,7
5390,npp,942,784,1.24186193943024,-1.18472921848297,36.7202377319336,3670176,940,568,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-08-13 22:21:28.134486,98.76048127665695,54.55713735466112,46.12975741377938,1.244862784054095e-19,4.0,-54.61,2.0682789409984763,-54.56,1.1576,1.4042,2.1598,1.08,1.4381,1.3412,7
5426,npp,232,110,1.1162107586860661,-1.18051159381866,36.7243576049805,3670176,233,50,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-08-14 22:02:39.591057,99.12021665817319,68.46164649572614,55.39458073267926,8.865545929491526e-26,1.0,-68.51,3.3166247903554,-68.42,1.4267,2.1893,4.6638,0.6927,1.1931,0.7732,7
5444,npp,2207,3779,2.57028722763062,-1.18054533004761,36.7212219238281,3670176,2213,3046,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-08-14 23:43:02.416203,-80.82433539879992,65.13673740732355,53.409410118130744,3.550707249029595e-17,17.0,65.26,3.0,65.25,1.9433,3.6032,7.1118,0.4209,1.1723,1.0818,7
5723,npp,2240,2624,4.03779983520508,-1.18482899665833,36.718376159668,3670176,2239,2118,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-08-21 23:11:38.321628,-80.0855309890229,31.584487369738167,27.612127206343526,1.089271450785167e-28,12.0,31.67,1.2365102219381485,31.67,1.1438,1.7844,4.325,0.8499,3.339,3.4319,7
5750,npp,1524,1933,4.49083042144775,-1.1798642873764,36.7182464599609,3670176,1525,1505,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-08-22 22:52:49.777180,97.67392036958526,5.878972014349096,5.200368090457659,1.7676923654339688e-23,9.0,-5.86,1.0,-5.8,0.8689,1.5166,2.2056,1.0,4.4908,4.4908,7
5777,npp,810,1244,4.5109748840332,-1.18142199516296,36.7190055847168,3670176,810,926,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-08-23 22:33:59.452806,98.55047334875445,39.97423505062965,34.645446317232825,2.0621781866646002e-16,6.0,-40.02,1.4276677814245327,-39.96,1.1529,1.4425,2.7797,1.0514,3.6659,4.7428,7
6803,npp,516,1012,0.684796333312988,-1.18484437465668,36.7227973937988,3670176,517,744,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-09-19 22:27:32.834177,98.86853536858736,48.051019499240006,41.154351730628356,1.2436048788120325e-26,5.0,-48.09,1.646109783506203,-47.9,1.3154,1.525,2.6307,0.9945,1.0062,0.681,7
6839,npp,2873,331,5.27397108078003,-1.18114709854126,36.7186126708984,3670176,2873,180,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-09-20 22:08:42.524980,99.01716411054045,64.6333076787737,53.083443316321905,1.8409871850838332e-20,2.0,-64.67,2.8345692104261015,-64.54,1.8475,2.5802,4.8793,0.5878,2.4669,3.1,7
6866,npp,1778,4006,1.69428598880768,-1.18215548992157,36.7244338989258,3670176,1782,3170,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-09-20 23:49:07.129880,-81.33164454733132,68.91958010068007,55.65654292824143,3.3305996861335315e-27,18.0,69.04,3.5496478698597698,69.13,0.7838,2.3093,6.7916,0.6567,1.3433,1.1127,7
6902,npp,1060,3318,1.31789553165436,-1.18680465221405,36.7219200134277,3670176,1061,2665,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-09-21 23:30:16.817494,-81.0702755911712,55.22595393733595,46.622362759876566,6.514415823212765e-22,15.0,55.34,2.0682789409984763,55.44,1.3179,2.9283,7.2598,0.5179,0.738,0.6826,7
6938,npp,340,2620,6.79298639297485,-1.18417263031006,36.7193984985352,3670176,340,2115,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-09-22 23:11:26.508038,-81.09032071955717,31.401406490446035,27.45398635381696,6.935771697877655e-15,12.0,31.49,1.2365102219381485,31.67,1.1438,1.7844,4.325,0.8499,5.5672,5.7737,7
6974,npp,2677,1929,0.687200546264648,-1.18416357040405,36.7232398986816,3670176,2677,1500,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-09-23 22:52:36.201081,100.00847321962145,6.080075902433295,5.377730566770151,6.486810262282063e-07,9.0,-6.09,1.0,-5.8,0.8689,1.5166,2.2056,1.0,0.6872,0.6872,7
7649,npp,143,1922,1.41969382762909,-1.18442213535309,36.7217178344727,3670176,143,1494,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-10-09 22:52:23.488786,95.6642064270981,6.506010501371496,5.753843848541674,0.0001327341864774531,9.0,-6.5,1.0,-5.8,0.8689,1.5166,2.2056,1.0,1.4197,1.4197,7
7856,npp,1665,2157,1.39815080165863,-1.1833359003067,36.7190246582031,3670176,1665,1719,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-10-14 22:58:45.553153,-74.53034122381581,7.144166937056294,6.317670504490746,3.6797437368430634e-30,10.0,7.13,1.0,7.74,1.3434,1.898,2.7354,0.7991,1.0168,1.1172,7
7991,npp,1527,3770,1.57514548301697,-1.1795711517334,36.7177314758301,3670176,1528,3039,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-10-17 23:42:42.867542,-80.95756063489802,64.98544708524109,53.304906956716344,4.600075572056675e-31,17.0,65.1,2.898275349237888,65.25,1.9433,3.6032,7.1118,0.4209,0.8168,0.663,7
8063,npp,95,2387,1.93921482563019,-1.18031668663025,36.7196159362793,3670176,95,1931,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-10-19 23:05:04.075115,-79.95854106155292,19.9832670216374,17.600494043569487,2.2029426317172747e-25,11.0,20.03,1.0837787002826917,20.535,1.3863,2.2156,3.7165,0.6845,1.2616,1.3274,7
8963,npp,1600,1933,1.23647999763489,-1.18656992912292,36.7207107543945,3670176,1599,1504,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-11-10 22:52:41.392357,92.49202725928033,5.894718731616706,5.2136310782947035,3.03226278551917e-17,9.0,-5.86,1.0,-5.8,0.8689,1.5166,2.2056,1.0,1.2365,1.2365,7
8990,npp,890,1245,2.53323006629944,-1.18445920944214,36.7178153991699,3670176,890,927,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-11-11 22:33:52.903399,98.33656396484906,39.94271590920064,34.614420566060154,2.4334733583325327e-24,6.0,-39.98,1.4276677814245327,-39.96,1.1529,1.4425,2.7797,1.0514,2.2806,2.6634,7
9080,npp,1449,3549,9.21396541595459,-1.18282175064087,36.7195243835449,3670176,1449,2881,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-11-13 23:36:38.753658,-80.87194594591244,60.646394081261946,50.464383594009846,3.435393852608993e-32,16.0,60.76,2.4157378735459294,60.8,1.7152,2.522,6.9309,0.6014,4.2868,5.5409,7
9116,npp,721,2858,1.72518992424011,-1.1840877532959,36.7232856750488,3670176,723,2304,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-11-14 23:17:50.267266,-81.50144794324964,41.14016281600071,35.600734733152414,2.0155926781075835e-31,13.0,41.23,1.4867838833500562,41.26,1.1942,1.6755,2.6211,0.9052,1.55,1.5616,7
9224,npp,1660,786,1.37213337421417,-1.18320512771606,36.7179298400879,3670176,1659,571,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-11-17 22:21:21.261417,98.83016795095541,54.51504006186555,46.09376239078594,5.503624105317747e-24,4.0,-54.56,1.9513309067639726,-54.56,1.1576,1.4042,2.1598,1.08,1.5002,1.4819,7
9260,npp,953,113,2.06079769134521,-1.18200945854187,36.7233123779297,3670176,953,52,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-11-18 22:02:32.776241,99.05554411086727,68.43170395449013,55.37128607435857,1.3870735850061572e-17,1.0,-68.46,3.3166247903554,-68.42,1.4267,2.1893,4.6638,0.6927,1.4779,1.4276,7
9314,npp,2215,3091,1.112444341182709,-1.18513643741608,36.7230377197266,3670176,2215,2479,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-11-19 23:24:07.119275,-81.18819617149653,48.944735074800406,41.85480723388043,1.61399337351317e-20,14.0,49.04,1.7549928774784245,49.055,1.6116,2.1825,4.0328,0.6949,0.9069,0.773,7
9962,npp,1422,1703,2.05584609508514,-1.186115026474,36.720027923584,3670176,1421,1291,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-12-07 22:46:26.865285,96.6913929598703,18.831482069409663,16.596190735553463,0.00037703022581451144,8.0,-18.86,1.0442604737599883,-18.53,1.0142,1.5117,2.8576,1.0033,2.0377,2.0626,7
9989,npp,709,1013,5.9836745262146,-1.18151426315308,36.7203941345215,3670176,710,745,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-12-08 22:27:38.321301,99.051667699363,47.97157345818525,41.093088699532544,1.3335138890581073e-10,5.0,-48.06,1.646109783506203,-47.9,1.3154,1.525,2.6307,0.9945,4.2252,5.9506,7
10079,npp,1260,3319,5.09019613265991,-1.18106734752655,36.7205429077148,3670176,1259,2668,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-12-10 23:30:22.275541,-80.90805658762798,55.297680102556214,46.67824484210246,2.570135642303177e-16,15.0,55.37,2.0682789409984763,55.44,1.3179,2.9283,7.2598,0.5179,2.5619,2.6363,7
10115,npp,529,2623,4.89541721343994,-1.18211734294891,36.7205390930176,3670176,530,2117,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-12-11 23:11:33.725741,-81.1844105476838,31.559015270492875,27.589878426679817,4.5216367852468794e-24,12.0,31.62,1.2365102219381485,31.67,1.1438,1.7844,4.325,0.8499,4.0326,4.1608,7
10187,npp,2173,1242,0.737112998962402,-1.1835572719574,36.722972869873,3670176,2172,924,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-12-13 22:33:53.065780,98.66605736159838,40.01038329645552,34.674861597085936,1.1087836972879462e-32,6.0,-40.09,1.4276677814245327,-39.96,1.1529,1.4425,2.7797,1.0514,1.0225,0.775,7
10223,npp,1462,556,2.85811853408813,-1.18609642982483,36.7179794311523,3670176,1463,348,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-12-14 22:15:04.514501,99.05059392059164,60.036686687189224,50.050267092247516,2.1665159616559883e-31,3.0,-60.12,2.3545700244418297,-59.92,1.7462,2.5046,3.4418,0.6055,1.6668,1.7307,7
10268,npp,2725,3546,5.57325458526611,-1.18560540676117,36.7203750610352,3670176,2726,2878,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-12-15 23:36:38.789370,-81.04437541187403,60.61892430570596,50.45356884586905,1.8561875306175741e-31,16.0,60.7,2.4157378735459294,60.8,1.7152,2.522,6.9309,0.6014,2.7797,3.3515,7
10412,npp,2922,780,0.850655138492584,-1.18495798110962,36.7228698730469,3670176,2921,564,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-12-19 22:21:19.210731,98.93315566304919,54.61721604819967,46.17413441250523,9.946319274623506e-13,4.0,-54.71,2.0682789409984763,-54.56,1.1576,1.4042,2.1598,1.08,1.249,0.9187,7
10457,npp,2212,104,5.24141597747803,-1.18352472782135,36.7197799682617,3670176,2214,47,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-12-20 22:02:30.659041,99.25028300574314,68.51793141468383,55.42699650527734,3.057340880478277e-05,1.0,-68.6,3.3166247903554,-68.42,1.4267,2.1893,4.6638,0.6927,2.4368,3.6309,7
10475,npp,1114,3773,6.19942712783813,-1.18569707870483,36.7182426452637,3670176,1113,3041,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2012-12-20 23:42:53.482472,-80.9613669866904,65.07409596544224,53.370504895213124,1.8798453372388054e-16,17.0,65.15,2.898275349237888,65.25,1.9433,3.6032,7.1118,0.4209,2.4124,2.6093,7
11204,npp,270,2383,0.752669990062714,-1.18337261676788,36.7230339050293,3670176,270,1927,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-01-07 23:05:06.824042,-78.98741280088798,19.792216843476748,17.435756810076242,3.0829065926609824e-10,11.0,19.82,1.0837787002826917,20.535,1.3863,2.2156,3.7165,0.6845,0.1668,0.5152,7
11240,npp,2609,1694,1.31360173225403,-1.18250954151154,36.7214012145996,3670176,2609,1283,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-01-08 22:46:18.287288,99.87149027952732,19.29372632544962,17.000260095746178,1.3632065512516183e-18,8.0,-19.36,1.0442604737599883,-18.53,1.0142,1.5117,2.8576,1.0033,1.3269,1.3179,7
11285,npp,1893,1002,6.62897348403931,-1.18293428421021,36.718563079834,3670176,1894,737,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-01-09 22:27:27.975819,98.75598958098699,48.321610894622424,41.36916596047025,1.0725881280342935e-25,5.0,-48.4,1.7549928774784245,-47.9,1.3154,1.525,2.6307,0.9945,4.4248,6.5924,7
11321,npp,1179,320,9.78968334197998,-1.18176817893982,36.7185363769531,3670176,1178,173,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-01-10 22:08:37.664489,98.93348963917363,64.78789527724527,53.185244350695484,5.2475790215794414e-31,2.0,-64.88,2.898275349237888,-64.54,1.8475,2.5802,4.8793,0.5878,4.0041,5.7543,7
11339,npp,83,3995,3.9252712726593,-1.18273663520813,36.7205772399902,3670176,86,3165,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-01-10 23:49:02.268469,-81.25250393663855,68.79756381059879,55.59221982937554,1.4898620131911836e-25,18.0,68.88,3.5496478698597698,69.13,0.7838,2.3093,6.7916,0.6567,1.9718,2.5779,7
11375,npp,2437,3309,1.92627847194672,-1.18382120132446,36.7234039306641,3670176,2438,2656,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-01-11 23:30:11.956104,-80.95852675895307,55.036149715995045,46.48689022644828,9.333510972592056e-32,15.0,55.11,2.0682789409984763,55.44,1.3179,2.9283,7.2598,0.5179,1.0321,0.9977,7
11420,npp,1718,2611,5.37482595443726,-1.18243813514709,36.719669342041,3670176,1718,2109,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-01-12 23:11:21.640891,-80.83170291423521,31.02648464573955,27.1369215768976,8.556127363215992e-33,12.0,31.08,1.2365102219381485,31.67,1.1438,1.7844,4.325,0.8499,4.4203,4.5683,7
11456,npp,1000,1919,6.26700401306152,-1.18262851238251,36.7178573608398,3670176,1000,1491,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-01-13 22:52:31.321622,97.87394152150246,6.636369407627326,5.869674278401609,3.675597748816182e-32,9.0,-6.67,1.0,-5.8,0.8689,1.5166,2.2056,1.0,6.267,6.267,7
11519,npp,2629,545,1.19918262958527,-1.18163001537323,36.723258972168,3670176,2631,338,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-01-15 22:14:52.455375,99.3237085341524,60.27555816228457,50.213808460224676,5.026088907844471e-25,3.0,-60.36,2.4157378735459294,-59.92,1.7462,2.5046,3.4418,0.6055,0.9762,0.7261,7
11618,npp,134,2844,0.990856885910034,-1.18350124359131,36.7225685119629,3670176,135,2292,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-01-17 23:17:39.964588,-80.73337191740464,40.62684740206341,35.18212262805515,5.578503871460964e-22,13.0,40.7,1.4276677814245327,41.26,1.1942,1.6755,2.6211,0.9052,1.0371,0.8969,7
11654,npp,2505,2153,0.812033176422119,-1.1845520734787,36.7216682434082,3670176,2505,1715,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-01-18 22:58:51.413779,-76.05798705901259,6.925480443185871,6.124874872937129,1.7181817587165633e-15,10.0,6.9,1.0,7.74,1.3434,1.898,2.7354,0.7991,0.4307,0.6489,7
11708,npp,1805,1464,0.619624942541122,-1.18458425998688,36.723014831543,3670176,1804,1097,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-01-19 22:40:02.864340,96.24542868141334,30.7930694311312,26.93717917482928,2.0772368054402677e-08,7.0,-30.82,1.2365102219381485,-30.21,1.0565,1.7797,3.0823,0.8522,0.5784,0.528,7
11798,npp,2386,3767,9.67188739776611,-1.18522441387177,36.7176704406738,3670176,2389,3037,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-01-21 23:42:52.139729,-81.36216003824691,64.96678295472258,53.30080728503118,0.00013081892910487194,17.0,65.04,2.898275349237888,65.25,1.9433,3.6032,7.1118,0.4209,3.6105,4.0709,7
12347,npp,2640,1473,5.82509517669678,-1.18141150474548,36.7187042236328,3670176,2642,1106,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-02-04 22:40:23.286169,97.91408226374976,30.328890255172045,26.538637059378928,6.582349011657723e-05,7.0,-30.4,1.184412938166907,-30.21,1.0565,1.7797,3.0823,0.8522,4.9322,4.9641,7
12392,npp,1925,784,1.66403436660767,-1.185222864151,36.720588684082,3670176,1926,568,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-02-05 22:21:36.500658,99.067248290012,54.53183980424895,46.10515593349745,2.005108163985173e-13,4.0,-54.61,2.0682789409984763,-54.56,1.1576,1.4042,2.1598,1.08,1.6422,1.7972,7
12554,npp,1095,1706,0.663583874702454,-1.18340408802032,36.7224197387695,3670176,1095,1293,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-02-09 22:46:46.824884,97.97992922886499,18.66006855086863,16.445097390722992,8.509698189594047e-33,8.0,-18.7,1.0442604737599883,-18.53,1.0142,1.5117,2.8576,1.0033,0.7045,0.6658,7
12680,npp,954,3322,4.20908164978027,-1.18311595916748,36.7199974060059,3670176,953,2670,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-02-12 23:30:45.702762,-80.78797033479621,55.377394103096805,46.7300255746829,1.3860236896379509e-32,15.0,55.44,2.0682789409984763,55.44,1.3179,2.9283,7.2598,0.5179,2.1359,2.18,7
12716,npp,251,2627,1.090329051017761,-1.18559193611145,36.7232246398926,3670176,250,2119,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-02-13 23:11:57.125845,-80.78740205881255,31.7650248161799,27.76183282313868,1.6101118200505544e-30,12.0,31.8,1.2365102219381485,31.67,1.1438,1.7844,4.325,0.8499,0.9553,0.9267,7
12752,npp,2620,1936,4.70602369308472,-1.18269574642181,36.7185516357422,3670176,2620,1508,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-02-14 22:53:08.543035,93.89439403192016,5.679278374930384,5.023208735651452,1.1159984759982975e-26,9.0,-5.68,1.0,-5.8,0.8689,1.5166,2.2056,1.0,4.706,4.706,7
12797,npp,1919,1249,0.872400045394897,-1.18597447872162,36.7230072021484,3670176,1918,930,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-02-15 22:34:19.957619,97.96563664074671,39.7720592051359,34.47336093595133,3.1909476191688462e-21,6.0,-39.83,1.4276677814245327,-39.96,1.1529,1.4425,2.7797,1.0514,1.1173,0.9172,7
12833,npp,1219,565,1.54099929332733,-1.18126630783081,36.7240219116211,3670176,1221,355,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-02-16 22:15:33.150635,99.31371944747396,59.837277233235355,49.90402340957803,1.448538339545377e-14,3.0,-59.92,2.3545700244418297,-59.92,1.7462,2.5046,3.4418,0.6055,1.1074,0.9331,7
12887,npp,2494,3551,3.97063040733337,-1.18144130706787,36.7207870483398,3670176,2500,2883,196611,3866787,621,ken_nairobi_21_7,-1.18333333,36.72083333,21,7,ken_nairobi,2013-02-17 23:37:07.384259,-80.80772425612014,60.73879217275457,50.52658398222092,9.851762715943076e-18,16.0,60.8,2.4157378735459294,60.8,1.7152,2.522,6.9309,0.6014,2.1163,2.3878,7
