lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.701,0.687,0.84
2,0.463,0.521,0.652
3,0.289,0.386,0.466
4,0.198,0.275,0.31
5,0.147,0.188,0.176
6,0.107,0.119,0.058
7,0.077,0.068,-0.035
8,0.054,0.03,-0.102
9,0.042,0.004,-0.15
10,0.029,-0.012,-0.186
11,0.025,-0.02,-0.208
12,0.027,-0.022,-0.221
13,0.024,-0.019,-0.233
14,0.022,-0.013,-0.242
15,0.011,-0.004,-0.25
16,0.017,0.006,-0.246
17,0.013,0.017,-0.242
18,0.017,0.027,-0.232
19,0.011,0.037,-0.222
20,0.007,0.046,-0.202
21,0.007,0.053,-0.169
22,0.009,0.059,-0.121
23,0.022,0.064,-0.052
24,0.04,0.066,0.036
25,0.065,0.067,0.144
26,0.093,0.063,0.266
27,0.076,0.06,0.368
28,0.036,0.058,0.444
29,0.011,0.058,0.489
30,0.039,0.058,0.503
31,0.068,0.057,0.464
32,0.094,0.056,0.383
33,0.097,0.054,0.28
34,0.074,0.051,0.166
35,0.044,0.044,0.062
36,0.025,0.036,-0.024
37,0.027,0.029,-0.088
38,0.027,0.023,-0.135
39,0.023,0.019,-0.171
40,0.017,0.015,-0.197
41,0.014,0.014,-0.215
42,0.01,0.013,-0.228
43,0.006,0.014,-0.238
44,0.004,0.015,-0.244
45,0.002,0.017,-0.245
46,0.006,0.02,-0.24
47,0.006,0.024,-0.234
48,0.002,0.029,-0.226
49,-0.0,0.034,-0.21
50,0.007,0.04,-0.18
51,0.011,0.044,-0.137
52,0.026,0.047,-0.074
53,0.038,0.048,0.006
54,0.057,0.05,0.103
55,0.076,0.053,0.211
56,0.093,0.055,0.321
57,0.131,0.056,0.434
58,0.159,0.054,0.519
59,0.159,0.051,0.546
60,0.087,0.046,0.496
61,0.022,0.041,0.403
62,-0.006,0.035,0.304
63,-0.006,0.028,0.206
64,-0.013,0.022,0.101
65,-0.026,0.017,0.005
66,-0.027,0.013,-0.071
67,-0.023,0.007,-0.129
68,-0.02,-0.0,-0.171
69,-0.017,-0.007,-0.201
70,-0.024,-0.013,-0.223
71,-0.03,-0.019,-0.24
72,-0.033,-0.023,-0.252
73,-0.03,-0.026,-0.258
74,-0.023,-0.027,-0.258
75,-0.011,-0.027,-0.252
76,-0.005,-0.025,-0.243
77,0.002,-0.022,-0.231
78,0.005,-0.017,-0.215
79,-0.002,-0.011,-0.196
80,-0.003,-0.004,-0.162
81,0.001,0.003,-0.111
82,0.011,0.01,-0.047
83,0.014,0.014,0.029
84,0.022,0.016,0.119
85,0.031,0.015,0.224
86,0.016,0.014,0.323
87,-0.024,0.013,0.396
88,-0.044,0.013,0.441
89,-0.021,0.011,0.457
90,0.029,0.01,0.432
91,0.067,0.01,0.358
92,0.042,0.008,0.245
93,0.013,0.005,0.134
94,0.008,-0.0,0.046
95,0.001,-0.005,-0.032
96,-0.008,-0.009,-0.101
97,-0.012,-0.011,-0.154
98,-0.013,-0.012,-0.191
99,-0.012,-0.013,-0.217
100,-0.017,-0.013,-0.236
101,-0.027,-0.012,-0.251
102,-0.023,-0.012,-0.259
103,-0.025,-0.01,-0.262
104,-0.022,-0.009,-0.26
105,-0.024,-0.007,-0.256
106,-0.016,-0.005,-0.246
107,-0.011,-0.002,-0.234
108,-0.003,0.001,-0.215
109,0.003,0.004,-0.187
110,0.006,0.005,-0.148
111,0.008,0.006,-0.091
112,0.013,0.007,-0.016
113,0.009,0.01,0.073
114,0.008,0.014,0.174
115,0.026,0.018,0.287
116,0.078,0.02,0.411
117,0.08,0.02,0.491
118,0.049,0.02,0.516
119,0.0,0.019,0.478
120,-0.016,0.016,0.404
121,-0.01,0.011,0.313
122,0.0,0.007,0.213
123,0.006,0.004,0.112
124,-0.002,0.003,0.019
125,-0.01,0.001,-0.058
126,-0.009,-0.002,-0.117
127,-0.012,-0.005,-0.162
128,-0.011,-0.007,-0.193
129,-0.009,-0.01,-0.213
130,-0.013,-0.012,-0.228
131,-0.014,-0.013,-0.238
132,-0.009,-0.013,-0.243
133,-0.007,-0.013,-0.246
134,-0.007,-0.011,-0.245
135,-0.016,-0.01,-0.245
136,-0.014,-0.008,-0.236
137,-0.012,-0.005,-0.224
138,-0.008,-0.001,-0.204
139,0.002,0.004,-0.17
140,0.002,0.01,-0.126
141,0.018,0.016,-0.059
142,0.04,0.02,0.023
143,0.054,0.023,0.117
144,0.056,0.025,0.223
145,0.031,0.029,0.319
146,-0.007,0.032,0.387
147,-0.017,0.035,0.432
148,0.003,0.036,0.452
149,0.044,0.038,0.431
150,0.062,0.039,0.367
151,0.062,0.04,0.275
152,0.044,0.038,0.172
153,0.047,0.033,0.082
154,0.044,0.028,-0.001
155,0.038,0.024,-0.071
156,0.03,0.022,-0.126
157,0.034,0.021,-0.161
158,0.035,0.02,-0.185
159,0.031,0.019,-0.204
160,0.021,0.018,-0.218
161,0.012,0.019,-0.227
162,0.003,0.02,-0.234
163,0.002,0.022,-0.234
164,-0.005,0.024,-0.234
165,-0.003,0.028,-0.229
166,-0.0,0.032,-0.219
167,0.011,0.036,-0.2
168,0.022,0.04,-0.169
169,0.033,0.042,-0.126
170,0.042,0.044,-0.065
171,0.051,0.046,0.013
172,0.043,0.049,0.1
173,0.051,0.054,0.204
174,0.084,0.058,0.322
175,0.123,0.061,0.437
176,0.151,0.061,0.524
177,0.123,0.06,0.544
178,0.057,0.058,0.498
179,0.009,0.054,0.414
180,0.007,0.049,0.317
181,0.036,0.045,0.222
182,0.05,0.042,0.125
183,0.041,0.038,0.033
184,0.021,0.032,-0.049
185,0.015,0.023,-0.109
186,0.009,0.013,-0.154
187,-0.003,0.004,-0.19
188,-0.01,-0.004,-0.212
189,-0.014,-0.01,-0.226
190,-0.016,-0.014,-0.237
191,-0.011,-0.017,-0.24
192,-0.012,-0.017,-0.243
193,-0.014,-0.016,-0.243
194,-0.016,-0.012,-0.238
195,-0.021,-0.007,-0.233
196,-0.017,0.0,-0.222
197,-0.01,0.008,-0.202
198,-0.002,0.017,-0.169
199,0.022,0.027,-0.116
200,0.044,0.037,-0.049
201,0.055,0.044,0.029
202,0.056,0.049,0.124
203,0.043,0.053,0.226
204,0.02,0.057,0.324
205,0.013,0.062,0.411
206,0.054,0.066,0.485
207,0.123,0.068,0.527
208,0.164,0.069,0.511
209,0.14,0.068,0.425
210,0.097,0.065,0.308
211,0.066,0.059,0.195
212,0.05,0.051,0.093
213,0.052,0.045,0.007
214,0.042,0.04,-0.067
215,0.025,0.036,-0.125
216,0.01,0.032,-0.166
217,-0.002,0.028,-0.196
218,-0.012,0.023,-0.216
219,-0.01,0.018,-0.228
220,-0.002,0.014,-0.232
221,-0.004,0.011,-0.237
222,-0.001,0.009,-0.235
223,-0.006,0.009,-0.234
224,-0.003,0.01,-0.227
225,0.002,0.011,-0.215
226,0.009,0.013,-0.196
227,0.016,0.016,-0.166
228,0.021,0.018,-0.124
229,0.03,0.022,-0.064
230,0.041,0.028,0.012
231,0.045,0.036,0.096
232,0.069,0.043,0.195
233,0.092,0.048,0.302
234,0.112,0.05,0.407
235,0.09,0.05,0.478
236,0.035,0.05,0.494
237,-0.016,0.049,0.457
238,-0.01,0.046,0.4
239,0.02,0.042,0.325
240,0.051,0.038,0.237
241,0.058,0.035,0.137
242,0.046,0.031,0.04
243,0.039,0.027,-0.036
244,0.026,0.021,-0.097
245,0.018,0.016,-0.144
246,0.009,0.01,-0.178
247,-0.002,0.005,-0.203
248,-0.006,0.001,-0.217
249,-0.007,-0.003,-0.225
250,-0.01,-0.005,-0.232
251,-0.01,-0.007,-0.234
252,-0.009,-0.007,-0.233
253,-0.01,-0.006,-0.23
254,-0.01,-0.004,-0.223
255,-0.01,-0.0,-0.212
256,-0.009,0.004,-0.195
257,-0.005,0.009,-0.165
258,0.005,0.013,-0.123
259,0.025,0.017,-0.062
260,0.037,0.018,0.014
261,0.042,0.019,0.101
262,0.026,0.021,0.194
263,0.002,0.025,0.286
264,-0.013,0.03,0.369
265,0.017,0.033,0.44
266,0.063,0.034,0.473
267,0.073,0.035,0.446
268,0.061,0.035,0.372
269,0.047,0.032,0.275
270,0.035,0.028,0.173
271,0.03,0.022,0.076
272,0.033,0.017,-0.008
273,0.025,0.014,-0.08
274,0.014,0.013,-0.133
275,0.003,0.01,-0.173
276,-0.008,0.006,-0.201
277,-0.01,0.003,-0.216
278,-0.016,-0.001,-0.228
279,-0.019,-0.005,-0.236
280,-0.02,-0.009,-0.241
281,-0.017,-0.011,-0.24
282,-0.017,-0.011,-0.238
283,-0.022,-0.011,-0.236
284,-0.015,-0.01,-0.225
285,-0.012,-0.008,-0.211
286,-0.005,-0.005,-0.185
287,-0.005,-0.002,-0.15
288,0.001,0.002,-0.099
289,0.009,0.008,-0.031
290,0.018,0.016,0.049
291,0.025,0.024,0.139
292,0.052,0.03,0.247
293,0.09,0.035,0.358
294,0.062,0.04,0.426
295,0.012,0.043,0.449
296,-0.023,0.045,0.426
297,-0.017,0.044,0.373
298,0.043,0.043,0.312
299,0.083,0.043,0.226
300,0.08,0.043,0.125
301,0.07,0.041,0.037
302,0.072,0.039,-0.03
303,0.059,0.035,-0.09
304,0.045,0.03,-0.136
305,0.028,0.026,-0.171
306,0.022,0.022,-0.192
307,0.018,0.018,-0.207
308,0.004,0.015,-0.222
309,-0.005,0.013,-0.232
310,-0.014,0.011,-0.238
311,-0.015,0.01,-0.238
312,-0.017,0.01,-0.235
313,-0.016,0.01,-0.228
314,-0.011,0.011,-0.215
315,-0.007,0.012,-0.195
316,0.008,0.014,-0.16
317,0.015,0.015,-0.118
318,0.032,0.017,-0.059
319,0.059,0.016,0.019
320,0.059,0.016,0.103
321,0.019,0.017,0.184
322,-0.001,0.021,0.271
323,-0.009,0.025,0.352
324,0.031,0.027,0.432
325,0.061,0.027,0.465
326,0.066,0.026,0.446
327,0.054,0.025,0.373
328,0.023,0.021,0.269
329,0.01,0.015,0.165
330,0.003,0.008,0.072
331,-0.006,0.003,-0.014
332,-0.014,-0.001,-0.085
333,-0.011,-0.006,-0.135
334,-0.013,-0.011,-0.172
335,-0.01,-0.016,-0.194
336,-0.014,-0.019,-0.212
337,-0.022,-0.021,-0.225
338,-0.02,-0.022,-0.233
339,-0.026,-0.022,-0.241
340,-0.024,-0.019,-0.243
341,-0.029,-0.015,-0.244
342,-0.032,-0.009,-0.24
343,-0.03,-0.002,-0.231
344,-0.023,0.004,-0.214
345,-0.008,0.01,-0.185
346,0.003,0.015,-0.147
347,0.025,0.022,-0.091
348,0.033,0.029,-0.025
349,0.037,0.038,0.052
350,0.063,0.045,0.151
351,0.077,0.05,0.253
352,0.103,0.053,0.358
353,0.093,0.055,0.433
354,0.059,0.056,0.458
355,0.03,0.056,0.441
356,0.048,0.056,0.4
357,0.083,0.055,0.333
358,0.078,0.055,0.233
359,0.063,0.053,0.131
360,0.044,0.047,0.039
361,0.035,0.038,-0.032
362,0.017,0.027,-0.095
363,0.001,0.018,-0.143
364,-0.009,0.009,-0.175
365,-0.012,0.002,-0.196
366,-0.009,-0.004,-0.209
367,-0.006,-0.009,-0.217
368,-0.002,-0.012,-0.223
369,-0.008,-0.014,-0.23
370,-0.01,-0.014,-0.23
371,-0.015,-0.012,-0.228
372,-0.017,-0.008,-0.222
373,-0.016,-0.003,-0.212
374,-0.014,0.003,-0.196
375,-0.001,0.01,-0.164
376,0.002,0.018,-0.124
377,0.009,0.026,-0.067
378,0.008,0.034,0.005
379,0.006,0.041,0.093
380,0.002,0.049,0.188
381,0.024,0.055,0.292
382,0.07,0.06,0.399
383,0.137,0.064,0.493
384,0.176,0.067,0.529
385,0.138,0.069,0.489
386,0.076,0.069,0.39
387,0.037,0.067,0.28
388,0.032,0.064,0.179
389,0.036,0.059,0.086
390,0.046,0.053,0.009
391,0.036,0.046,-0.061
392,0.031,0.037,-0.112
393,0.026,0.029,-0.149
394,0.011,0.02,-0.182
395,0.003,0.011,-0.202
396,0.002,0.004,-0.213
397,0.001,-0.002,-0.222
398,0.001,-0.006,-0.227
399,-0.002,-0.006,-0.23
400,0.001,-0.002,-0.225
