gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,219,376,7.82407093048096,-1.24384868144989,36.8865356445312,3670176,218,210,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-04-13 22:10:02.235353,99.04835404463473,63.77097659645042,52.53975643098256,0.00015774122309546542,2.0,-63.81,2.7445598364131496,-64.01,15.0224,31.1008,41.9483,0.4413,5.2432,3.4526,7
1790,npp,1321,371,20.7814254760742,-1.24406564235687,36.887321472168,3670176,1321,207,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-05-15 22:09:40.875085,98.9103438951628,63.875155653093266,52.60311287321831,8.202119334971961e-17,2.0,-63.91,2.7445598364131496,-64.01,15.0224,31.1008,41.9483,0.4413,9.9644,9.1705,7
1889,npp,1854,2660,12.653639793396,-1.24241161346436,36.8891220092773,3670176,1853,2143,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-05-17 23:12:23.053037,-80.62149725363858,33.2327094347255,29.009515735885042,1.181447071269425e-19,12.0,33.28,1.2365102219381485,32.92,11.8025,16.3855,21.3194,0.8376,10.7062,10.5985,7
1925,npp,1117,1969,7.26468372344971,-1.2448902130127,36.8885269165039,3670176,1117,1539,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-05-18 22:53:32.728993,89.6034363805656,3.8070945843634516,3.368237169163499,1.590475346095229e-25,9.0,-3.78,1.0,-4.18,11.2525,13.7243,16.9762,1.0,7.2647,7.2647,7
1988,npp,2749,594,24.8197078704834,-1.23968744277954,36.8846282958984,3670176,2747,381,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-05-20 22:15:52.076146,98.9123025661289,59.22030756312219,49.48191871188136,1.2073274345524417e-35,3.0,-59.27,2.3545700244418297,-59.355,20.9473,30.8447,37.0244,0.4449,11.1654,11.0435,7
2051,npp,935,3583,42.900562286377,-1.24402678012848,36.8850555419922,3670176,935,2908,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-05-21 23:37:26.354177,-81.14056484429489,61.38447115475928,50.969618642892385,2.6142811127954757e-31,16.0,61.47,2.5331140255951103,61.34,23.0457,28.7243,36.7152,0.4778,19.3207,20.4976,7
2213,npp,1104,818,5.26143932342529,-1.24234354496002,36.890453338623,3670176,1108,607,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-05-25 22:22:03.221467,98.61899783734633,53.65288788093058,45.45306892151104,5.603113059110575e-24,4.0,-53.69,1.9513309067639726,-53.85,18.265,26.8583,32.7603,0.511,2.6565,2.6885,7
2249,npp,387,145,17.7040557861328,-1.23971319198608,36.8891792297363,3670176,390,68,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-05-26 22:03:14.673288,99.24973945753531,67.91934718268728,55.07508564423557,4.571695501977129e-18,1.0,-67.94,3.3166247903554,-68.05,15.4676,29.1711,38.3609,0.4705,10.2668,8.3293,7
2267,npp,2362,3810,15.8444881439209,-1.24207055568695,36.8880920410156,3670176,2361,3064,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-05-26 23:43:37.498663,-80.98468066142274,65.71231507886591,53.76032581042361,2.2924018839295328e-26,17.0,65.81,3.0,65.655,12.2084,26.1947,33.5162,0.5239,10.2742,8.3015,7
2375,npp,193,1736,12.976749420166,-1.24194514751434,36.8893966674805,3670176,193,1320,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-05-29 22:47:06.527286,99.56428620549273,17.01199178924395,15.00329569983886,1.0455254254649942e-06,8.0,-17.05,1.0442604737599883,-17.1,11.6562,14.1794,17.0887,0.9679,12.5726,12.5603,7
3050,npp,2283,358,14.7788534164429,-1.24099791049957,36.8863220214844,3670176,2282,198,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-06-16 22:09:05.748552,98.87156888349845,64.14249301243635,52.76576516730074,1.0736898952548144e-25,2.0,-64.16,2.7445598364131496,-64.01,15.0224,31.1008,41.9483,0.4413,7.7773,6.5217,7
3185,npp,2084,1953,7.5871057510376,-1.24180245399475,36.8867530822754,3670176,2084,1524,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-06-19 22:52:57.635148,97.94675887031022,4.676276384186526,4.136488281934225,3.437786980162318e-33,9.0,-4.7,1.0,-4.18,11.2525,13.7243,16.9762,1.0,7.5871,7.5871,7
3338,npp,429,2181,10.08923816680908,-1.24466383457184,36.8873977661133,3670176,429,1742,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-06-24 22:59:06.498874,-77.55581853564081,8.519312443363587,7.531766525203473,1.2931694385842835e-25,10.0,8.52,1.0,9.22,10.637,13.8536,19.7449,0.9907,9.9599,9.995,7
4193,npp,2566,2415,12.4085121154785,-1.24449515342712,36.8873062133789,3670176,2566,1954,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-07-15 23:05:24.962521,-80.17116605808998,21.434733899041657,18.866036506650623,2.545195301683738e-18,11.0,21.51,1.0837787002826917,21.875,12.0766,15.8142,20.133,0.8678,10.5819,10.7687,7
4238,npp,1854,1725,14.112753868103,-1.24383568763733,36.8839492797852,3670176,1853,1311,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-07-16 22:46:34.636174,96.86555713878697,17.654583040939837,15.566075858604943,1.049479175602839e-24,8.0,-17.65,1.0442604737599883,-17.1,11.6562,14.1794,17.0887,0.9679,13.6605,13.6598,7
4445,npp,258,1956,10.5013408660889,-1.24145138263702,36.8851280212402,3670176,258,1527,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-07-21 22:52:52.963541,97.29799069943209,4.54541627348777,4.021066856707521,5.152347148617587e-32,9.0,-4.53,1.0,-4.18,11.2525,13.7243,16.9762,1.0,10.5013,10.5013,7
4580,npp,104,3572,27.7277069091797,-1.24298894405365,36.886157989502,3670176,104,2899,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-07-24 23:36:48.371112,-81.05970774932067,61.14159425771703,50.804668260495255,5.412633037682133e-26,16.0,61.24,2.5331140255951103,61.34,23.0457,28.7243,36.7152,0.4778,13.3309,13.2481,7
4661,npp,1749,2189,13.0328521728516,-1.24397933483124,36.8881225585938,3670176,1749,1749,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-07-26 22:59:09.500005,-80.87101319680379,8.946106710677824,7.90899040974927,3.3865891435207923e-12,10.0,8.99,1.0,9.22,10.637,13.8536,19.7449,0.9907,12.9035,12.9112,7
5318,npp,2373,2191,8.51899719238281,-1.24219155311584,36.8875045776367,3670176,2373,1751,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-08-11 22:59:08.777172,-79.69950222525377,9.04711581784077,7.998560535123612,5.341413108259979e-05,10.0,9.1,1.0,9.22,10.637,13.8536,19.7449,0.9907,8.3897,8.4395,7
5354,npp,1659,1501,13.3475112915039,-1.24186027050018,36.8884048461914,3670176,1659,1125,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-08-12 22:40:18.456551,98.26626634127389,29.046934343472827,25.444538084847938,2.00173470063036e-12,7.0,-29.07,1.184412938166907,-28.98,13.3475,16.1258,21.9216,0.8511,11.3786,11.3598,7
5390,npp,947,810,32.4157447814941,-1.24244570732117,36.8843650817871,3670176,949,598,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-08-13 22:21:29.913766,98.95462764204035,53.87451952963329,45.622376202883686,1.4045266642114238e-19,4.0,-53.91,1.9513309067639726,-53.85,18.265,26.8583,32.7603,0.511,16.5723,16.5641,7
5426,npp,237,136,36.0887680053711,-1.24285614490509,36.8885879516602,3670176,235,64,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-08-14 22:02:39.591057,98.96340533999866,68.05672713517006,55.16157659403876,9.68162438571941e-26,1.0,-68.08,3.3166247903554,-68.05,15.4676,29.1711,38.3609,0.4705,15.81,16.9789,7
5444,npp,2213,3805,26.8279361724854,-1.24203944206238,36.8839530944824,3670176,2215,3061,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-08-14 23:43:04.195434,-81.24414741990753,65.60523997925344,53.700079833403606,4.0612512259717664e-17,17.0,65.72,3.0,65.655,12.2084,26.1947,33.5162,0.5239,13.9354,14.0561,7
5723,npp,2245,2651,11.6081380844116,-1.24391722679138,36.8876800537109,3670176,2245,2137,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-08-21 23:11:40.100857,-81.34483622840905,32.8005140142669,28.64466466520652,1.023187631176812e-28,12.0,32.88,1.2365102219381485,32.92,11.8025,16.3855,21.3194,0.8376,9.8607,9.7228,7
5750,npp,1529,1959,8.60814952850342,-1.23982608318329,36.8850517272949,3670176,1529,1530,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-08-22 22:52:49.777180,93.50828389690865,4.3947265922793175,3.8881040297057647,1.5974788798196127e-23,9.0,-4.35,1.0,-4.18,11.2525,13.7243,16.9762,1.0,8.6081,8.6081,7
5777,npp,815,1271,13.5930433273315,-1.24168813228607,36.8856086730957,3670176,814,950,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-08-23 22:33:59.452806,98.16525259457474,38.975878586066756,33.820622280719775,1.8073020563872398e-16,6.0,-39.0,1.4276677814245327,-38.85,16.1137,20.2576,25.6513,0.6775,9.0561,9.2091,7
6704,npp,2674,3113,19.5205917358398,-1.24195277690887,36.8850288391113,3670176,2676,2494,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-09-16 23:24:03.772673,-81.12505341595742,49.60265722994722,42.36840429595692,1.8894666952909483e-32,14.0,49.7,1.7549928774784245,49.79,14.1447,19.5206,26.3243,0.7031,13.7243,13.7243,7
6803,npp,520,1037,17.6103687286377,-1.2388641834259,36.8857154846191,3670176,520,762,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-09-19 22:27:32.834177,98.62850421059323,47.25351079448007,40.52602082134109,1.1582197721194622e-26,5.0,-47.28,1.646109783506203,-47.12,15.1874,18.8861,30.4195,0.7267,12.9493,12.7973,7
6839,npp,2878,357,41.9483451843262,-1.24346733093262,36.8848304748535,3670176,2875,197,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-09-20 22:08:42.524980,98.83927679571096,64.1579275135022,52.78186805079016,1.649290606327093e-20,2.0,-64.18,2.7445598364131496,-64.01,15.0224,31.1008,41.9483,0.4413,17.6767,18.5111,7
6866,npp,1783,4030,40.0076675415039,-1.24125409126282,36.885066986084,3670176,1784,3182,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-09-20 23:49:07.129880,-81.19334313596686,69.30131760766206,55.87062937519974,3.1640713997696456e-27,18.0,69.41,3.5496478698597698,69.465,14.1546,27.2779,39.7838,0.5031,17.3105,20.129,7
6902,npp,1064,3343,15.2279376983643,-1.2402378320694,36.8904838562012,3670176,1064,2691,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-09-21 23:30:16.817494,-80.9036394446327,55.8781267810861,47.09976778294913,5.879128715074857e-22,15.0,55.98,2.0682789409984763,56.145,19.7204,24.1049,32.098,0.5694,9.4323,8.6701,7
6938,npp,345,2646,16.2949180603027,-1.24467921257019,36.8888053894043,3670176,345,2133,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-09-22 23:11:26.508038,-80.6340753486387,32.57684584817869,28.45264928718644,6.0531310370527506e-15,12.0,32.65,1.2365102219381485,32.92,11.8025,16.3855,21.3194,0.8376,13.651,13.6484,7
6974,npp,2682,1955,11.9256935119629,-1.24419343471527,36.8902740478516,3670176,2682,1525,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-09-23 22:52:36.201081,96.78081588241423,4.579508682507683,4.051220754391284,5.580091822919302e-07,9.0,-4.59,1.0,-4.18,11.2525,13.7243,16.9762,1.0,11.9257,11.9257,7
7892,npp,964,1495,11.5021419525146,-1.24414098262787,36.8902053833008,3670176,964,1121,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-10-15 22:39:57.047924,99.43891439213567,29.323435803956066,25.67791599851851,2.398944409211799e-33,7.0,-29.36,1.184412938166907,-28.98,13.3475,16.1258,21.9216,0.8511,9.8205,9.7892,7
7964,npp,2613,133,3.04515480995178,-1.23916220664978,36.8886489868164,3670176,2615,62,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-10-17 22:02:20.040259,99.37959047765204,68.12207356298708,55.18839555181567,2.0715242325067443e-29,1.0,-68.13,3.3166247903554,-68.05,15.4676,29.1711,38.3609,0.4705,5.847,1.4327,7
7991,npp,1532,3795,1.99204981327057,-1.23995566368103,36.884593963623,3670176,1530,3055,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-10-17 23:42:42.867542,-80.80374632892165,65.44735357836981,53.592587685234115,4.728874033951673e-31,17.0,65.54,3.0,65.655,12.2084,26.1947,33.5162,0.5239,5.6567,1.0437,7
8027,npp,809,3109,11.7124433517456,-1.24531924724579,36.8890914916992,3670176,809,2491,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-10-18 23:23:54.357961,-80.96497179169572,49.4933042908589,42.27934529863497,2.513975068456816e-29,14.0,49.58,1.7549928774784245,49.79,14.1447,19.5206,26.3243,0.7031,9.2752,8.2346,7
8063,npp,100,2414,11.5762510299683,-1.23962354660034,36.8891448974609,3670176,101,1953,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-10-19 23:05:05.854397,-80.66331794015443,21.383668609131313,18.820803891587843,2.0411727578428394e-25,11.0,21.45,1.0837787002826917,21.875,12.0766,15.8142,20.133,0.8678,9.8139,10.0464,7
8099,npp,2465,1726,13.8472127914429,-1.24175918102264,36.8907356262207,3670176,2465,1311,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-10-20 22:46:17.354812,99.81434613605083,17.581856263356254,15.501607234476161,1.7474419587682933e-19,8.0,-17.6,1.0442604737599883,-17.1,11.6562,14.1794,17.0887,0.9679,13.4062,13.4028,7
8144,npp,1758,1036,18.9774284362793,-1.23858106136322,36.8867645263672,3670176,1757,761,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-10-21 22:27:27.078757,98.70159403791834,47.278710547509874,40.54241949927219,4.020691480881421e-12,5.0,-47.31,1.646109783506203,-47.12,15.1874,18.8861,30.4195,0.7267,13.7798,13.7907,7
8990,npp,894,1272,18.374324798584,-1.23815429210663,36.8854370117188,3670176,893,951,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-11-11 22:33:52.903399,98.01733094158159,38.94476518964574,33.789967730900216,2.8040794136975637e-24,6.0,-38.97,1.4276677814245327,-38.85,16.1137,20.2576,25.6513,0.6775,12.4051,12.4484,7
9026,npp,186,587,29.4021492004395,-1.23809552192688,36.8851623535156,3670176,186,375,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-11-12 22:15:04.413899,98.9111609503032,59.39554912613024,49.599050568588886,8.098148092074488e-30,3.0,-59.42,2.3545700244418297,-59.355,20.9473,30.8447,37.0244,0.4449,13.1116,13.0824,7
9080,npp,1454,3574,31.0629749298096,-1.24265658855438,36.884578704834,3670176,1452,2901,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-11-13 23:36:38.753658,-80.69748554569557,61.18236843366341,50.82794749209433,3.848676633908987e-32,16.0,61.28,2.5331140255951103,61.34,23.0457,28.7243,36.7152,0.4778,14.6475,14.8417,7
9116,npp,726,2884,16.8107318878174,-1.24351739883423,36.8896751403809,3670176,726,2325,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-11-14 23:17:50.267266,-81.16698789686279,42.09041573168957,36.3776295551572,2.1455898718569593e-31,13.0,42.16,1.4867838833500562,42.18,13.9959,19.2146,24.5155,0.7143,12.1075,12.0073,7
9188,npp,2375,1503,9.21531772613525,-1.24431550502777,36.8884773254395,3670176,2375,1127,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-11-16 22:40:11.525110,98.61345779271684,28.964280012253113,25.37174421054233,1.2879487211791681e-28,7.0,-28.98,1.184412938166907,-28.98,13.3475,16.1258,21.9216,0.8511,7.8898,7.8429,7
9224,npp,1665,813,21.9784469604492,-1.24080777168274,36.8885650634766,3670176,1668,601,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-11-17 22:21:23.040698,99.45041962370188,53.79120507415265,45.55541538949899,4.979556615428213e-24,4.0,-53.83,1.9513309067639726,-53.85,18.265,26.8583,32.7603,0.511,11.2235,11.2307,7
9962,npp,1426,1729,23.0346794128418,-1.23812162876129,36.8849182128906,3670176,1427,1315,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-12-07 22:46:28.644567,99.11456129103485,17.389903185415058,15.335103409116954,0.00039364202512814044,8.0,-17.43,1.0442604737599883,-17.1,11.6562,14.1794,17.0887,0.9679,22.2043,22.2954,7
9989,npp,714,1039,33.3238220214844,-1.24314606189728,36.8884429931641,3670176,713,764,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-12-08 22:27:38.321301,98.75859178571486,47.14202703948209,40.43903821518535,1.6136087066895088e-10,5.0,-47.22,1.646109783506203,-47.12,15.1874,18.8861,30.4195,0.7267,22.4951,24.216,7
10115,npp,534,2649,13.5942306518555,-1.24255037307739,36.8904876708984,3670176,534,2135,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-12-11 23:11:33.725741,-80.72877888576159,32.7348936457048,28.58851054739609,5.250634677015161e-24,12.0,32.79,1.2365102219381485,32.92,11.8025,16.3855,21.3194,0.8376,11.4669,11.3863,7
10142,npp,2891,1957,10.490421295166,-1.23984122276306,36.8864364624023,3670176,2891,1527,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-12-12 22:52:43.397130,94.70613662829567,4.4565125967352985,3.942674764405478,1.4282232416321264e-30,9.0,-4.47,1.0,-4.18,11.2525,13.7243,16.9762,1.0,10.4904,10.4904,7
10187,npp,2178,1270,18.7944812774658,-1.2431013584137,36.8894271850586,3670176,2179,948,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-12-13 22:33:54.845059,98.95671557718656,38.98826353505941,33.83046911051711,1.1577120644718371e-32,6.0,-39.04,1.4276677814245327,-38.85,16.1137,20.2576,25.6513,0.6775,12.6994,12.733,7
10268,npp,2729,3571,17.8155574798584,-1.23956847190857,36.887020111084,3670176,2729,2898,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-12-15 23:36:38.789370,-80.89976974799818,61.15743328985303,50.819117563157455,1.8521536494222001e-31,16.0,61.22,2.5331140255951103,61.34,23.0457,28.7243,36.7152,0.4778,9.4178,8.5122,7
10313,npp,2013,2880,12.9363222122192,-1.23922193050385,36.890251159668,3670176,2012,2322,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-12-16 23:17:48.455804,-80.59065684897516,41.97363019618022,36.28682925017235,1.7988805413369405e-29,13.0,42.02,1.4867838833500562,42.18,13.9959,19.2146,24.5155,0.7143,9.5016,9.24,7
10349,npp,1298,2188,15.3579540252686,-1.24170470237732,36.8863220214844,3670176,1298,1748,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-12-17 22:58:59.909975,-80.5434550717845,8.913441729301622,7.880641059006851,1.992797144711599e-25,10.0,8.93,1.0,9.22,10.637,13.8536,19.7449,0.9907,15.2286,15.2146,7
10385,npp,568,1498,10.1315984725952,-1.24488639831543,36.8896751403809,3670176,568,1123,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-12-18 22:40:09.550896,98.56190136733977,29.149657886176524,25.532656213864424,9.420025239707322e-20,7.0,-29.22,1.184412938166907,-28.98,13.3475,16.1258,21.9216,0.8511,8.6634,8.6228,7
10412,npp,2926,805,28.0981922149658,-1.23919939994812,36.8851470947266,3670176,2924,592,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-12-19 22:21:19.210731,98.73697636285414,53.96213543112338,45.687673916301016,8.358791723938274e-13,4.0,-54.04,1.9513309067639726,-53.85,18.265,26.8583,32.7603,0.511,14.3597,14.3579,7
10475,npp,1118,3798,34.7527923583984,-1.23944926261902,36.8852386474609,3670176,1116,3057,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-12-20 23:42:53.482472,-80.83885461226367,65.53231956490683,53.65542348548141,1.5842856408033748e-16,17.0,65.59,3.0,65.655,12.2084,26.1947,33.5162,0.5239,16.577,18.2082,7
10511,npp,402,3112,15.231728553772,-1.23956322669983,36.8912620544434,3670176,404,2493,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2012-12-21 23:24:04.928321,-81.09229627994151,49.60420514897807,42.372436007580774,1.4855317080633376e-09,14.0,49.67,1.7549928774784245,49.79,14.1447,19.5206,26.3243,0.7031,11.2805,10.7089,7
11105,npp,2809,125,9.04744815826416,-1.24041211605072,36.8909568786621,3670176,2809,58,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2013-01-05 22:02:24.626215,99.1284628431768,68.19207298456429,55.23941382566875,0.00012978598898108406,1.0,-68.26,3.3166247903554,-68.05,15.4676,29.1711,38.3609,0.4705,7.6568,4.2566,7
11204,npp,275,2409,17.1252994537354,-1.241663813591,36.8851432800293,3670176,275,1949,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2013-01-07 23:05:08.603322,-81.11524017700144,21.159630565688527,18.627830936584548,3.7162223241871195e-10,11.0,21.19,1.0837787002826917,21.875,12.0766,15.8142,20.133,0.8678,14.934,14.8621,7
11240,npp,2614,1719,18.6721172332764,-1.24328076839447,36.8859596252441,3670176,2614,1305,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2013-01-08 22:46:18.287288,99.02360550991237,17.9246359674055,15.803412004456277,1.6162499576221273e-18,8.0,-17.98,1.0442604737599883,-17.1,11.6562,14.1794,17.0887,0.9679,18.0266,18.0728,7
11285,npp,1898,1028,38.0416717529297,-1.24368250370026,36.8846435546875,3670176,1897,756,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2013-01-09 22:27:27.975819,98.46339933480996,47.510515504336006,40.73130879173545,1.2217871331945624e-25,5.0,-47.57,1.646109783506203,-47.12,15.1874,18.8861,30.4195,0.7267,25.3612,27.6444,7
11321,npp,1183,347,27.6085834503174,-1.2385505437851,36.8893013000488,3670176,1189,191,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2013-01-10 22:08:37.664489,98.78540120296458,64.30529767862387,52.88005188819216,5.676789992165394e-31,2.0,-64.38,2.7445598364131496,-64.01,15.0224,31.1008,41.9483,0.4413,12.4519,12.1832,7
11375,npp,2442,3334,30.6257991790771,-1.24380493164062,36.889289855957,3670176,2441,2682,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2013-01-11 23:30:11.956104,-80.74831274183848,55.686781360745925,46.96430357891765,1.0216021715776793e-31,15.0,55.75,2.0682789409984763,56.145,19.7204,24.1049,32.098,0.5694,16.8771,17.437,7
11420,npp,1723,2637,14.646294593811,-1.24282336235046,36.8877372741699,3670176,1723,2127,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2013-01-12 23:11:21.640891,-80.37862162271182,32.202082725423075,28.136939694301688,8.867593160169652e-33,12.0,32.25,1.2365102219381485,32.92,11.8025,16.3855,21.3194,0.8376,12.3177,12.2675,7
11519,npp,2634,570,33.6637268066406,-1.24272680282593,36.8839569091797,3670176,2633,360,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2013-01-15 22:14:52.455375,99.12621516438095,59.73497024152518,49.84156425266442,4.471613903766125e-25,3.0,-59.8,2.3545700244418297,-59.355,20.9473,30.8447,37.0244,0.4449,14.9215,14.9786,7
11582,npp,840,3560,22.1774806976318,-1.24041652679443,36.8877754211426,3670176,840,2889,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2013-01-16 23:36:28.513932,-81.7910500068352,60.93418724270765,50.66723213074038,3.1884378006166815e-27,16.0,60.99,2.5331140255951103,61.34,23.0457,28.7243,36.7152,0.4778,11.1398,10.5963,7
11618,npp,139,2869,16.3532409667969,-1.24290907382965,36.8841590881348,3670176,138,2314,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2013-01-17 23:17:39.964588,-80.40883214302741,41.56497599420684,35.951201613146225,4.837019675739188e-22,13.0,41.62,1.4867838833500562,42.18,13.9959,19.2146,24.5155,0.7143,11.7998,11.6805,7
11654,npp,2510,2178,12.8828725814819,-1.24423086643219,36.8839569091797,3670176,2510,1739,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2013-01-18 22:58:51.413779,-74.9748699610041,8.396620873363668,7.424081748500098,1.4432596681926551e-15,10.0,8.35,1.0,9.22,10.637,13.8536,19.7449,0.9907,12.7535,12.7626,7
11708,npp,1810,1490,21.1051998138428,-1.24330973625183,36.8854026794434,3670176,1810,1118,196611,3866787,2061,ken_nairobi_61_21,-1.24166667,36.8875,61,21,ken_nairobi,2013-01-19 22:40:04.643576,97.46995608464576,29.55509647672818,25.87973342061816,1.7230831863815843e-08,7.0,-29.59,1.184412938166907,-28.98,13.3475,16.1258,21.9216,0.8511,17.9284,17.9621,7
