lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.699,0.707,0.845
2,0.48,0.548,0.681
3,0.344,0.415,0.523
4,0.262,0.306,0.379
5,0.21,0.218,0.245
6,0.15,0.147,0.12
7,0.103,0.093,0.018
8,0.068,0.051,-0.061
9,0.044,0.021,-0.119
10,0.029,0.0,-0.16
11,0.015,-0.013,-0.19
12,0.004,-0.02,-0.21
13,-0.002,-0.022,-0.223
14,-0.003,-0.02,-0.231
15,-0.003,-0.016,-0.235
16,-0.004,-0.01,-0.237
17,-0.007,-0.003,-0.236
18,-0.01,0.005,-0.23
19,-0.007,0.012,-0.217
20,0.002,0.019,-0.192
21,0.01,0.025,-0.153
22,0.017,0.03,-0.101
23,0.017,0.034,-0.034
24,0.014,0.037,0.047
25,0.023,0.038,0.149
26,0.033,0.035,0.261
27,0.05,0.033,0.372
28,0.032,0.033,0.451
29,0.003,0.034,0.493
30,0.009,0.034,0.502
31,0.027,0.033,0.467
32,0.045,0.032,0.398
33,0.055,0.032,0.298
34,0.047,0.031,0.189
35,0.038,0.028,0.086
36,0.028,0.023,-0.004
37,0.025,0.018,-0.075
38,0.019,0.015,-0.131
39,0.012,0.014,-0.171
40,0.011,0.014,-0.196
41,0.009,0.014,-0.213
42,0.011,0.016,-0.222
43,0.011,0.019,-0.227
44,0.01,0.022,-0.229
45,0.012,0.026,-0.227
46,0.014,0.03,-0.222
47,0.018,0.034,-0.212
48,0.024,0.039,-0.196
49,0.025,0.043,-0.174
50,0.029,0.047,-0.142
51,0.037,0.051,-0.096
52,0.046,0.053,-0.036
53,0.055,0.055,0.04
54,0.062,0.056,0.131
55,0.064,0.058,0.231
56,0.072,0.059,0.332
57,0.086,0.058,0.418
58,0.137,0.055,0.499
59,0.13,0.051,0.517
60,0.092,0.045,0.478
61,0.036,0.038,0.398
62,-0.004,0.029,0.301
63,-0.016,0.021,0.203
64,-0.013,0.013,0.104
65,-0.013,0.005,0.012
66,-0.022,-0.003,-0.069
67,-0.024,-0.011,-0.132
68,-0.025,-0.018,-0.179
69,-0.033,-0.025,-0.217
70,-0.038,-0.031,-0.242
71,-0.041,-0.035,-0.258
72,-0.044,-0.038,-0.268
73,-0.044,-0.039,-0.274
74,-0.043,-0.039,-0.276
75,-0.045,-0.037,-0.277
76,-0.044,-0.033,-0.273
77,-0.041,-0.029,-0.264
78,-0.03,-0.023,-0.246
79,-0.017,-0.017,-0.218
80,-0.006,-0.01,-0.18
81,0.011,-0.002,-0.123
82,0.019,0.005,-0.052
83,0.03,0.012,0.036
84,0.031,0.015,0.132
85,0.035,0.016,0.236
86,0.024,0.016,0.328
87,-0.001,0.017,0.39
88,0.019,0.017,0.438
89,0.023,0.017,0.443
90,0.028,0.017,0.411
91,0.034,0.016,0.342
92,0.02,0.013,0.245
93,0.008,0.009,0.141
94,-0.01,0.004,0.04
95,-0.011,-0.002,-0.043
96,-0.015,-0.008,-0.114
97,-0.019,-0.012,-0.168
98,-0.022,-0.016,-0.207
99,-0.028,-0.02,-0.235
100,-0.028,-0.024,-0.252
101,-0.027,-0.027,-0.263
102,-0.027,-0.028,-0.269
103,-0.028,-0.029,-0.271
104,-0.028,-0.028,-0.271
105,-0.027,-0.026,-0.268
106,-0.027,-0.024,-0.262
107,-0.025,-0.021,-0.25
108,-0.024,-0.017,-0.23
109,-0.022,-0.013,-0.199
110,-0.016,-0.01,-0.153
111,-0.012,-0.006,-0.091
112,-0.013,-0.003,-0.014
113,-0.017,0.002,0.077
114,-0.003,0.006,0.183
115,0.031,0.009,0.295
116,0.048,0.012,0.391
117,0.045,0.013,0.46
118,0.02,0.013,0.48
119,0.021,0.012,0.466
120,-0.007,0.011,0.391
121,-0.009,0.008,0.306
122,0.02,0.005,0.221
123,0.025,0.003,0.122
124,0.014,0.001,0.026
125,0.006,-0.002,-0.054
126,-0.008,-0.008,-0.12
127,-0.015,-0.014,-0.169
128,-0.02,-0.019,-0.204
129,-0.024,-0.023,-0.227
130,-0.025,-0.025,-0.241
131,-0.025,-0.024,-0.249
132,-0.024,-0.021,-0.252
133,-0.021,-0.016,-0.252
134,-0.018,-0.009,-0.25
135,-0.016,0.0,-0.244
136,-0.011,0.011,-0.233
137,-0.002,0.023,-0.216
138,0.009,0.036,-0.189
139,0.026,0.05,-0.146
140,0.042,0.064,-0.091
141,0.056,0.077,-0.024
142,0.073,0.088,0.058
143,0.1,0.098,0.156
144,0.117,0.107,0.263
145,0.112,0.114,0.353
146,0.113,0.121,0.427
147,0.141,0.125,0.481
148,0.182,0.127,0.505
149,0.232,0.126,0.494
150,0.228,0.123,0.427
151,0.174,0.118,0.317
152,0.122,0.111,0.201
153,0.093,0.103,0.096
154,0.067,0.093,0.003
155,0.048,0.082,-0.074
156,0.034,0.071,-0.134
157,0.019,0.059,-0.178
158,0.011,0.047,-0.209
159,0.005,0.035,-0.229
160,0.001,0.024,-0.242
161,-0.004,0.014,-0.25
162,-0.007,0.006,-0.255
163,-0.009,-0.0,-0.255
164,-0.009,-0.004,-0.252
165,-0.007,-0.007,-0.246
166,-0.004,-0.007,-0.233
167,-0.0,-0.005,-0.213
168,0.003,-0.001,-0.183
169,0.013,0.004,-0.138
170,0.024,0.009,-0.076
171,0.029,0.017,0.002
172,0.03,0.026,0.093
173,0.025,0.036,0.192
174,0.032,0.044,0.295
175,0.051,0.049,0.391
176,0.068,0.052,0.465
177,0.061,0.053,0.495
178,0.054,0.053,0.477
179,0.053,0.052,0.416
180,0.057,0.049,0.33
181,0.071,0.045,0.237
182,0.06,0.041,0.132
183,0.05,0.036,0.038
184,0.041,0.03,-0.039
185,0.033,0.023,-0.1
186,0.028,0.017,-0.145
187,0.023,0.014,-0.178
188,0.015,0.013,-0.202
189,0.011,0.014,-0.216
190,0.01,0.018,-0.224
191,0.011,0.023,-0.227
192,0.01,0.03,-0.229
193,0.008,0.038,-0.229
194,0.006,0.047,-0.226
195,0.008,0.056,-0.217
196,0.015,0.065,-0.201
197,0.028,0.075,-0.173
198,0.047,0.084,-0.132
199,0.069,0.093,-0.075
200,0.099,0.102,-0.0
201,0.129,0.108,0.091
202,0.163,0.114,0.199
203,0.18,0.117,0.308
204,0.185,0.12,0.412
205,0.164,0.12,0.49
206,0.169,0.119,0.541
207,0.195,0.115,0.557
208,0.197,0.109,0.517
209,0.124,0.101,0.409
210,0.066,0.091,0.286
211,0.029,0.081,0.166
212,0.013,0.068,0.058
213,0.0,0.053,-0.034
214,-0.006,0.038,-0.107
215,-0.011,0.025,-0.162
216,-0.014,0.013,-0.201
217,-0.015,0.001,-0.228
218,-0.018,-0.01,-0.246
219,-0.021,-0.019,-0.257
220,-0.025,-0.026,-0.263
221,-0.029,-0.03,-0.267
222,-0.031,-0.032,-0.267
223,-0.029,-0.032,-0.264
224,-0.026,-0.03,-0.259
225,-0.024,-0.025,-0.249
226,-0.024,-0.02,-0.234
227,-0.017,-0.014,-0.206
228,-0.007,-0.008,-0.164
229,0.001,-0.002,-0.106
230,0.006,0.002,-0.032
231,0.009,0.007,0.056
232,0.018,0.011,0.157
233,0.028,0.011,0.263
234,0.041,0.009,0.364
235,0.035,0.008,0.436
236,0.055,0.006,0.479
237,0.024,0.003,0.458
238,-0.018,0.001,0.392
239,-0.041,-0.002,0.3
240,-0.019,-0.003,0.212
241,-0.001,-0.005,0.119
242,-0.015,-0.007,0.023
243,-0.033,-0.011,-0.059
244,-0.031,-0.016,-0.118
245,-0.029,-0.021,-0.162
246,-0.03,-0.024,-0.195
247,-0.033,-0.027,-0.217
248,-0.033,-0.029,-0.229
249,-0.03,-0.03,-0.236
250,-0.026,-0.03,-0.239
251,-0.021,-0.03,-0.238
252,-0.018,-0.028,-0.235
253,-0.019,-0.025,-0.231
254,-0.018,-0.022,-0.223
255,-0.016,-0.018,-0.21
256,-0.014,-0.014,-0.189
257,-0.011,-0.01,-0.157
258,-0.016,-0.005,-0.117
259,-0.01,-0.001,-0.058
260,0.005,0.001,0.02
261,0.001,0.004,0.104
262,-0.011,0.004,0.191
263,-0.018,0.003,0.278
264,-0.018,0.004,0.352
265,0.017,0.005,0.413
266,0.051,0.005,0.436
267,0.046,0.004,0.409
268,0.021,0.002,0.34
269,0.001,-0.001,0.25
270,-0.015,-0.005,0.151
271,-0.013,-0.01,0.061
272,-0.011,-0.014,-0.019
273,-0.016,-0.018,-0.089
274,-0.023,-0.021,-0.145
275,-0.029,-0.025,-0.187
276,-0.032,-0.028,-0.215
277,-0.034,-0.031,-0.234
278,-0.037,-0.033,-0.247
279,-0.039,-0.034,-0.256
280,-0.038,-0.033,-0.259
281,-0.034,-0.032,-0.259
282,-0.032,-0.029,-0.256
283,-0.03,-0.025,-0.251
284,-0.03,-0.019,-0.241
285,-0.026,-0.013,-0.223
286,-0.022,-0.007,-0.195
287,-0.019,-0.001,-0.156
288,-0.014,0.006,-0.102
289,-0.005,0.014,-0.035
290,0.011,0.023,0.046
291,0.031,0.03,0.143
292,0.066,0.034,0.251
293,0.08,0.037,0.345
294,0.059,0.04,0.405
295,0.048,0.042,0.434
296,0.056,0.042,0.428
297,0.056,0.041,0.374
298,0.061,0.039,0.299
299,0.061,0.038,0.208
300,0.058,0.036,0.111
301,0.032,0.032,0.016
302,0.01,0.026,-0.064
303,0.005,0.018,-0.123
304,-0.002,0.011,-0.168
305,-0.013,0.004,-0.203
306,-0.023,-0.003,-0.226
307,-0.027,-0.01,-0.24
308,-0.026,-0.017,-0.247
309,-0.027,-0.023,-0.252
310,-0.028,-0.027,-0.253
311,-0.032,-0.03,-0.253
312,-0.033,-0.032,-0.249
313,-0.032,-0.032,-0.241
314,-0.029,-0.031,-0.225
315,-0.026,-0.028,-0.202
316,-0.023,-0.023,-0.169
317,-0.021,-0.018,-0.124
318,-0.018,-0.014,-0.065
319,-0.003,-0.01,0.014
320,0.006,-0.006,0.106
321,-0.028,-0.0,0.19
322,-0.042,0.005,0.277
323,-0.015,0.009,0.367
324,0.024,0.013,0.435
325,0.063,0.016,0.465
326,0.065,0.018,0.436
327,0.036,0.017,0.364
328,0.015,0.014,0.271
329,0.011,0.009,0.175
330,0.027,0.005,0.086
331,0.022,0.002,-0.001
332,0.011,0.001,-0.074
333,-0.0,-0.002,-0.129
334,-0.007,-0.006,-0.169
335,-0.01,-0.009,-0.196
336,-0.014,-0.011,-0.214
337,-0.016,-0.011,-0.226
338,-0.017,-0.009,-0.233
339,-0.018,-0.006,-0.236
340,-0.014,-0.001,-0.235
341,-0.012,0.006,-0.233
342,-0.01,0.013,-0.227
343,-0.009,0.021,-0.217
344,-0.005,0.03,-0.199
345,0.002,0.039,-0.172
346,0.013,0.047,-0.133
347,0.034,0.057,-0.076
348,0.057,0.067,-0.004
349,0.079,0.077,0.082
350,0.117,0.085,0.184
351,0.177,0.09,0.297
352,0.168,0.093,0.377
353,0.116,0.095,0.424
354,0.085,0.096,0.455
355,0.082,0.095,0.456
356,0.117,0.092,0.425
357,0.168,0.087,0.367
358,0.116,0.081,0.255
359,0.073,0.073,0.146
360,0.037,0.063,0.048
361,0.017,0.049,-0.032
362,0.001,0.034,-0.097
363,-0.006,0.02,-0.144
364,-0.014,0.007,-0.179
365,-0.021,-0.005,-0.203
366,-0.025,-0.015,-0.219
367,-0.027,-0.024,-0.229
368,-0.027,-0.031,-0.233
369,-0.031,-0.035,-0.236
370,-0.035,-0.036,-0.236
371,-0.035,-0.034,-0.233
372,-0.033,-0.029,-0.225
373,-0.029,-0.022,-0.211
374,-0.027,-0.013,-0.191
375,-0.027,-0.002,-0.162
376,-0.021,0.009,-0.119
377,-0.009,0.02,-0.061
378,0.016,0.031,0.02
379,0.021,0.042,0.108
380,0.026,0.051,0.203
381,0.041,0.06,0.297
382,0.073,0.067,0.386
383,0.121,0.072,0.461
384,0.161,0.076,0.497
385,0.141,0.077,0.466
386,0.1,0.076,0.391
387,0.051,0.073,0.29
388,0.04,0.067,0.195
389,0.047,0.06,0.107
390,0.044,0.051,0.027
391,0.03,0.04,-0.044
392,0.01,0.028,-0.1
393,-0.001,0.016,-0.14
394,-0.006,0.003,-0.166
395,-0.011,-0.008,-0.184
396,-0.014,-0.018,-0.196
397,-0.015,-0.024,-0.202
398,-0.017,-0.026,-0.204
399,-0.017,-0.023,-0.204
400,-0.015,-0.012,-0.201
