gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1341,367,2.0459425449371302,-1.36968886852264,36.8314056396484,3670176,1339,204,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-05-15 22:09:42.654366,98.86063433909582,63.950287281228924,52.65109567806706,7.683435361838676e-17,2.0,-63.99,2.7445598364131496,-64.12,1.1598,1.4453,2.3337,0.5534,1.0186,1.1322,7
1808,npp,246,4041,1.95040881633759,-1.36379706859589,36.8284530639648,3670176,248,3187,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-05-15 23:50:07.258389,-81.23574528394848,69.46984801769116,55.966528309068934,1.8675517761255385e-05,18.0,69.58,3.5496478698597698,69.42,1.1967,1.7136,2.4784,0.4667,0.8665,0.9103,7
1925,npp,1136,1964,0.443891435861588,-1.36380791664124,36.8292770385742,3670176,1136,1534,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-05-18 22:53:34.508274,89.47097737874364,4.092160847325566,3.620343884919447,1.474902160872379e-25,9.0,-4.06,1.0,-4.47,0.6163,0.7998,1.2096,1.0,0.4439,0.4439,7
1988,npp,2770,591,0.716070294380188,-1.36847257614136,36.8282852172852,3670176,2773,378,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-05-20 22:15:55.634664,99.18460029651527,59.29554311087814,49.53408368616949,1.143147988112531e-35,3.0,-59.33,2.3545700244418297,-59.51,0.896,1.3404,1.9108,0.5967,0.5346,0.4272,7
2051,npp,955,3579,0.545025259256363,-1.36935150623322,36.8311576843262,3670176,954,2904,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-05-21 23:37:28.133450,-81.08574708963383,61.30331561859229,50.91478704479792,2.4549049294902034e-31,16.0,61.38,2.5331140255951103,61.24,1.0455,1.4025,1.8527,0.5702,0.4613,0.3108,7
2123,npp,2581,2194,0.41279599070549,-1.36392688751221,36.8276634216309,3670176,2581,1754,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-05-23 22:59:47.449386,-80.97643495956665,9.261469534038053,8.187295554120402,7.508409897081768e-31,10.0,9.28,1.0,8.93,0.7599,0.8771,1.3761,0.9118,0.3354,0.3764,7
2213,npp,1124,814,2.04057657718658,-1.36374545097351,36.8303909301758,3670176,1126,602,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-05-25 22:22:06.780030,98.98467095526195,53.76245382972678,45.534720380152166,5.661481720040226e-24,4.0,-53.8,1.9513309067639726,-53.96,0.9624,1.1519,1.5019,0.6943,1.2552,1.4168,7
2249,npp,407,140,1.0223919749259949,-1.36353135108948,36.8295516967773,3670176,408,66,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-05-26 22:03:16.452570,99.21401241406025,67.9923362771558,55.11725093335773,4.7046940708339545e-18,1.0,-68.02,3.3166247903554,-68.11,1.3171,1.762,2.3838,0.4539,0.5768,0.4641,7
2870,npp,891,133,1.41290426254272,-1.36734998226166,36.828182220459,3670176,890,62,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-06-11 22:02:58.053569,99.22995881234529,68.11437700307378,55.18454923581247,0.00031605189977382183,1.0,-68.13,3.3166247903554,-68.11,1.3171,1.762,2.3838,0.4539,0.6945,0.6413,7
3005,npp,3024,1033,1.40205633640289,-1.36880004405975,36.8304595947266,3670176,3027,759,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-06-15 22:27:57.839824,98.19396202785862,47.370657578170935,40.614074156796356,2.928353360222926e-20,5.0,-47.41,1.646109783506203,-47.25,0.9262,1.2636,1.8162,0.6329,0.8839,0.8874,7
3410,npp,2075,797,0.613366901874542,-1.36817133426666,36.8287200927734,3670176,2074,583,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-06-26 22:21:27.642698,98.80891249482038,54.224503801291256,45.87471800826764,2.3275024030526645e-12,4.0,-54.26,1.9513309067639726,-53.96,0.9624,1.1519,1.5019,0.6943,0.5238,0.4259,7
3464,npp,274,3788,0.605024456977844,-1.36686384677887,36.8281860351562,3670176,277,3050,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-06-27 23:43:03.707448,-81.817752820724,65.3305418911344,53.51905483550965,2.2548889301753374e-15,17.0,65.42,3.0,65.64,0.8842,1.3966,2.0419,0.5727,0.5359,0.3465,7
3500,npp,2634,3100,0.468989193439484,-1.3652731180191,36.8277359008789,3670176,2634,2485,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-06-28 23:24:13.388006,-81.34695862861086,49.234390620185714,42.07675909099047,3.529384239200669e-07,14.0,49.31,1.7549928774784245,49.7,1.0712,1.4504,1.6608,0.5514,0.2406,0.2586,7
4157,npp,227,3106,0.862246990203857,-1.36946606636047,36.8274421691895,3670176,228,2489,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-07-14 23:24:17.070635,-81.41900962035156,49.40662993513582,42.2136330627454,3.811042235847195e-11,14.0,49.49,1.7549928774784245,49.7,1.0712,1.4504,1.6608,0.5514,0.4647,0.4755,7
4193,npp,2585,2410,0.562911480665207,-1.36362457275391,36.8274421691895,3670176,2585,1950,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-07-15 23:05:26.741802,-80.00874705777375,21.179858080887655,18.644104895506324,2.3007737473608056e-18,11.0,21.24,1.0837787002826917,21.66,0.6635,0.8234,1.1195,0.9713,0.5594,0.5468,7
4409,npp,990,2642,0.808558404445648,-1.36450529098511,36.8312110900879,3670176,990,2130,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-07-20 23:11:43.284260,-80.38962770808863,32.40207578904752,28.30440318177927,4.7632283729243335e-33,12.0,32.47,1.2365102219381485,32.61,0.6416,0.8178,1.1169,0.978,0.7923,0.7908,7
4445,npp,278,1952,0.899796307086945,-1.36833107471466,36.8311614990234,3670176,278,1522,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-07-21 22:52:54.742822,95.9790000819077,4.773299588685672,4.2225539047523135,5.166911990721361e-32,9.0,-4.76,1.0,-4.47,0.6163,0.7998,1.2096,1.0,0.8998,0.8998,7
5354,npp,1679,1496,0.490415811538696,-1.36773574352264,36.8277473449707,3670176,1678,1122,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-08-12 22:40:20.235825,98.06507074066499,29.273973378329895,25.638922517762342,1.7926474270217724e-12,7.0,-29.31,1.184412938166907,-29.22,0.6747,0.8631,1.0531,0.9266,0.4851,0.4544,7
5390,npp,967,806,0.662863433361053,-1.36888539791107,36.8292388916016,3670176,967,593,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-08-13 22:21:31.693047,98.87367684095004,53.97832802056797,45.699639501390294,1.2779777202689984e-19,4.0,-54.02,1.9513309067639726,-53.96,0.9624,1.1519,1.5019,0.6943,0.5491,0.4602,7
5426,npp,258,133,1.11537367105484,-1.36723268032074,36.8320732116699,3670176,261,62,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-08-14 22:02:43.149569,99.46252540503612,68.10185429475891,55.18732534764256,8.966162949027649e-26,1.0,-68.13,3.3166247903554,-68.11,1.3171,1.762,2.3838,0.4539,0.6048,0.5063,7
5444,npp,2233,3801,0.901413917541504,-1.36798310279846,36.8302955627441,3670176,2233,3058,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-08-14 23:43:05.974715,-80.90644830772273,65.52705221640502,53.65167497055479,3.699022190151218e-17,17.0,65.65,3.0,65.64,0.8842,1.3966,2.0419,0.5727,0.6347,0.5162,7
5723,npp,2264,2646,0.490553796291351,-1.3630930185318,36.8278350830078,3670176,2265,2133,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-08-21 23:11:41.880138,-80.4247484877631,32.55897605315255,28.43983170766718,1.0821807291187187e-28,12.0,32.65,1.2365102219381485,32.61,0.6416,0.8178,1.1169,0.978,0.5352,0.4798,7
5750,npp,1549,1955,0.425276219844818,-1.36637306213379,36.831413269043,3670176,1549,1525,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-08-22 22:52:51.556461,92.37551832168789,4.626508564848188,4.093062263184698,1.728289749393923e-23,9.0,-4.59,1.0,-4.47,0.6163,0.7998,1.2096,1.0,0.4253,0.4253,7
6569,npp,2882,1495,0.776118040084839,-1.36842238903046,36.8269119262695,3670176,2882,1121,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-09-13 22:40:11.877726,98.87269472733847,29.336836018094548,25.69177555673722,4.087330528970049e-25,7.0,-29.36,1.184412938166907,-29.22,0.6747,0.8631,1.0531,0.9266,0.7263,0.7192,7
6614,npp,2166,804,1.13441050052643,-1.36510217189789,36.8264007568359,3670176,2167,591,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-09-14 22:21:21.569853,98.98379575364798,54.0348149194399,45.73881601262066,1.371876560383414e-30,4.0,-54.07,1.9513309067639726,-53.96,0.9624,1.1519,1.5019,0.6943,0.7908,0.7876,7
6839,npp,2899,354,0.780936896800995,-1.36896514892578,36.8276214599609,3670176,2901,195,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-09-20 22:08:46.083491,99.39418365892767,64.2122160345182,52.81610907715327,1.8151004550581922e-20,2.0,-64.24,2.7445598364131496,-64.12,1.1598,1.4453,2.3337,0.5534,0.5577,0.4322,7
6866,npp,1803,4026,0.657766878604889,-1.36636805534363,36.8307762145996,3670176,1802,3180,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-09-20 23:49:08.909162,-80.89953994823894,69.23212142580932,55.83190853023199,3.404547331783065e-27,18.0,69.35,3.5496478698597698,69.42,1.1967,1.7136,2.4784,0.4667,0.5023,0.307,7
6902,npp,1084,3338,1.042593538761139,-1.36579501628876,36.8288040161133,3670176,1083,2686,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-09-21 23:30:18.596774,-80.82430793596251,55.75211078921014,47.00765796998064,6.474599004546178e-22,15.0,55.85,2.0682789409984763,55.98,1.0112,1.289,1.5713,0.6205,0.6806,0.6469,7
6938,npp,364,2641,0.614858865737915,-1.36422169208527,36.8287353515625,3670176,364,2130,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-09-22 23:11:28.287320,-80.53329408598242,32.357565839963286,28.266544103056376,6.719144559045276e-15,12.0,32.43,1.2365102219381485,32.61,0.6416,0.8178,1.1169,0.978,0.6357,0.6013,7
6974,npp,2702,1950,0.610746830701828,-1.37009871006012,36.829662322998,3670176,2701,1520,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-09-23 22:52:37.980363,89.56905196720811,4.956273317501352,4.384342526614015,6.207358161426854e-07,9.0,-4.87,1.0,-4.47,0.6163,0.7998,1.2096,1.0,0.6107,0.6107,7
7784,npp,33,3560,1.23788261413574,-1.36839306354523,36.8269004821777,3670176,36,2890,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-10-12 23:36:26.120473,-81.10076237185595,60.913532004068934,50.646171108194714,2.289310447867414e-16,16.0,60.99,2.5331140255951103,61.24,1.0455,1.4025,1.8527,0.5702,0.7348,0.7059,7
7856,npp,1689,2178,0.435370028018951,-1.36339247226715,36.8276634216309,3670176,1689,1739,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-10-14 22:58:47.332389,-73.12958224116947,8.398859243366735,7.425576420128877,4.042580647596329e-30,10.0,8.35,1.0,8.93,0.7599,0.8771,1.3761,0.9118,0.358,0.397,7
7892,npp,984,1490,1.016838610172272,-1.36993217468262,36.8292655944824,3670176,984,1117,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-10-15 22:39:58.827205,98.29979200135008,29.578290795882722,25.895951783469794,2.4377271290828544e-33,7.0,-29.59,1.184412938166907,-29.22,0.6747,0.8631,1.0531,0.9266,0.9296,0.9422,7
7991,npp,1553,3792,0.447328686714172,-1.3666729927063,36.8283615112305,3670176,1557,3053,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-10-17 23:42:46.426060,-81.33203844086971,65.39190965036312,53.55785071281605,4.943069514368825e-31,17.0,65.49,3.0,65.64,0.8842,1.3966,2.0419,0.5727,0.4834,0.2562,7
8099,npp,2485,1721,0.519977927207947,-1.36754858493805,36.8296127319336,3670176,2485,1307,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-10-20 22:46:19.134085,99.43830324282308,17.84472465861955,15.73161832419812,1.9286324801586547e-19,8.0,-17.87,1.0442604737599883,-17.35,0.6179,0.735,1.0296,1.0882,0.5939,0.5658,7
8963,npp,1624,1955,1.27797865867615,-1.36589360237122,36.827953338623,3670176,1624,1526,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-11-10 22:52:44.950913,92.8553979174347,4.63041047310584,4.095994467377796,3.4575320812322286e-17,9.0,-4.59,1.0,-4.47,0.6163,0.7998,1.2096,1.0,1.278,1.278,7
8990,npp,914,1269,1.061486542224884,-1.36380648612976,36.8323287963867,3670176,916,947,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-11-11 22:33:56.461961,99.21785563222699,39.038073326759395,33.86704944711936,2.7689119332717384e-24,6.0,-39.08,1.4276677814245327,-39.04,0.7515,1.0023,1.3827,0.798,0.8413,0.847,7
9026,npp,206,583,0.805688798427582,-1.36369276046753,36.8313446044922,3670176,204,371,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-11-12 22:15:06.193173,98.85213108163634,59.4776462199611,49.65593112050073,8.186323591513928e-30,3.0,-59.51,2.3545700244418297,-59.51,0.896,1.3404,1.9108,0.5967,0.5727,0.4807,7
9080,npp,1474,3571,0.99469131231308,-1.36484014987946,36.8317794799805,3670176,1477,2898,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-11-13 23:36:42.312221,-81.32504787768754,61.12545702430889,50.78919327637778,3.9032699400658857e-32,16.0,61.22,2.5331140255951103,61.24,1.0455,1.4025,1.8527,0.5702,0.6388,0.5672,7
9116,npp,746,2879,0.979402363300323,-1.36953520774841,36.829288482666,3670176,745,2321,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-11-14 23:17:52.046548,-81.03568805720931,41.91291040432511,36.2327063083237,2.218673603386772e-31,13.0,41.98,1.4867838833500562,42.02,0.9081,1.1299,1.4603,0.7078,0.6985,0.6932,7
9989,npp,734,1034,0.381774365901947,-1.36847949028015,36.8276557922363,3670176,732,760,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-12-08 22:27:40.100574,98.65774430616051,47.29637607150441,40.56092544819626,1.547657981162613e-10,5.0,-47.38,1.646109783506203,-47.25,0.9262,1.2636,1.8162,0.6329,0.2641,0.2416,7
10079,npp,1285,3341,1.28670358657837,-1.3639497756958,36.8330154418945,3670176,1287,2690,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-12-10 23:30:25.834055,-81.03854718049877,55.859051545246885,47.088897141963166,3.049253468905849e-16,15.0,55.93,2.0682789409984763,55.98,1.0112,1.289,1.5713,0.6205,0.7987,0.7984,7
10115,npp,554,2644,0.561028361320496,-1.36886036396027,36.8292808532715,3670176,554,2132,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-12-11 23:11:35.505020,-80.53471382900277,32.5160955601166,28.40289889602212,5.2637806755713655e-24,12.0,32.56,1.2365102219381485,32.61,0.6416,0.8178,1.1169,0.978,0.5921,0.5487,7
10187,npp,2198,1265,0.590095728635788,-1.36848413944244,36.8303184509277,3670176,2198,944,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-12-13 22:33:56.624338,98.82265467066819,39.166958015474165,33.97828421853641,1.2047312526616012e-32,6.0,-39.23,1.4276677814245327,-39.04,0.7515,1.0023,1.3827,0.798,0.5111,0.4709,7
10223,npp,1486,577,0.778115034103394,-1.36585879325867,36.8263626098633,3670176,1484,366,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-12-14 22:15:06.293781,98.82892179191532,59.57247311389035,49.72944738807488,2.2573483052997114e-31,3.0,-59.65,2.3545700244418297,-59.51,0.896,1.3404,1.9108,0.5967,0.561,0.4643,7
10268,npp,2749,3566,0.738176822662354,-1.36375558376312,36.8267478942871,3670176,2747,2894,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-12-15 23:36:40.568650,-80.84422469037702,61.055937226688144,50.7503185065549,1.9313961941518572e-31,16.0,61.11,2.5331140255951103,61.24,1.0455,1.4025,1.8527,0.5702,0.5375,0.4209,7
10385,npp,587,1493,0.875724196434021,-1.36423492431641,36.8289451599121,3670176,587,1120,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-12-18 22:40:11.330131,98.45927308791956,29.38268340522554,25.73211374807086,1.0026554275156674e-19,7.0,-29.45,1.184412938166907,-29.22,0.6747,0.8631,1.0531,0.9266,0.8104,0.8115,7
10412,npp,2947,802,0.713510274887085,-1.36783850193024,36.8285827636719,3670176,2949,589,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-12-19 22:21:22.769247,99.05436032582516,54.05292568518775,45.755109448726536,8.832307324600145e-13,4.0,-54.13,1.9513309067639726,-53.96,0.9624,1.1519,1.5019,0.6943,0.5751,0.4954,7
10457,npp,2236,126,0.972099602222443,-1.36440217494965,36.8316993713379,3670176,2234,58,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-12-20 22:02:32.438320,99.0879510184525,68.17108726047536,55.2277301097,2.589705657285367e-05,1.0,-68.25,3.3166247903554,-68.11,1.3171,1.762,2.3838,0.4539,0.5616,0.4412,7
10475,npp,1139,3795,0.764784157276154,-1.36658549308777,36.831657409668,3670176,1142,3054,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-12-20 23:42:57.041025,-81.36657058567582,65.48438065871518,53.62540546542478,1.6442712967403946e-16,17.0,65.54,3.0,65.64,0.8842,1.3966,2.0419,0.5727,0.5892,0.438,7
10511,npp,422,3107,0.817373275756836,-1.36505091190338,36.8308334350586,3670176,423,2490,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2012-12-21 23:24:06.707600,-80.995451023883,49.45724280487673,42.25816855335922,1.5442947827210007e-09,14.0,49.52,1.7549928774784245,49.7,1.0712,1.4504,1.6608,0.5514,0.4391,0.4507,7
11105,npp,2829,120,0.867558360099792,-1.36473917961121,36.8293571472168,3670176,2827,55,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2013-01-05 22:02:26.405495,99.09017204969761,68.26865094243668,55.283328315257634,0.00012776189111233697,1.0,-68.34,3.3166247903554,-68.11,1.3171,1.762,2.3838,0.4539,0.5301,0.3938,7
11321,npp,1204,344,0.65366667509079,-1.36387205123901,36.832202911377,3670176,1206,188,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2013-01-10 22:08:41.222999,99.33925250122924,64.35864067794316,52.91359678892954,5.828944637860842e-31,2.0,-64.43,2.8345692104261015,-64.12,1.1598,1.4453,2.3337,0.5534,0.5205,0.3617,7
11375,npp,2462,3329,0.503708571195602,-1.3692774772644,36.8279151916504,3670176,2460,2677,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2013-01-11 23:30:13.735383,-80.66871821883055,55.56128095422473,46.87235146399996,1.0360102850199517e-31,15.0,55.62,2.0682789409984763,55.98,1.0112,1.289,1.5713,0.6205,0.4201,0.3125,7
11519,npp,2654,566,0.514097988605499,-1.36867725849152,36.8285865783691,3670176,2652,357,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2013-01-15 22:14:54.234648,99.0642501364604,59.82057394014004,49.900564102841976,4.662647469634285e-25,3.0,-59.89,2.3545700244418297,-59.51,0.896,1.3404,1.9108,0.5967,0.4488,0.3067,7
11582,npp,860,3555,0.851844251155853,-1.36458766460419,36.8280754089355,3670176,859,2886,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2013-01-16 23:36:30.293213,-81.73832871832953,60.83297619084503,50.59835353945238,3.2724679556571414e-27,16.0,60.89,2.5331140255951103,61.24,1.0455,1.4025,1.8527,0.5702,0.5824,0.4858,7
11618,npp,159,2865,0.393003731966019,-1.36977255344391,36.8308486938477,3670176,157,2310,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2013-01-17 23:17:41.743868,-80.27472797039947,41.425565707131,35.837044340209765,4.951407145561015e-22,13.0,41.48,1.4867838833500562,42.02,0.9081,1.1299,1.4603,0.7078,0.3041,0.2782,7
11654,npp,2529,2175,0.464926272630692,-1.36348903179169,36.8302268981934,3670176,2530,1736,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2013-01-18 22:58:54.972288,-78.07206413680069,8.164786097506866,7.2193832712039905,1.478690351853657e-15,10.0,8.17,1.0,8.93,0.7599,0.8771,1.3761,0.9118,0.3876,0.4239,7
11708,npp,1830,1486,0.454394787549973,-1.37014806270599,36.8311080932617,3670176,1830,1114,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2013-01-19 22:40:06.422855,97.27759603831716,29.736797838122577,26.035086239166013,1.7550115323988136e-08,7.0,-29.78,1.184412938166907,-29.22,0.6747,0.8631,1.0531,0.9266,0.4547,0.4211,7
11798,npp,2411,3787,0.651453077793121,-1.36932933330536,36.825813293457,3670176,2410,3050,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2013-01-21 23:42:53.919009,-80.86896998349715,65.33596822231411,53.53105516739128,0.00011010970602718786,17.0,65.4,3.0,65.64,0.8842,1.3966,2.0419,0.5727,0.5514,0.3731,7
12347,npp,2665,1495,0.491993755102158,-1.36604809761047,36.8266830444336,3670176,2665,1121,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2013-02-04 22:40:26.844723,98.10776501557554,29.312366483937648,25.669558787528032,7.209318136547674e-05,7.0,-29.36,1.184412938166907,-29.22,0.6747,0.8631,1.0531,0.9266,0.4864,0.4559,7
12392,npp,1949,805,1.112218976020813,-1.36516904830933,36.827880859375,3670176,1948,592,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2013-02-05 22:21:38.279893,98.79771669608,53.978587731201294,45.69410079755434,2.3926875491995e-13,4.0,-54.04,1.9513309067639726,-53.96,0.9624,1.1519,1.5019,0.6943,0.7794,0.7722,7
12428,npp,1253,132,1.050636231899261,-1.36590838432312,36.8307456970215,3670176,1255,62,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2013-02-06 22:02:51.492060,99.30896559820434,68.08959259293935,55.17181329495443,3.214886350021722e-21,1.0,-68.15,3.3166247903554,-68.11,1.3171,1.762,2.3838,0.4539,0.5853,0.4769,7
12482,npp,2524,3110,1.116669833660126,-1.36420786380768,36.8301658630371,3670176,2523,2492,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2013-02-07 23:24:25.746891,-80.60702483812578,49.54854474776147,42.32382332501037,5.316589824183711e-20,14.0,49.61,1.7549928774784245,49.7,1.0712,1.4504,1.6608,0.5514,0.6096,0.6158,7
12554,npp,1119,1727,0.631852984428406,-1.36417043209076,36.8323745727539,3670176,1119,1312,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2013-02-09 22:46:48.604163,96.78310632275355,17.515589411255714,15.443948703900997,9.201726169887175e-33,8.0,-17.54,1.0442604737599883,-17.35,0.6179,0.735,1.0296,1.0882,0.701,0.6876,7
12680,npp,979,3343,1.35532355308533,-1.36504530906677,36.8278884887695,3670176,981,2692,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2013-02-12 23:30:49.261315,-81.3118313387332,55.93361320266413,47.136342535916995,1.3681878563420985e-32,15.0,55.98,2.0682789409984763,55.98,1.0112,1.289,1.5713,0.6205,0.8318,0.8409,7
12752,npp,2645,1959,1.17763757705688,-1.36953020095825,36.8307304382324,3670176,2645,1529,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2013-02-14 22:53:12.101544,100.69561177186773,4.3201298484452195,3.8216261438251635,1.0055130531755832e-26,9.0,-4.35,1.0,-4.47,0.6163,0.7998,1.2096,1.0,1.1776,1.1776,7
12797,npp,1943,1272,0.851202070713043,-1.3639897108078,36.8306198120117,3670176,1944,950,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2013-02-15 22:34:23.516178,98.84346446423551,38.90154127791021,33.75366474102188,2.784208727108029e-21,6.0,-38.97,1.4276677814245327,-39.04,0.7515,1.0023,1.3827,0.798,0.694,0.6792,7
12833,npp,1244,586,1.047743916511536,-1.36780428886414,36.8285598754883,3670176,1242,374,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2013-02-16 22:15:34.929913,98.70155539336325,59.39290374926633,49.59616337089674,1.2305236871537126e-14,3.0,-59.45,2.3545700244418297,-59.51,0.896,1.3404,1.9108,0.5967,0.6755,0.6251,7
12887,npp,2520,3573,1.090496003627777,-1.36908638477325,36.8319816589355,3670176,2520,2899,196611,3866787,5047,ken_nairobi_47_51,-1.36666667,36.82916667,47,51,ken_nairobi,2013-02-17 23:37:10.942812,-80.89738949749997,61.20401043740564,50.84158530073736,8.342721861050539e-18,16.0,61.26,2.5331140255951103,61.24,1.0455,1.4025,1.8527,0.5702,0.6766,0.6218,7
