gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2958,2440,9.31660079956055,-1.26945233345032,36.9182472229004,3670176,2958,1975,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-04-26 23:06:23.325925,-79.98638900452443,22.786670787932234,20.043354844355786,9.097170138482264e-25,11.0,22.82,1.0837787002826917,22.08,10.5693,15.2653,31.1088,0.9321,8.7406,8.6844,7
1115,npp,1506,1061,14.7333431243896,-1.26962792873383,36.9157943725586,3670176,1508,779,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-04-28 22:28:44.427497,99.16187677521549,46.451023127496455,39.89289447190766,1.8646440133101716e-12,5.0,-46.51,1.646109783506203,-46.93,13.0755,21.6252,40.4379,0.658,10.0427,9.6946,7
1790,npp,1324,376,8.17552375793457,-1.2700423002243,36.9180068969727,3670176,1323,210,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-05-15 22:09:40.875085,98.80529650701025,63.779308193442645,52.5415620907363,8.440667905191876e-17,2.0,-63.81,2.7445598364131496,-63.99,14.4018,30.4709,44.7413,0.467,6.1059,3.8178,7
1808,npp,230,4050,25.0740203857422,-1.27120339870453,36.9135055541992,3670176,231,3192,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-05-15 23:50:05.479115,-81.1588307887697,69.60919998391047,56.04383656046786,2.002593240014307e-05,18.0,69.72,3.5496478698597698,69.55,11.9081,29.2239,43.2402,0.4869,13.0603,12.2088,7
1925,npp,1120,1974,4.3639988899231,-1.26971077919006,36.9184532165527,3670176,1120,1543,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-05-18 22:53:32.728993,86.12495551486931,3.555607032371544,3.1458038318127204,1.6137328179680977e-25,9.0,-3.49,1.0,-3.89,10.4349,14.2294,20.6423,1.0,4.364,4.364,7
1988,npp,2754,601,3.14560508728027,-1.27440512180328,36.9186058044434,3670176,2756,387,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-05-20 22:15:53.855383,99.09747637658772,59.07737196507787,49.38211143528743,1.2016030292804301e-35,3.0,-59.11,2.253202848596432,-59.29,12.6165,37.6638,50.6168,0.3778,-1.0902,1.1884,7
2051,npp,938,3588,33.5606346130371,-1.26947927474976,36.9155654907227,3670176,937,2911,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-05-21 23:37:26.354177,-81.03124725744473,61.4884040551659,51.03950092715798,2.6170490861621014e-31,16.0,61.57,2.5331140255951103,61.44,16.4578,32.4833,51.7902,0.4381,14.6547,14.7013,7
2123,npp,2565,2204,9.23136711120605,-1.27006959915161,36.9183006286621,3670176,2565,1763,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-05-23 22:59:45.670105,-80.31592967535092,9.833477098214654,8.691916344454615,7.604186197758222e-31,10.0,9.86,1.0,9.57,10.4485,15.5635,21.2208,0.9143,7.8973,8.4401,7
2249,npp,391,150,24.3994789123535,-1.27262055873871,36.9176864624023,3670176,392,71,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-05-26 22:03:14.673288,99.12739892469176,67.83958991897063,55.02869662684363,4.418264186262293e-18,1.0,-67.86,3.3166247903554,-67.97,13.0568,23.9269,44.3845,0.5947,14.3719,14.5105,7
2267,npp,2365,3815,12.3031997680664,-1.26779353618622,36.918643951416,3670176,2363,3067,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-05-26 23:43:37.498663,-80.88903172515798,65.80111437340304,53.81493863645588,2.2380723717099352e-26,17.0,65.89,3.0,65.75,13.9652,26.8844,52.3188,0.5293,9.369,6.5118,7
2312,npp,1642,3126,11.4569940567017,-1.26733016967773,36.9147300720215,3670176,1642,2502,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-05-27 23:24:47.175024,-81.01553555662214,50.01896428324153,42.68969714616139,3.263779019594239e-21,14.0,50.09,1.7549928774784245,49.94,13.6076,22.2201,32.9402,0.6404,8.0965,7.3369,7
2375,npp,197,1741,6.7034592628479,-1.27401518821716,36.918773651123,3670176,197,1325,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-05-29 22:47:06.527286,98.7938866893058,16.736754333813817,14.762155474358178,1.0137391399678424e-06,8.0,-16.77,1.0442604737599883,-16.83,10.1972,14.9088,23.6348,0.9544,6.3718,6.398,7
3338,npp,432,2186,5.86172866821289,-1.26999890804291,36.917911529541,3670176,432,1746,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-06-24 22:59:06.498874,-76.54833872841138,8.820430748832841,7.797524155667815,1.2641965689998297e-25,10.0,8.81,1.0,9.57,10.4485,15.5635,21.2208,0.9143,4.5277,5.3593,7
4157,npp,210,3116,18.2867908477783,-1.26924395561218,36.9178886413574,3670176,212,2495,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-07-14 23:24:15.291361,-81.35479605727072,49.70346504930588,42.44421748453431,4.3427477792573285e-11,14.0,49.79,1.7549928774784245,49.94,13.6076,22.2201,32.9402,0.6404,11.9882,11.7106,7
4193,npp,2569,2420,9.05730628967285,-1.26985704898834,36.9179382324219,3670176,2569,1958,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-07-15 23:05:24.962521,-79.74082965402893,21.700901600922155,19.09765707211896,2.589876246509551e-18,11.0,21.77,1.0837787002826917,22.08,10.5693,15.2653,31.1088,0.9321,8.5013,8.4427,7
4445,npp,262,1961,10.3879318237305,-1.27295410633087,36.9141159057617,3670176,262,1531,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-07-21 22:52:52.963541,94.11123116747162,4.268730766133873,3.7764010644099044,5.106950326115765e-32,9.0,-4.24,1.0,-3.89,10.4349,14.2294,20.6423,1.0,10.3879,10.3879,7
4580,npp,107,3577,16.457799911499,-1.26831066608429,36.916374206543,3670176,106,2903,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-07-24 23:36:48.371112,-80.95024933848899,61.24556287639239,50.87486799214933,5.334606043606e-26,16.0,61.34,2.5331140255951103,61.44,16.4578,32.4833,51.7902,0.4381,7.903,7.2094,7
5318,npp,2377,2196,7.11892986297607,-1.27419054508209,36.917064666748,3670176,2377,1756,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-08-11 22:59:08.777172,-78.32609908493117,9.345206717995586,8.26159564608077,5.3886313605833954e-05,10.0,9.39,1.0,9.57,10.4485,15.5635,21.2208,0.9143,5.7849,6.5087,7
5354,npp,1663,1506,10.00637531280518,-1.27383685112,36.9174118041992,3670176,1662,1129,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-08-12 22:40:18.456551,97.82848328538243,28.81501890473077,25.245799670430102,2.0341826143988755e-12,7.0,-28.84,1.184412938166907,-28.74,10.7336,15.9003,28.8544,0.8949,9.2531,8.9548,7
5390,npp,950,815,36.393684387207,-1.26827764511108,36.9149398803711,3670176,951,604,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-08-13 22:21:29.913766,98.81139723043106,53.73973136001942,45.521762538211625,1.4285203948894781e-19,4.0,-53.77,1.9513309067639726,-53.735,18.2659,29.4826,38.0706,0.4826,17.7711,17.565,7
5426,npp,241,142,23.4543304443359,-1.26907873153687,36.9180946350098,3670176,245,67,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-08-14 22:02:41.370339,99.40688202895915,67.95733039856806,55.10378305036986,9.789464168175451e-26,1.0,-67.99,3.3166247903554,-67.97,13.0568,23.9269,44.3845,0.5947,14.0869,13.9484,7
5444,npp,2216,3810,44.098258972168,-1.26760506629944,36.9143867492676,3670176,2216,3064,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-08-14 23:43:04.195434,-81.14801938866329,65.6938271122709,53.75471403214431,4.1450525698431954e-17,17.0,65.81,3.0,65.75,13.9652,26.8844,52.3188,0.5293,19.9674,23.3404,7
5723,npp,2248,2656,9.94670295715332,-1.26943242549896,36.9184532165527,3670176,2248,2140,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-08-21 23:11:40.100857,-81.06667516827787,33.02494153186927,28.83481379186989,1.015297506113181e-28,12.0,33.1,1.2365102219381485,33.19,12.1534,16.7565,25.1368,0.8492,8.7221,8.4466,7
5750,npp,1533,1964,10.203652381897,-1.27126026153564,36.9139976501465,3670176,1533,1534,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-08-22 22:52:49.777180,89.9718666048489,4.135682303904338,3.6590116455092976,1.5802031053666207e-23,9.0,-4.06,1.0,-3.89,10.4349,14.2294,20.6423,1.0,10.2037,10.2037,7
5777,npp,819,1277,11.7570972442627,-1.27167844772339,36.915340423584,3670176,820,955,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-08-23 22:34:01.232080,99.22138769001938,38.727713492189565,33.614930827288696,1.4246349679624216e-16,6.0,-38.77,1.357151599901897,-38.65,11.8784,19.3173,31.9729,0.7366,8.6588,8.6604,7
6803,npp,524,1042,20.7687168121338,-1.27110230922699,36.9148902893066,3670176,523,766,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-09-19 22:27:32.834177,98.39537814034442,47.0930646443868,40.39917503151633,1.1526589198640846e-26,5.0,-47.12,1.646109783506203,-46.93,13.0755,21.6252,40.4379,0.658,13.7091,13.6659,7
6839,npp,2882,363,22.6460704803467,-1.27051067352295,36.9161643981934,3670176,2885,201,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-09-20 22:08:44.304261,99.3377027441767,64.03701475047382,52.704490333891194,1.6252949989197483e-20,2.0,-64.06,2.7445598364131496,-63.99,14.4018,30.4709,44.7413,0.467,11.3784,10.5754,7
6866,npp,1787,4035,22.6724262237549,-1.27360594272614,36.9144859313965,3670176,1786,3185,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-09-20 23:49:07.129880,-81.08016544504615,69.37804763355973,55.913350591460066,3.160746248518686e-27,18.0,69.49,3.5496478698597698,69.55,11.9081,29.2239,43.2402,0.4869,12.3837,11.0394,7
6902,npp,1068,3347,20.7720985412598,-1.27168047428131,36.913688659668,3670176,1067,2696,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-09-21 23:30:16.817494,-80.72874548465381,55.98092162549871,47.17467788490345,5.853818676243063e-22,15.0,56.08,2.0682789409984763,56.23,15.6301,25.3369,39.3137,0.5616,12.0224,11.6658,7
6938,npp,348,2651,9.52087593078613,-1.27020335197449,36.91943359375,3670176,348,2137,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-09-22 23:11:26.508038,-80.3592060962902,32.80274066845909,28.644157837466224,5.9405335498730254e-15,12.0,32.88,1.2365102219381485,33.19,12.1534,16.7565,25.1368,0.8492,8.3778,8.085,7
6974,npp,2685,1960,7.85189008712769,-1.26909673213959,36.9202766418457,3670176,2685,1530,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-09-23 22:52:36.201081,94.35036107242841,4.300360623474957,3.804379276128029,5.458311655203157e-07,9.0,-4.3,1.0,-3.89,10.4349,14.2294,20.6423,1.0,7.8519,7.8519,7
7649,npp,151,1954,9.60580539703369,-1.26942551136017,36.9189300537109,3670176,151,1524,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-10-09 22:52:25.268060,101.47136366231446,4.642737792098269,4.106922538843371,0.0001410399137604562,9.0,-4.64,1.0,-3.89,10.4349,14.2294,20.6423,1.0,9.6058,9.6058,7
7892,npp,967,1499,9.03525733947754,-1.26858246326447,36.9138374328613,3670176,967,1124,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-10-15 22:39:57.047924,99.12088696047668,29.13403489309387,25.51575964319324,2.4290486837470896e-33,7.0,-29.17,1.184412938166907,-28.74,10.7336,15.9003,28.8544,0.8949,8.4332,8.0858,7
7964,npp,2617,138,2.40644645690918,-1.27223837375641,36.9173583984375,3670176,2617,65,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-10-17 22:02:20.040259,99.25786817647409,68.0422831856217,55.14226302039107,2.0752420258130985e-29,1.0,-68.05,3.3166247903554,-67.97,13.0568,23.9269,44.3845,0.5947,7.7407,1.4311,7
7991,npp,1536,3800,10.8484945297241,-1.272301197052,36.9135055541992,3670176,1541,3059,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-10-17 23:42:42.867542,-80.67566861975828,65.53575291476088,53.64729135156582,4.789846963745229e-31,17.0,65.63,3.0,65.75,13.9652,26.8844,52.3188,0.5293,8.8841,5.7419,7
8027,npp,812,3114,8.84172630310059,-1.27080905437469,36.9192085266113,3670176,811,2494,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-10-18 23:23:54.357961,-80.80618045349823,49.64413093308161,42.3964318511225,2.517376616080589e-29,14.0,49.73,1.7549928774784245,49.94,13.6076,22.2201,32.9402,0.6404,6.6063,5.6621,7
8063,npp,104,2419,8.92505550384521,-1.27167880535126,36.9187278747559,3670176,104,1957,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-10-19 23:05:05.854397,-80.07707596597852,21.649405768197685,19.052059253745863,2.0315483638470688e-25,11.0,21.72,1.0837787002826917,22.08,10.5693,15.2653,31.1088,0.9321,8.3793,8.3194,7
8144,npp,1762,1042,23.1211585998535,-1.26780378818512,36.9167404174805,3670176,1764,765,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-10-21 22:27:28.858039,99.00700093389091,47.09578264505709,40.39777729971877,3.936676557488781e-12,5.0,-47.12,1.646109783506203,-46.93,13.0755,21.6252,40.4379,0.658,15.1382,15.2138,7
8234,npp,2327,3346,28.3607215881348,-1.27008950710297,36.9140396118164,3670176,2328,2695,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-10-23 23:30:14.684903,-80.9439500437402,55.96752917797309,47.16005350220665,7.216943723308998e-08,15.0,56.05,2.0682789409984763,56.23,15.6301,25.3369,39.3137,0.5616,15.6914,15.9276,7
8990,npp,898,1278,21.140531539917,-1.26830649375916,36.9152565002441,3670176,899,956,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-11-11 22:33:54.682681,99.07042483506022,38.694496547549896,33.58254809237802,2.8892582049797366e-24,6.0,-38.73,1.357151599901897,-38.65,11.8784,19.3173,31.9729,0.7366,15.5728,15.5724,7
9026,npp,190,592,30.3632621765137,-1.27037048339844,36.914249420166,3670176,188,379,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-11-12 22:15:04.413899,98.75263432925084,59.28494284127996,49.52211551879617,8.293061046156552e-30,3.0,-59.31,2.3545700244418297,-59.29,12.6165,37.6638,50.6168,0.3778,11.1288,11.4713,7
9080,npp,1458,3580,4.73756408691406,-1.27064037322998,36.9150428771973,3670176,1461,2905,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-11-13 23:36:40.532940,-81.23776309038905,61.31057731607091,50.91426753051913,3.9542538623110736e-32,16.0,61.4,2.5331140255951103,61.44,16.4578,32.4833,51.7902,0.4381,3.2762,2.0753,7
9116,npp,729,2889,14.3293590545654,-1.26873362064362,36.9196739196777,3670176,729,2329,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-11-14 23:17:50.267266,-80.96743537106882,42.27174676750782,36.525443658683095,2.1820325579253648e-31,13.0,42.35,1.4867838833500562,42.4,14.3294,23.5199,41.5508,0.605,8.0479,8.6692,7
9152,npp,17,2197,16.1597175598145,-1.26841270923615,36.914665222168,3670176,17,1757,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-11-15 22:59:01.785915,-81.3569310030542,9.393353438555996,8.30337879355622,4.606478680163774e-31,10.0,9.45,1.0,9.57,10.4485,15.5635,21.2208,0.9143,14.8257,14.7746,7
9188,npp,2378,1508,2.83410167694092,-1.26966238021851,36.9184989929199,3670176,2378,1131,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-11-16 22:40:11.525110,98.28480007856469,28.730623494703288,25.17148884718968,1.2845119451885198e-28,7.0,-28.74,1.184412938166907,-28.74,10.7336,15.9003,28.8544,0.8949,3.1976,2.5363,7
9224,npp,1669,818,17.3232021331787,-1.27340149879456,36.917839050293,3670176,1670,606,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-11-17 22:21:23.040698,99.26153559427972,53.656210869497436,45.454576164181915,4.932679758441971e-24,4.0,-53.69,1.9513309067639726,-53.735,18.2659,29.4826,38.0706,0.4826,7.9981,8.3608,7
9314,npp,2223,3121,12.6189947128296,-1.27048301696777,36.9156112670898,3670176,2227,2500,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-11-19 23:24:07.119275,-80.76803635714366,49.85874128097273,42.56536286186045,1.3892959492520158e-20,14.0,49.94,1.7549928774784245,49.94,13.6076,22.2201,32.9402,0.6404,8.7586,8.081,7
9962,npp,1430,1734,16.9637584686279,-1.2702032327652,36.9143867492676,3670176,1430,1319,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-12-07 22:46:28.644567,98.35427954629291,17.11640995779511,15.095590611269794,0.00039686111513709114,8.0,-17.16,1.0442604737599883,-16.83,10.1972,14.9088,23.6348,0.9544,16.1973,16.1907,7
9989,npp,717,1044,17.3426990509033,-1.26856315135956,36.9185218811035,3670176,716,767,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-12-08 22:27:38.321301,98.58368735508826,46.981340679006344,40.31189758751912,1.6740678560660803e-10,5.0,-47.05,1.646109783506203,-46.93,13.0755,21.6252,40.4379,0.658,11.6278,11.4115,7
10115,npp,538,2653,12.1484289169312,-1.27377688884735,36.9133491516113,3670176,537,2139,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-12-11 23:11:33.725741,-80.36023543711556,32.91610819967044,28.74208614735871,5.4047410546421816e-24,12.0,32.97,1.2365102219381485,33.19,12.1534,16.7565,25.1368,0.8492,10.5027,10.3163,7
10142,npp,2895,1962,13.6792631149292,-1.27128911018372,36.9153861999512,3670176,2895,1532,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-12-12 22:52:43.397130,91.29323796800344,4.191814101346112,3.708589976763211,1.4648216856730898e-30,9.0,-4.18,1.0,-3.89,10.4349,14.2294,20.6423,1.0,13.6793,13.6793,7
10187,npp,2182,1275,12.8693962097168,-1.27438938617706,36.9182472229004,3670176,2182,953,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-12-13 22:33:54.845059,98.6637447258229,38.794575732799686,33.67002884580944,1.175705793911157e-32,6.0,-38.85,1.357151599901897,-38.65,11.8784,19.3173,31.9729,0.7366,9.4783,9.4798,7
10268,npp,2733,3576,23.4316558837891,-1.27165341377258,36.9162063598633,3670176,2731,2902,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-12-15 23:36:38.789370,-80.7536869557373,61.26172813728319,50.88952751122516,1.8635654378416748e-31,16.0,61.32,2.5331140255951103,61.44,16.4578,32.4833,51.7902,0.4381,10.6561,10.2643,7
10313,npp,2017,2886,14.6223726272583,-1.26895844936371,36.919563293457,3670176,2019,2327,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-12-16 23:17:50.235077,-81.5464025914352,42.19676003971195,36.4687439272156,1.789301957653018e-29,13.0,42.24,1.4867838833500562,42.4,14.3294,23.5199,41.5508,0.605,8.245,8.8465,7
10349,npp,1302,2193,10.8484802246094,-1.2736896276474,36.9158401489258,3670176,1302,1753,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-12-17 22:58:59.909975,-79.12225639391137,9.208210300038651,8.140768077811144,1.9618208721931018e-25,10.0,9.22,1.0,9.57,10.4485,15.5635,21.2208,0.9143,9.5144,9.9186,7
10412,npp,2930,812,29.2462539672852,-1.26887261867523,36.9202690124512,3670176,2932,599,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-12-19 22:21:20.989967,98.98870842026919,53.79064829241921,45.55969661846012,8.044848129461394e-13,4.0,-53.85,1.9513309067639726,-53.735,18.2659,29.4826,38.0706,0.4826,14.1083,14.1154,7
10457,npp,2220,135,21.8893699645996,-1.27241206169128,36.9139747619629,3670176,2218,63,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-12-20 22:02:30.659041,99.00170892937126,68.03366431521493,55.14846725091394,2.36661492264033e-05,1.0,-68.1,3.3166247903554,-67.97,13.0568,23.9269,44.3845,0.5947,13.6151,13.0177,7
10475,npp,1123,3804,29.7867660522461,-1.27368021011353,36.9142761230469,3670176,1125,3060,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-12-20 23:42:55.261745,-81.28110026719034,65.64075937367807,53.72222566623205,1.533213972821622e-16,17.0,65.7,3.0,65.75,13.9652,26.8844,52.3188,0.5293,15.1969,15.7656,7
10511,npp,406,3116,24.3974437713623,-1.27070200443268,36.9135322570801,3670176,407,2496,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2012-12-21 23:24:04.928321,-80.8799223349925,49.72393942177708,42.465336054688024,1.44156261493221e-09,14.0,49.79,1.7549928774784245,49.94,13.6076,22.2201,32.9402,0.6404,15.47,15.6237,7
11105,npp,2813,129,12.2496004104614,-1.27245330810547,36.9135208129883,3670176,2811,60,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2013-01-05 22:02:24.626215,99.00665234794371,68.12750463113447,55.202151314467066,0.00013149154428038096,1.0,-68.2,3.3166247903554,-67.97,13.0568,23.9269,44.3845,0.5947,10.7086,7.2849,7
11204,npp,279,2414,5.52156829833984,-1.27362716197968,36.9145927429199,3670176,279,1954,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2013-01-07 23:05:08.603322,-80.51732483659787,21.423514679367177,18.85758689521332,3.8741161139080674e-10,11.0,21.45,1.0837787002826917,22.08,10.5693,15.2653,31.1088,0.9321,5.2389,5.1469,7
11240,npp,2617,1724,4.97436189651489,-1.26876318454742,36.9166488647461,3670176,2617,1310,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2013-01-08 22:46:18.287288,98.46888080102119,17.650744839780486,15.563711603295694,1.6778112776978354e-18,8.0,-17.71,1.0442604737599883,-16.83,10.1972,14.9088,23.6348,0.9544,4.716,4.7477,7
11285,npp,1901,1033,23.402322769165,-1.26928722858429,36.9151458740234,3670176,1900,759,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2013-01-09 22:27:27.975819,98.2879720730354,47.34976215909538,40.604441407866524,1.2585680661565088e-25,5.0,-47.41,1.646109783506203,-46.93,13.0755,21.6252,40.4379,0.658,15.309,15.3988,7
11321,npp,1188,353,17.6497325897217,-1.27190136909485,36.9171409606934,3670176,1190,194,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2013-01-10 22:08:39.443725,99.2481555547164,64.19140208904254,52.807381739352955,5.80115860159788e-31,2.0,-64.26,2.7445598364131496,-63.99,14.4018,30.4709,44.7413,0.467,9.5579,8.2421,7
11339,npp,91,4025,43.9980621337891,-1.2681702375412,36.9169502258301,3670176,90,3180,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2013-01-10 23:49:02.268469,-81.03009402134587,69.27056577856891,55.85816848542227,1.7692531302651522e-25,18.0,69.33,3.5496478698597698,69.55,11.9081,29.2239,43.2402,0.4869,18.3916,21.4231,7
11375,npp,2445,3339,16.6962985992432,-1.2694445848465,36.9202499389648,3670176,2444,2687,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2013-01-11 23:30:11.956104,-80.6181071775164,55.81537188961873,47.05822717986529,1.043864079670872e-31,15.0,55.88,2.0682789409984763,56.23,15.6301,25.3369,39.3137,0.5616,10.0517,9.3768,7
11420,npp,1726,2642,13.1625757217407,-1.26826429367065,36.9180870056152,3670176,1726,2130,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2013-01-12 23:11:21.640891,-80.10237567297236,32.42826178583571,28.328931956698472,8.958152163858446e-33,12.0,32.47,1.2365102219381485,33.19,12.1534,16.7565,25.1368,0.8492,11.3229,11.1775,7
11456,npp,1008,1950,5.51031494140625,-1.26763200759888,36.9150810241699,3670176,1008,1521,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2013-01-13 22:52:31.321622,92.09100382613963,4.877675736279653,4.315129992766681,3.605490462999496e-32,9.0,-4.87,1.0,-3.89,10.4349,14.2294,20.6423,1.0,5.5103,5.5103,7
11519,npp,2637,575,32.4900054931641,-1.26851236820221,36.9147262573242,3670176,2635,365,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2013-01-15 22:14:52.455375,99.00810603978854,59.623149263168806,49.76416861315879,4.373511596514334e-25,3.0,-59.69,2.3545700244418297,-59.29,12.6165,37.6638,50.6168,0.3778,12.0321,12.2748,7
11582,npp,844,3565,13.9656028747559,-1.27228856086731,36.9165229797363,3670176,842,2893,196611,3866787,2768,ken_nairobi_68_28,-1.27083333,36.91666667,68,28,ken_nairobi,2013-01-16 23:36:28.513932,-81.64183347444374,61.0365714190772,50.73661660476028,3.1269238608330666e-27,16.0,61.09,2.5331140255951103,61.44,16.4578,32.4833,51.7902,0.4381,6.9192,6.1177,7
