lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.87,1.0
1,0.657,0.698,0.658
2,0.496,0.555,0.496
3,0.383,0.438,0.378
4,0.305,0.342,0.298
5,0.241,0.266,0.231
6,0.182,0.207,0.17
7,0.153,0.161,0.139
8,0.145,0.127,0.132
9,0.129,0.104,0.116
10,0.115,0.088,0.104
11,0.088,0.078,0.079
12,0.094,0.074,0.085
13,0.113,0.073,0.104
14,0.121,0.075,0.111
15,0.102,0.078,0.093
16,0.114,0.083,0.107
17,0.103,0.087,0.099
18,0.092,0.092,0.09
19,0.094,0.095,0.094
20,0.085,0.098,0.085
21,0.084,0.1,0.085
22,0.072,0.1,0.075
23,0.062,0.099,0.067
24,0.059,0.097,0.067
25,0.044,0.094,0.054
26,0.056,0.086,0.068
27,0.063,0.082,0.079
28,0.043,0.079,0.062
29,0.058,0.077,0.079
30,0.073,0.074,0.095
31,0.085,0.071,0.104
32,0.086,0.069,0.101
33,0.089,0.066,0.101
34,0.076,0.064,0.086
35,0.07,0.061,0.077
36,0.073,0.058,0.079
37,0.073,0.057,0.076
38,0.071,0.057,0.072
39,0.06,0.056,0.059
40,0.06,0.055,0.058
41,0.055,0.055,0.052
42,0.052,0.053,0.048
43,0.039,0.051,0.034
44,0.031,0.049,0.026
45,0.021,0.047,0.017
46,0.024,0.045,0.021
47,0.025,0.043,0.022
48,0.018,0.04,0.017
49,0.03,0.038,0.029
50,0.043,0.036,0.042
51,0.041,0.035,0.04
52,0.045,0.034,0.045
53,0.048,0.033,0.051
54,0.057,0.034,0.062
55,0.054,0.036,0.062
56,0.059,0.038,0.073
57,0.059,0.039,0.078
58,0.049,0.041,0.07
59,0.047,0.043,0.07
60,0.031,0.045,0.053
61,0.007,0.047,0.027
62,0.016,0.047,0.033
63,0.028,0.046,0.042
64,0.04,0.045,0.051
65,0.042,0.044,0.049
66,0.05,0.043,0.055
67,0.05,0.042,0.054
68,0.042,0.04,0.045
69,0.043,0.04,0.046
70,0.054,0.039,0.055
71,0.058,0.04,0.059
72,0.059,0.04,0.059
73,0.056,0.041,0.056
74,0.045,0.042,0.046
75,0.051,0.042,0.052
76,0.034,0.043,0.036
77,0.026,0.043,0.028
78,0.013,0.043,0.013
79,0.015,0.042,0.014
80,0.031,0.041,0.028
81,0.017,0.04,0.015
82,0.022,0.038,0.021
83,0.034,0.035,0.035
84,0.055,0.033,0.06
85,0.067,0.03,0.075
86,0.062,0.026,0.075
87,0.045,0.024,0.062
88,0.037,0.022,0.058
89,0.028,0.02,0.05
90,0.016,0.018,0.038
91,0.007,0.016,0.026
92,-0.005,0.013,0.011
93,-0.001,0.011,0.011
94,-0.006,0.009,0.002
95,-0.008,0.008,-0.004
96,0.007,0.006,0.009
97,-0.004,0.004,-0.005
98,0.005,0.003,0.003
99,-0.003,0.001,-0.007
100,-0.006,-0.0,-0.01
101,0.014,-0.002,0.01
102,0.011,-0.003,0.006
103,-0.006,-0.004,-0.012
104,-0.011,-0.003,-0.017
105,-0.004,-0.002,-0.01
106,-0.003,-0.001,-0.007
107,0.009,0.002,0.006
108,0.003,0.005,0.002
109,0.009,0.008,0.01
110,0.013,0.01,0.016
111,0.012,0.012,0.017
112,0.01,0.014,0.018
113,0.013,0.014,0.025
114,0.014,0.015,0.029
115,0.028,0.015,0.047
116,0.019,0.015,0.041
117,0.016,0.016,0.04
118,0.009,0.017,0.033
119,0.017,0.019,0.039
120,0.024,0.02,0.043
121,0.016,0.022,0.03
122,0.022,0.024,0.033
123,0.032,0.025,0.041
124,0.026,0.027,0.034
125,0.029,0.027,0.035
126,0.024,0.028,0.028
127,0.028,0.028,0.03
128,0.027,0.028,0.029
129,0.031,0.028,0.033
130,0.021,0.029,0.023
131,0.027,0.031,0.029
132,0.029,0.033,0.03
133,0.039,0.035,0.04
134,0.038,0.038,0.039
135,0.037,0.04,0.038
136,0.058,0.042,0.057
137,0.057,0.044,0.054
138,0.048,0.045,0.043
139,0.039,0.046,0.033
140,0.036,0.046,0.03
141,0.029,0.046,0.026
142,0.041,0.046,0.041
143,0.037,0.046,0.04
144,0.043,0.046,0.049
145,0.048,0.047,0.059
146,0.057,0.047,0.073
147,0.056,0.047,0.075
148,0.056,0.047,0.075
149,0.08,0.047,0.097
150,0.062,0.046,0.077
151,0.051,0.045,0.062
152,0.036,0.043,0.043
153,0.029,0.042,0.033
154,0.028,0.041,0.028
155,0.019,0.039,0.018
156,0.021,0.038,0.018
157,0.027,0.037,0.022
158,0.027,0.036,0.022
159,0.04,0.036,0.035
160,0.05,0.036,0.044
161,0.058,0.038,0.052
162,0.058,0.039,0.051
163,0.056,0.04,0.049
164,0.039,0.042,0.033
165,0.041,0.044,0.034
166,0.037,0.046,0.031
167,0.022,0.049,0.015
168,0.032,0.051,0.025
169,0.043,0.054,0.036
170,0.065,0.057,0.058
171,0.049,0.06,0.043
172,0.047,0.062,0.045
173,0.072,0.063,0.074
174,0.079,0.064,0.086
175,0.071,0.064,0.081
176,0.075,0.063,0.087
177,0.073,0.061,0.088
178,0.083,0.06,0.099
179,0.086,0.059,0.101
180,0.071,0.057,0.084
181,0.065,0.056,0.075
182,0.061,0.056,0.069
183,0.046,0.058,0.053
184,0.033,0.06,0.036
185,0.029,0.061,0.031
186,0.048,0.063,0.048
187,0.044,0.063,0.044
188,0.053,0.062,0.053
189,0.055,0.061,0.054
190,0.054,0.06,0.053
191,0.054,0.058,0.053
192,0.052,0.058,0.051
193,0.059,0.057,0.06
194,0.063,0.058,0.064
195,0.076,0.059,0.076
196,0.082,0.06,0.082
197,0.074,0.06,0.073
198,0.066,0.061,0.064
199,0.075,0.061,0.074
200,0.088,0.06,0.087
201,0.072,0.059,0.074
202,0.06,0.058,0.065
203,0.055,0.056,0.065
204,0.049,0.053,0.064
205,0.023,0.049,0.041
206,0.0,0.046,0.021
207,0.008,0.042,0.028
208,0.024,0.038,0.043
209,0.038,0.034,0.054
210,0.039,0.032,0.051
211,0.055,0.029,0.064
212,0.057,0.026,0.063
213,0.042,0.024,0.046
214,0.034,0.022,0.035
215,0.014,0.021,0.014
216,0.012,0.02,0.009
217,0.008,0.019,0.004
218,-0.01,0.02,-0.016
219,0.01,0.021,0.002
220,0.027,0.022,0.017
221,0.028,0.022,0.017
222,0.022,0.021,0.012
223,0.012,0.02,0.003
224,0.028,0.019,0.021
225,0.027,0.018,0.02
226,0.023,0.017,0.017
227,0.023,0.015,0.016
228,0.02,0.015,0.013
229,0.024,0.015,0.02
230,0.013,0.015,0.011
231,0.013,0.016,0.015
232,0.018,0.018,0.024
233,0.015,0.02,0.024
234,0.02,0.021,0.03
235,0.022,0.021,0.036
236,0.017,0.021,0.032
237,0.001,0.021,0.017
238,0.01,0.019,0.025
239,-0.001,0.017,0.012
240,0.003,0.015,0.013
241,0.008,0.013,0.015
242,0.015,0.012,0.019
243,0.037,0.01,0.037
244,0.038,0.011,0.036
245,0.051,0.011,0.048
246,0.045,0.011,0.042
247,0.025,0.011,0.023
248,0.007,0.012,0.005
249,0.0,0.013,-0.002
250,-0.012,0.015,-0.014
251,-0.013,0.015,-0.015
252,-0.023,0.017,-0.024
253,-0.001,0.019,-0.001
254,-0.001,0.02,-0.002
255,0.009,0.021,0.007
256,0.033,0.022,0.032
257,0.034,0.024,0.034
258,0.032,0.025,0.032
259,0.034,0.026,0.036
260,0.033,0.027,0.037
261,0.043,0.027,0.05
262,0.047,0.027,0.057
263,0.049,0.028,0.063
264,0.041,0.028,0.057
265,0.031,0.028,0.049
266,0.034,0.028,0.053
267,0.03,0.029,0.049
268,0.01,0.029,0.028
269,0.021,0.029,0.036
270,0.021,0.027,0.033
271,0.019,0.025,0.027
272,0.019,0.023,0.026
273,0.002,0.02,0.007
274,0.013,0.017,0.017
275,0.012,0.013,0.016
276,-0.001,0.01,0.003
277,0.009,0.006,0.015
278,0.011,0.003,0.016
279,0.008,0.001,0.011
280,0.006,-0.001,0.008
281,-0.002,-0.002,-0.002
282,-0.004,-0.004,-0.004
283,0.007,-0.005,0.007
284,0.001,-0.005,0.001
285,-0.006,-0.006,-0.005
286,-0.011,-0.006,-0.011
287,0.003,-0.006,0.003
288,-0.005,-0.007,-0.005
289,-0.009,-0.009,-0.009
290,-0.025,-0.012,-0.022
291,-0.021,-0.014,-0.015
292,-0.03,-0.017,-0.02
293,-0.023,-0.019,-0.008
294,-0.026,-0.021,-0.007
295,-0.037,-0.022,-0.017
296,-0.02,-0.023,0.001
297,-0.011,-0.023,0.01
298,0.001,-0.024,0.019
299,0.004,-0.023,0.019
300,-0.005,-0.022,0.006
301,-0.016,-0.021,-0.008
302,-0.015,-0.019,-0.01
303,-0.041,-0.018,-0.038
304,-0.042,-0.017,-0.041
305,-0.029,-0.016,-0.03
306,-0.03,-0.015,-0.03
307,-0.037,-0.014,-0.039
308,-0.025,-0.013,-0.029
309,-0.018,-0.012,-0.024
310,-0.003,-0.01,-0.01
311,0.01,-0.008,0.004
312,0.021,-0.005,0.016
313,0.034,-0.002,0.029
314,0.021,0.0,0.015
315,0.02,0.003,0.013
316,0.012,0.008,0.006
317,0.003,0.013,-0.002
318,0.002,0.019,-0.003
319,0.009,0.024,0.007
320,0.012,0.029,0.013
321,0.012,0.035,0.016
322,0.022,0.04,0.029
323,0.025,0.044,0.037
324,0.031,0.048,0.047
325,0.046,0.05,0.063
326,0.06,0.052,0.075
327,0.07,0.055,0.083
328,0.082,0.056,0.091
329,0.084,0.059,0.088
330,0.088,0.062,0.088
331,0.086,0.065,0.083
332,0.079,0.068,0.072
333,0.069,0.071,0.062
334,0.069,0.074,0.061
335,0.079,0.077,0.07
336,0.067,0.08,0.057
337,0.073,0.082,0.062
338,0.06,0.083,0.049
339,0.055,0.083,0.043
340,0.051,0.083,0.038
341,0.064,0.082,0.052
342,0.08,0.08,0.068
343,0.085,0.078,0.073
344,0.09,0.076,0.079
345,0.08,0.073,0.069
346,0.094,0.07,0.083
347,0.096,0.067,0.086
348,0.089,0.065,0.081
349,0.074,0.062,0.067
350,0.058,0.06,0.054
351,0.061,0.058,0.06
352,0.06,0.056,0.063
353,0.052,0.054,0.057
354,0.042,0.053,0.05
355,0.037,0.051,0.045
356,0.047,0.05,0.054
357,0.053,0.049,0.058
358,0.043,0.049,0.044
359,0.03,0.05,0.028
360,0.027,0.05,0.025
361,0.041,0.05,0.038
362,0.027,0.05,0.024
363,0.038,0.05,0.034
364,0.044,0.051,0.039
365,0.06,0.053,0.053
366,0.066,0.054,0.057
367,0.071,0.056,0.061
368,0.074,0.057,0.063
369,0.067,0.058,0.055
370,0.078,0.057,0.068
371,0.067,0.057,0.06
372,0.066,0.055,0.06
373,0.075,0.054,0.069
374,0.065,0.052,0.06
375,0.059,0.05,0.054
376,0.047,0.047,0.041
377,0.033,0.044,0.028
378,0.03,0.04,0.026
379,0.019,0.037,0.016
380,0.017,0.034,0.017
381,0.022,0.031,0.026
382,0.022,0.029,0.031
383,0.027,0.027,0.039
384,0.03,0.026,0.043
385,0.018,0.025,0.032
386,0.024,0.024,0.038
387,0.027,0.024,0.039
388,0.023,0.025,0.033
389,0.029,0.026,0.037
390,0.04,0.028,0.046
391,0.038,0.029,0.041
392,0.048,0.031,0.051
393,0.042,0.033,0.044
394,0.043,0.034,0.044
395,0.035,0.035,0.034
396,0.016,0.035,0.01
397,0.008,0.034,-0.001
398,0.022,0.031,0.013
399,0.037,0.027,0.027
400,0.03,0.019,0.021
