gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2378,2413,2.19629454612732,-1.20622360706329,36.7323150634766,3670144,2378,1952,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-04-10 23:06:31.522757,-80.19170374219256,21.35718441499282,18.800431043352845,0.043648931145922366,11.0,21.4,1.0837787002826917,20.61,0.9449,1.3601,2.5414,0.9283,2.0342,2.0389,1.1872111398132787,7
1115,npp,1501,1031,1.014000415802002,-1.20784878730774,36.7308769226074,3670176,1500,757,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-04-28 22:28:42.648216,98.4134452098051,47.41591762613107,40.65718343397264,2.2939089414850553e-12,5.0,-47.48,1.646109783506203,-47.87,1.2403,1.7205,3.3536,0.7339,0.8334,0.7442,0.7442,7
1475,npp,2041,2180,13.8077745437622,-1.20657455921173,36.7284889221191,3670144,2041,1741,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-05-07 22:59:58.891922,-77.89959422228395,8.445226825154387,7.46719981766213,0.12209544831847145,10.0,8.46,1.0,7.94,0.7886,1.1826,3.0172,1.0677,13.8879,14.7428,12.360443078940317,7
1511,npp,1322,1490,2.71591281890869,-1.21024489402771,36.7303581237793,3670144,1322,1117,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-05-08 22:41:08.564214,98.30475093688223,29.538251788325763,25.865042151965692,0.07867873807719068,7.0,-29.59,1.184412938166907,-30.135,0.9146,1.4389,2.7161,0.8775,2.3408,2.3832,0.8480007867621726,7
1637,npp,1126,3104,2.95723700523376,-1.20616137981415,36.7262763977051,3670144,1127,2488,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-05-11 23:25:02.185425,-81.23863001793846,49.343454236038994,42.16985029039949,0.018056177902384774,14.0,49.43,1.7549928774784245,49.1,1.4611,1.9378,2.8077,0.6516,1.8435,1.9269,1.5745833413033674,7
1790,npp,1320,347,1.76225197315216,-1.2108017206192,36.7262535095215,3670176,1320,190,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-05-15 22:09:40.875085,98.95183077647393,64.32939513810975,52.893124817772716,7.002102101126718e-17,2.0,-64.38,2.7445598364131496,-64.51,1.9512,3.5755,6.1933,0.3531,0.602,0.6223,0.6223,7
1889,npp,1853,2636,0.437212705612183,-1.20996534824371,36.7270469665527,3670176,1852,2126,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-05-17 23:12:23.053037,-80.69397076566094,32.14763582268314,28.08957701664843,1.0249883353060686e-19,12.0,32.2,1.2365102219381485,32.02,1.065,1.4241,2.2984,0.8866,0.4645,0.3876,0.3876,7
1925,npp,1115,1945,0.725876092910767,-1.20689964294434,36.7319946289062,3670176,1115,1515,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-05-18 22:53:32.728993,93.33873012648303,5.168715949357831,4.5722813780689675,1.4372536152613664e-25,9.0,-5.16,1.0,-5.57,0.8273,1.2626,3.0618,1.0,0.7259,0.7259,0.7259,7
1988,npp,2748,570,0.703958868980408,-1.20767617225647,36.727367401123,3670176,2747,360,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-05-20 22:15:52.076146,98.95606288580709,59.7443922563331,49.84572829739342,1.1822345117577592e-35,3.0,-59.8,2.3545700244418297,-59.89,1.7876,3.1136,5.533,0.4055,0.2392,0.2855,0.2855,7
2051,npp,933,3560,0.912032246589661,-1.20663893222809,36.7304496765137,3670176,935,2889,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-05-21 23:37:26.354177,-81.2084321812494,60.895677141824976,50.63926916868264,2.5167488743868534e-31,16.0,60.99,2.5331140255951103,60.87,1.4237,2.2358,3.4838,0.5647,0.7401,0.5151,0.5151,7
2267,npp,2361,3787,1.89385211467743,-1.21097660064697,36.7319984436035,3670176,2361,3050,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-05-26 23:43:37.498663,-81.01026906044711,65.29535458672139,53.502338922738666,2.5403552360765965e-26,17.0,65.4,3.0,65.3,1.7824,2.3494,3.8175,0.5374,1.1108,1.0178,1.0178,7
2375,npp,192,1711,0.40259051322937,-1.21162354946136,36.7283134460449,3670176,191,1298,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-05-29 22:47:04.748005,96.50404825464287,18.402153406127475,16.21998783602004,1.2453967271951956e-06,8.0,-18.42,1.0442604737599883,-18.42,0.8583,1.3987,3.5926,0.9027,0.3088,0.3634,0.3634,7
2510,npp,5,3327,2.89544367790222,-1.20636916160583,36.7298126220703,3670144,6,2675,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-06-01 23:30:58.387394,-81.20481221365327,55.474914301945816,46.80278261939134,0.0298017618605496,15.0,55.57,2.0682789409984763,55.49,1.5166,2.2945,4.8916,0.5503,1.5532,1.5933,1.0118005697914154,7
2690,npp,1427,3552,4.22648334503174,-1.21057546138763,36.731128692627,3670144,1429,2883,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-06-06 23:37:09.629587,-81.19317345020471,60.72652621404777,50.51919753383842,0.09983319843901942,16.0,60.83,2.4157378735459294,60.87,1.4237,2.2358,3.4838,0.5647,2.0867,2.3869,0.4389296659024531,7
2753,npp,3033,2167,1.23947989940643,-1.20588505268097,36.7295761108398,3670144,3033,1728,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-06-08 22:59:27.220130,-80.17362675560942,7.69564639749407,6.80468447740743,0.040372481174364726,10.0,7.71,1.0,7.94,0.7886,1.1826,3.0172,1.0677,1.3196,1.3234,0.5356420510286253,7
2798,npp,2310,1477,2.71635699272156,-1.20631396770477,36.7263832092285,3670144,2310,1108,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-06-09 22:40:36.908951,98.39350585075499,30.172348319606527,26.404144965162093,0.019603240873081094,7.0,-30.21,1.184412938166907,-30.135,0.9146,1.4389,2.7161,0.8775,2.3412,2.3836,2.001096661731661,7
2834,npp,1589,787,1.7192143201828,-1.21079659461975,36.7261543273926,3670144,1590,572,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-06-10 22:21:46.592862,99.00017876766631,54.49135568339257,46.073951749004955,0.006083454968017212,4.0,-54.53,1.9513309067639726,-54.51,1.5361,2.0036,4.0507,0.6302,1.1169,1.0834,0.9646981053216042,7
3005,npp,3003,1014,1.58513116836548,-1.21124672889709,36.7315139770508,3670176,3002,745,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-06-15 22:27:56.060544,98.86524647877738,47.962595449013065,41.08037910599083,2.829438428233909e-20,5.0,-48.03,1.646109783506203,-47.87,1.2403,1.7205,3.3536,0.7339,1.1804,1.1633,1.1633,7
3185,npp,2083,1929,1.00407874584198,-1.21010434627533,36.7287330627441,3670176,2083,1501,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-06-19 22:52:57.635148,98.71388070535261,6.062630755773425,5.36192889101938,3.3396075480089114e-33,9.0,-6.09,1.0,-5.57,0.8273,1.2626,3.0618,1.0,1.0041,1.0041,1.0041,7
3338,npp,427,2157,0.36651936173439004,-1.20602631568909,36.7284393310547,3670176,427,1719,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-06-24 22:59:06.498874,-77.77671147713419,7.1223694984361545,6.298290475812257,1.4471505943849654e-25,10.0,7.13,1.0,7.94,0.7886,1.1826,3.0172,1.0677,0.4466,0.3913,0.3913,7
3545,npp,1886,2385,1.65612006187439,-1.21097373962402,36.7256546020508,3670144,1885,1929,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-06-29 23:05:21.288130,-79.12773684140276,19.91830252844344,17.543675534097318,0.006839623413276438,11.0,19.93,1.0837787002826917,20.61,0.9449,1.3601,2.5414,0.9283,1.5358,1.5374,1.4039435575160928,7
3599,npp,451,1009,6.78543186187744,-1.21138536930084,36.7277679443359,3670144,452,742,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-07-01 22:27:42.214230,98.71117425243936,48.16230916805449,41.23788646493676,0.08753696567125815,5.0,-48.19,1.646109783506203,-47.87,1.2403,1.7205,3.3536,0.7339,4.3396,4.9797,3.2716568346927835,7
3698,npp,1026,3315,6.5475172996521,-1.20725774765015,36.7314949035645,3670144,1028,2662,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-07-03 23:30:28.971535,-81.09711819255953,55.15505153441269,46.565875020846406,0.22387722137762353,15.0,55.26,2.0682789409984763,55.49,1.5166,2.2945,4.8916,0.5503,3.319,3.6031,-0.7652483304422444,7
3851,npp,1241,556,2.58345699310303,-1.20752501487732,36.7283325195312,3670144,1241,348,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-07-07 22:15:11.253991,99.00516932350385,60.0825234031422,50.074291852037746,0.04572460996134397,3.0,-60.12,2.3545700244418297,-59.89,1.7876,3.1136,5.533,0.4055,1.0375,1.0477,0.15550997568373526,7
4022,npp,374,1472,1.102446317672729,-1.20792925357819,36.7281379699707,3670144,374,1104,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-07-11 22:40:18.116407,99.12109602211198,30.40151552591514,26.60006226619377,0.0014054175471544651,7.0,-30.44,1.184412938166907,-30.135,0.9146,1.4389,2.7161,0.8775,0.9786,0.9674,0.9399771413549443,7
4193,npp,2564,2391,0.750324487686157,-1.20618104934692,36.7281341552734,3670176,2565,1934,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-07-15 23:05:24.962521,-80.41364508938975,20.16605409154003,17.760644858052306,2.2406910078635674e-18,11.0,20.24,1.0837787002826917,20.61,0.9449,1.3601,2.5414,0.9283,0.7,0.6966,0.6966,7
4868,npp,148,2395,3.57821822166443,-1.20785844326019,36.7316589355469,3670144,148,1937,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-07-31 23:05:26.031247,-81.79856156715168,20.400594515978998,17.96613141795815,0.12104777374184467,11.0,20.45,1.0837787002826917,20.61,0.9449,1.3601,2.5414,0.9283,3.3093,3.3218,0.9598855672805442,7
4985,npp,1070,335,8.71914482116699,-1.21136891841888,36.7271156311035,3670144,1067,182,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-08-03 22:08:56.826595,98.74074940493385,64.56231212520807,53.04159158043129,0.13773848444010575,2.0,-64.6,2.8345692104261015,-64.51,1.9512,3.5755,6.1933,0.3531,3.0772,3.079,0.39141224614502157,7
5039,npp,2333,3323,3.40276050567627,-1.20623254776001,36.7311401367188,3670144,2332,2670,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-08-04 23:30:31.101539,-80.89623998888538,55.36168458585737,46.72423474665484,0.10404475854521342,15.0,55.47,2.0682789409984763,55.49,1.5166,2.2945,4.8916,0.5503,1.7985,1.8725,-0.15764734811103454,7
5282,npp,31,2858,1.065177917480469,-1.21082770824432,36.7259101867676,3670144,29,2304,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-08-10 23:17:57.318327,-80.53043032144386,41.12594929080554,35.59292958508656,0.0024534650876178316,13.0,41.23,1.4867838833500562,41.33,1.1034,1.7362,3.5703,0.7272,0.8113,0.7746,0.7267273756510678,7
5354,npp,1658,1477,0.478729128837585,-1.20988130569458,36.7291030883789,3670176,1658,1107,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-08-12 22:40:18.456551,98.39936730259015,30.168904499763997,26.404298238410178,1.730813775508541e-12,7.0,-30.21,1.184412938166907,-30.135,0.9146,1.4389,2.7161,0.8775,0.452,0.4201,0.4201,7
5390,npp,946,787,0.644067943096161,-1.21026468276978,36.7303848266602,3670176,948,571,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-08-13 22:21:29.913766,99.00940082339392,54.48681580287376,46.077604478912164,1.244015751079319e-19,4.0,-54.53,1.9513309067639726,-54.51,1.5361,2.0036,4.0507,0.6302,0.5659,0.4059,0.4059,7
5426,npp,236,111,1.21937131881714,-1.20931470394135,36.7258682250977,3670176,234,51,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-08-14 22:02:39.591057,98.99945844720955,68.44760570953649,55.38654756877175,8.793021378295691e-26,1.0,-68.49,3.3166247903554,-68.42,2.2778,3.0235,5.1304,0.4176,0.7187,0.5092,0.5092,7
5444,npp,2212,3782,1.23016250133514,-1.21147644519806,36.7288093566895,3670176,2214,3047,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-08-14 23:43:04.195434,-81.27152217898323,65.18918922652463,53.44195468997608,3.539416620637409e-17,17.0,65.31,3.0,65.3,1.7824,2.3494,3.8175,0.5374,0.8896,0.6611,0.6611,7
5723,npp,2243,2627,0.695971071720123,-1.20565664768219,36.7278518676758,3670176,2244,2120,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-08-21 23:11:40.100857,-81.5351385937987,31.716573764922515,27.724405967257223,1.0900442156815368e-28,12.0,31.8,1.2365102219381485,32.02,1.065,1.4241,2.2984,0.8866,0.6738,0.6171,0.6171,7
5750,npp,1528,1935,0.51557868719101,-1.20829176902771,36.7273750305176,3670176,1528,1507,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-08-22 22:52:49.777180,95.37098608402157,5.772860746873522,5.106575141860511,1.7719089862441628e-23,9.0,-5.74,1.0,-5.57,0.8273,1.2626,3.0618,1.0,0.5156,0.5156,0.5156,7
5903,npp,632,2859,1.31047344207764,-1.20600855350494,36.7285079956055,3670144,632,2305,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-08-26 23:17:54.875097,-80.63363408837685,41.16177673816427,35.623056977505335,0.0014007136303489153,13.0,41.26,1.4867838833500562,41.33,1.1034,1.7362,3.5703,0.7272,0.9763,0.953,0.9256689253560033,7
5930,npp,2988,2167,1.1027554273605351,-1.20842218399048,36.7301254272461,3670144,2988,1728,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-08-27 22:59:04.559551,-77.62687914915782,7.682987160781636,6.794390115384531,0.020826556989255608,10.0,7.71,1.0,7.94,0.7886,1.1826,3.0172,1.0677,1.1828,1.1774,0.771027011747573,7
6056,npp,2824,3781,6.75138711929321,-1.20962405204773,36.7268371582031,3670144,2824,3046,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-08-30 23:42:59.985664,-80.90132808262335,65.17045980641831,53.431045722239446,0.1535388427501086,17.0,65.3,3.0,65.3,1.7824,2.3494,3.8175,0.5374,2.73,3.6284,0.6325117034673515,7
6101,npp,2107,3092,5.54145669937134,-1.20896804332733,36.7303276062012,3670144,2106,2480,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-08-31 23:24:09.668848,-80.67336301866004,48.964622324726506,41.87493752083878,0.21370940369756866,14.0,49.07,1.7549928774784245,49.1,1.4611,1.9378,2.8077,0.6516,3.316,3.6107,-0.5592513291144967,7
6137,npp,1374,2395,12.636830329895,-1.2081218957901,36.7272338867188,3670144,1374,1937,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-09-01 23:05:19.352623,-79.73532025526102,20.398646772668645,17.965117260880586,0.16574133207465405,11.0,20.45,1.0837787002826917,20.61,0.9449,1.3601,2.5414,0.9283,11.6676,11.7312,8.497213680184284,7
6164,npp,658,1706,3.52328705787659,-1.20732402801514,36.7268409729004,3670144,658,1294,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-09-02 22:46:30.815786,98.82946491369933,18.685359834821128,16.46898310829023,0.12230381198872825,8.0,-18.7,1.0442604737599883,-18.42,0.8583,1.3987,3.5926,0.9027,3.2972,3.1806,0.7941774348989536,7
6182,npp,3015,1016,2.59631109237671,-1.2065726518631,36.7296905517578,3670144,3016,747,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-09-03 22:27:40.499664,98.86449196721883,47.91330028065991,41.048467022267836,0.08413106506036326,5.0,-47.96,1.646109783506203,-47.87,1.2403,1.7205,3.3536,0.7339,1.7947,1.9054,0.2638136191557243,7
6776,npp,1236,1704,0.98928827047348,-1.20996189117432,36.7318382263184,3670176,1236,1291,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-09-18 22:46:23.143519,99.61096782610664,18.77570054025217,16.546941611062163,1.0032400257083178e-30,8.0,-18.81,1.0442604737599883,-18.42,0.8583,1.3987,3.5926,0.9027,0.8706,0.8931,0.8931,7
6803,npp,519,1014,0.472533911466599,-1.20740914344788,36.7326927185059,3670176,520,745,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-09-19 22:27:32.834177,98.69750186020634,47.989369448626604,41.10591022715593,1.2465719375952287e-26,5.0,-48.03,1.646109783506203,-47.87,1.2403,1.7205,3.3536,0.7339,0.5045,0.3468,0.3468,7
6839,npp,2877,333,1.089579880237579,-1.2109227180481,36.7263259887695,3670176,2875,181,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-09-20 22:08:42.524980,98.87983375338875,64.60013552218992,53.0625009382064,1.851086079412773e-20,2.0,-64.64,2.8345692104261015,-64.51,1.9512,3.5755,6.1933,0.3531,0.3856,0.3848,0.3848,7
6866,npp,1782,4007,1.82776939868927,-1.21018290519714,36.7278861999512,3670176,1783,3171,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-09-20 23:49:07.129880,-81.21723784263196,68.9370840529073,55.66641539503458,3.3613002933379195e-27,18.0,69.06,3.5496478698597698,69.15,1.5854,2.986,5.1522,0.4229,0.9364,0.7729,0.7729,7
6902,npp,1063,3319,1.28272104263306,-1.20802676677704,36.7259254455566,3670176,1064,2667,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-09-21 23:30:16.817494,-80.93693894561211,55.253281123841944,46.64244028966503,6.551289356805568e-22,15.0,55.37,2.0682789409984763,55.49,1.5166,2.2945,4.8916,0.5503,0.7735,0.7059,0.7059,7
6938,npp,343,2622,0.877036869525909,-1.20624125003815,36.7296409606934,3670176,343,2116,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-09-22 23:11:26.508038,-80.800651181181,31.492410624287295,27.531430266014105,6.929401118788209e-15,12.0,31.58,1.2365102219381485,32.02,1.065,1.4241,2.2984,0.8866,0.8202,0.7776,0.7776,7
6974,npp,2680,1930,0.975528955459595,-1.20498931407928,36.7267837524414,3670176,2680,1502,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-09-23 22:52:36.201081,98.38026555625723,6.021289064096704,5.3257765916281175,6.510691172463381e-07,9.0,-6.03,1.0,-5.57,0.8273,1.2626,3.0618,1.0,0.9755,0.9755,0.9755,7
7109,npp,2506,3545,2.05634665489197,-1.2101788520813,36.7293968200684,3670144,2505,2877,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-09-26 23:36:29.891344,-80.77963989446074,60.56772650006833,50.41280702902009,0.023365553782411917,16.0,60.67,2.4157378735459294,60.87,1.4237,2.2358,3.4838,0.5647,1.1884,1.1613,0.7053854713705173,7
7154,npp,1785,2852,3.93024802207947,-1.20478558540344,36.7278366088867,3670144,1785,2299,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-09-27 23:17:39.585643,-80.73208446784778,40.915738312874694,35.41740242804552,0.06623711819346939,13.0,41.0,1.4276677814245327,41.33,1.1034,1.7362,3.5703,0.7272,2.7994,2.8582,1.565764785317334,7
7190,npp,1065,2161,7.36389064788818,-1.20558333396912,36.7322654724121,3670144,1066,1722,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-09-28 22:58:49.280963,-79.8006951238063,7.340778411014959,6.491407608043444,0.13332502702792193,10.0,7.36,1.0,7.94,0.7886,1.1826,3.0172,1.0677,7.444,7.8626,5.261128730883196,7
7226,npp,346,1471,4.5004677772522,-1.20512747764587,36.730037689209,3670144,346,1103,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-09-29 22:39:58.978941,97.94481317027882,30.468841123485287,26.658128049520048,0.23997138729813436,7.0,-30.49,1.184412938166907,-30.135,0.9146,1.4389,2.7161,0.8775,3.8475,3.9491,-0.7332817206911684,7
7325,npp,888,3772,8.62702083587646,-1.20478498935699,36.7267799377441,3670144,888,3041,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-10-01 23:42:42.987885,-80.890017185874,65.01766664842388,53.32856061928946,0.13713317841703826,17.0,65.13,2.898275349237888,65.3,1.7824,2.3494,3.8175,0.5374,3.4286,4.6364,1.960623128641251,7
7361,npp,152,3083,2.73667073249817,-1.21087503433228,36.7274627685547,3670144,152,2474,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-10-02 23:23:52.689351,-80.86253858820722,48.70076238609524,41.664010667648284,0.10735051975086861,14.0,48.8,1.7549928774784245,49.1,1.4611,1.9378,2.8077,0.6516,1.7178,1.7832,-0.3114501874562081,7
7397,npp,2502,2387,2.17835807800293,-1.20591652393341,36.7265167236328,3670144,2502,1931,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-10-03 23:05:02.395667,-80.92781325971282,19.972721871982394,17.591662882416834,0.07801948638284353,11.0,20.03,1.0837787002826917,20.61,0.9449,1.3601,2.5414,0.9283,2.0176,2.0222,0.49986427068707395,7
7442,npp,1782,1698,2.92697024345398,-1.20711243152618,36.7272415161133,3670144,1782,1286,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-10-04 22:46:12.103869,99.22557713494695,19.10819839176457,16.83666024256825,0.05121526670238917,8.0,-19.14,1.0442604737599883,-18.42,0.8583,1.3987,3.5926,0.9027,2.7261,2.6423,1.6429749082562208,7
7613,npp,879,2615,0.693536877632141,-1.20639681816101,36.7310752868652,3670144,879,2111,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-10-08 23:11:13.773247,-79.82352984073374,31.1847093643872,27.268305694550502,0.003667390100778844,12.0,31.26,1.2365102219381485,32.02,1.065,1.4241,2.2984,0.8866,0.6718,0.6149,0.5433409672174941,7
7856,npp,1668,2159,0.918130874633789,-1.20541274547577,36.729320526123,3670176,1668,1721,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-10-14 22:58:45.553153,-73.28006708337476,7.280870546405794,6.438417730595831,3.715905185797794e-30,10.0,7.25,1.0,7.94,0.7886,1.1826,3.0172,1.0677,0.9982,0.9803,0.9803,7
7991,npp,1531,3772,1.43144679069519,-1.20873689651489,36.7285919189453,3670176,1530,3041,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-10-17 23:42:42.867542,-80.82782722806502,65.02634887224798,53.330504732116474,4.650707240499715e-31,17.0,65.13,2.898275349237888,65.3,1.7824,2.3494,3.8175,0.5374,0.9459,0.7693,0.7693,7
8027,npp,807,3085,0.923954725265503,-1.20727741718292,36.7318229675293,3670176,808,2475,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-10-18 23:23:54.357961,-81.06360563235626,48.76368497248208,41.7109409758609,2.5910215895177345e-29,14.0,48.86,1.7549928774784245,49.1,1.4611,1.9378,2.8077,0.6516,0.6849,0.602,0.602,7
8063,npp,99,2390,1.28161311149597,-1.20803487300873,36.7289619445801,3670176,99,1933,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-10-19 23:05:05.854397,-80.77861248548284,20.115942994646254,17.716203668525385,2.21481627469122e-25,11.0,20.19,1.0837787002826917,20.61,0.9449,1.3601,2.5414,0.9283,1.1902,1.1898,1.1898,7
8099,npp,2464,1701,0.95875471830368,-1.21127939224243,36.7288436889648,3670176,2463,1289,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-10-20 22:46:15.575530,96.83350383737265,18.966473621915732,16.712475151292246,1.9818710125047244e-19,8.0,-18.97,1.0442604737599883,-18.42,0.8583,1.3987,3.5926,0.9027,0.8414,0.8655,0.8655,7
8234,npp,2322,3318,0.751408457756042,-1.20686995983124,36.7261123657227,3670176,2324,2666,196611,3866787,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-10-23 23:30:14.684903,-81.15397598785282,55.24001820656085,46.62791639637,8.733756432584666e-08,15.0,55.34,2.0682789409984763,55.49,1.5166,2.2945,4.8916,0.5503,0.5166,0.4135,0.4135,7
8279,npp,1612,2622,1.4241259098053,-1.20615339279175,36.7320251464844,3670144,1612,2116,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-10-24 23:11:24.402884,-80.42028048099566,31.501218611590254,27.536982337421442,0.003725638940393398,12.0,31.58,1.2365102219381485,32.02,1.065,1.4241,2.2984,0.8866,1.2626,1.2626,1.1899044012921416,7
8315,npp,904,1932,0.96853107213974,-1.21071791648865,36.7318649291992,3670144,904,1503,196611,3866755,1223,ken_nairobi_23_13,-1.20833333,36.72916667,23,13,ken_nairobi,2012-10-25 22:52:35.905267,94.67511056344586,5.952601746846335,5.264718883673304,0.02514596990044482,9.0,-5.92,1.0,-5.57,0.8273,1.2626,3.0618,1.0,0.9685,0.9685,0.4778455468313304,7
