lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.663,0.666,0.821
2,0.42,0.51,0.633
3,0.281,0.382,0.462
4,0.199,0.279,0.314
5,0.154,0.196,0.178
6,0.122,0.132,0.062
7,0.109,0.083,-0.023
8,0.091,0.048,-0.09
9,0.076,0.023,-0.14
10,0.054,0.007,-0.181
11,0.041,-0.001,-0.209
12,0.028,-0.004,-0.229
13,0.02,-0.003,-0.243
14,0.022,0.001,-0.248
15,0.022,0.007,-0.249
16,0.031,0.015,-0.243
17,0.023,0.022,-0.241
18,0.014,0.03,-0.235
19,0.012,0.036,-0.222
20,0.01,0.042,-0.201
21,0.012,0.046,-0.166
22,0.016,0.049,-0.118
23,0.016,0.051,-0.055
24,0.026,0.051,0.028
25,0.04,0.05,0.129
26,0.057,0.043,0.243
27,0.048,0.038,0.347
28,0.031,0.036,0.433
29,-0.0,0.035,0.483
30,0.013,0.035,0.497
31,0.016,0.035,0.453
32,0.045,0.035,0.377
33,0.049,0.034,0.272
34,0.039,0.032,0.162
35,0.047,0.028,0.071
36,0.039,0.022,-0.014
37,0.028,0.017,-0.084
38,0.025,0.014,-0.136
39,0.026,0.011,-0.172
40,0.022,0.01,-0.199
41,0.014,0.01,-0.22
42,-0.0,0.01,-0.237
43,-0.001,0.011,-0.245
44,-0.003,0.012,-0.251
45,-0.01,0.014,-0.254
46,-0.009,0.017,-0.25
47,0.005,0.02,-0.236
48,0.012,0.024,-0.223
49,0.005,0.028,-0.208
50,0.01,0.032,-0.18
51,0.028,0.035,-0.136
52,0.037,0.037,-0.081
53,0.03,0.038,-0.011
54,0.032,0.04,0.082
55,0.045,0.042,0.192
56,0.072,0.045,0.307
57,0.097,0.047,0.411
58,0.117,0.047,0.491
59,0.129,0.046,0.526
60,0.074,0.045,0.484
61,0.03,0.042,0.401
62,0.01,0.038,0.303
63,0.005,0.035,0.199
64,-0.007,0.032,0.094
65,-0.004,0.028,0.005
66,0.006,0.024,-0.066
67,0.002,0.016,-0.126
68,-0.001,0.008,-0.169
69,-0.006,0.001,-0.2
70,-0.013,-0.007,-0.221
71,-0.012,-0.013,-0.232
72,-0.014,-0.018,-0.24
73,-0.014,-0.022,-0.244
74,-0.011,-0.026,-0.244
75,-0.012,-0.028,-0.243
76,-0.016,-0.029,-0.241
77,-0.018,-0.028,-0.233
78,-0.02,-0.027,-0.221
79,-0.025,-0.024,-0.204
80,-0.022,-0.019,-0.171
81,-0.016,-0.014,-0.124
82,-0.004,-0.008,-0.061
83,-0.007,-0.003,0.013
84,-0.019,0.001,0.101
85,-0.017,0.002,0.211
86,-0.035,0.003,0.316
87,-0.046,0.005,0.405
88,-0.011,0.007,0.475
89,0.027,0.01,0.5
90,0.061,0.013,0.469
91,0.085,0.016,0.391
92,0.051,0.02,0.273
93,0.016,0.021,0.155
94,0.026,0.022,0.066
95,0.023,0.023,-0.019
96,0.029,0.024,-0.086
97,0.026,0.025,-0.138
98,0.023,0.026,-0.176
99,0.022,0.027,-0.201
100,0.017,0.027,-0.22
101,0.01,0.025,-0.231
102,0.003,0.023,-0.239
103,0.001,0.02,-0.241
104,-0.002,0.017,-0.241
105,0.004,0.014,-0.235
106,0.011,0.01,-0.227
107,0.014,0.006,-0.217
108,0.022,0.002,-0.199
109,0.022,-0.002,-0.176
110,0.022,-0.005,-0.141
111,0.011,-0.007,-0.094
112,-0.008,-0.008,-0.031
113,-0.012,-0.007,0.056
114,-0.021,-0.006,0.153
115,-0.013,-0.005,0.257
116,-0.005,-0.004,0.358
117,0.012,-0.006,0.436
118,-0.008,-0.006,0.463
119,-0.036,-0.006,0.437
120,-0.046,-0.007,0.372
121,-0.033,-0.008,0.293
122,-0.016,-0.008,0.202
123,-0.007,-0.007,0.108
124,0.009,-0.007,0.024
125,0.013,-0.007,-0.051
126,0.01,-0.007,-0.111
127,0.01,-0.008,-0.155
128,0.011,-0.007,-0.186
129,0.01,-0.007,-0.207
130,-0.001,-0.007,-0.223
131,-0.008,-0.007,-0.233
132,-0.011,-0.006,-0.238
133,-0.006,-0.006,-0.237
134,-0.008,-0.005,-0.235
135,-0.011,-0.005,-0.231
136,-0.012,-0.005,-0.223
137,-0.014,-0.004,-0.212
138,-0.017,-0.003,-0.196
139,-0.006,-0.001,-0.162
140,-0.004,0.002,-0.117
141,0.008,0.005,-0.054
142,0.012,0.008,0.02
143,0.02,0.01,0.113
144,0.017,0.013,0.214
145,-0.01,0.016,0.304
146,-0.018,0.02,0.381
147,0.006,0.024,0.443
148,0.033,0.027,0.468
149,0.042,0.03,0.431
150,0.054,0.031,0.36
151,0.055,0.033,0.264
152,0.034,0.033,0.159
153,0.053,0.031,0.069
154,0.055,0.029,-0.015
155,0.038,0.028,-0.091
156,0.035,0.027,-0.144
157,0.038,0.026,-0.179
158,0.025,0.025,-0.209
159,0.023,0.023,-0.223
160,0.021,0.022,-0.232
161,0.011,0.021,-0.239
162,0.003,0.02,-0.244
163,-0.006,0.019,-0.245
164,-0.01,0.018,-0.243
165,-0.009,0.018,-0.236
166,-0.006,0.018,-0.225
167,0.008,0.017,-0.204
168,0.014,0.017,-0.176
169,0.021,0.016,-0.136
170,0.021,0.015,-0.082
171,0.028,0.016,-0.009
172,0.038,0.017,0.085
173,0.035,0.019,0.183
174,0.039,0.021,0.281
175,0.042,0.022,0.377
176,0.07,0.022,0.454
177,0.037,0.023,0.472
178,-0.004,0.023,0.431
179,-0.009,0.022,0.366
180,0.014,0.022,0.292
181,0.027,0.022,0.199
182,0.015,0.023,0.095
183,0.007,0.023,0.003
184,0.009,0.021,-0.068
185,0.014,0.018,-0.12
186,0.007,0.015,-0.162
187,0.007,0.011,-0.191
188,0.01,0.008,-0.207
189,0.004,0.005,-0.218
190,0.006,0.003,-0.224
191,0.012,0.002,-0.225
192,0.019,0.002,-0.223
193,0.018,0.003,-0.22
194,0.013,0.004,-0.216
195,0.012,0.007,-0.208
196,0.013,0.009,-0.197
197,0.009,0.012,-0.181
198,0.01,0.016,-0.155
199,0.015,0.019,-0.114
200,0.017,0.023,-0.057
201,0.011,0.025,0.013
202,0.015,0.026,0.103
203,-0.007,0.027,0.192
204,-0.017,0.028,0.286
205,-0.003,0.03,0.368
206,0.018,0.031,0.421
207,0.065,0.03,0.447
208,0.081,0.028,0.42
209,0.067,0.025,0.345
210,0.058,0.023,0.252
211,0.05,0.02,0.156
212,0.038,0.017,0.062
213,0.032,0.015,-0.023
214,0.024,0.013,-0.095
215,0.01,0.013,-0.152
216,0.002,0.014,-0.188
217,-0.007,0.014,-0.214
218,-0.011,0.015,-0.229
219,-0.007,0.016,-0.236
220,-0.006,0.017,-0.241
221,-0.013,0.018,-0.246
222,-0.012,0.02,-0.245
223,0.003,0.021,-0.235
224,0.008,0.023,-0.227
225,0.014,0.025,-0.215
226,0.014,0.026,-0.198
227,0.027,0.028,-0.167
228,0.047,0.03,-0.122
229,0.06,0.032,-0.064
230,0.073,0.035,0.011
231,0.076,0.039,0.094
232,0.087,0.041,0.187
233,0.072,0.042,0.274
234,0.052,0.041,0.354
235,0.063,0.04,0.43
236,0.037,0.038,0.454
237,0.01,0.037,0.43
238,-0.011,0.033,0.366
239,0.004,0.028,0.292
240,0.013,0.023,0.203
241,0.013,0.018,0.104
242,0.0,0.013,0.008
243,-0.003,0.006,-0.067
244,-0.006,-0.001,-0.125
245,-0.005,-0.007,-0.167
246,-0.003,-0.012,-0.194
247,-0.01,-0.016,-0.214
248,-0.016,-0.018,-0.227
249,-0.017,-0.02,-0.236
250,-0.014,-0.02,-0.24
251,-0.009,-0.019,-0.241
252,-0.005,-0.017,-0.239
253,-0.006,-0.013,-0.237
254,-0.008,-0.01,-0.232
255,-0.01,-0.006,-0.223
256,-0.005,-0.001,-0.204
257,-0.011,0.003,-0.177
258,-0.015,0.006,-0.138
259,-0.017,0.009,-0.083
260,-0.02,0.013,-0.013
261,0.009,0.015,0.087
262,0.032,0.017,0.195
263,0.019,0.019,0.293
264,0.019,0.022,0.378
265,0.045,0.023,0.447
266,0.063,0.023,0.468
267,0.077,0.022,0.44
268,0.044,0.022,0.353
269,0.012,0.021,0.25
270,0.005,0.02,0.152
271,0.013,0.018,0.061
272,0.017,0.016,-0.023
273,0.021,0.016,-0.09
274,0.007,0.015,-0.145
275,0.003,0.013,-0.18
276,0.004,0.012,-0.201
277,0.001,0.011,-0.217
278,-0.004,0.009,-0.226
279,-0.007,0.007,-0.234
280,-0.012,0.005,-0.241
281,-0.007,0.003,-0.24
282,-0.002,0.002,-0.235
283,-0.004,0.001,-0.231
284,0.002,0.001,-0.221
285,0.003,0.002,-0.206
286,0.008,0.004,-0.18
287,0.02,0.006,-0.142
288,0.028,0.008,-0.092
289,0.041,0.01,-0.025
290,0.03,0.013,0.047
291,0.015,0.016,0.13
292,0.007,0.017,0.222
293,0.017,0.016,0.321
294,0.016,0.016,0.397
295,-0.004,0.015,0.426
296,-0.008,0.014,0.413
297,-0.011,0.013,0.364
298,0.023,0.012,0.298
299,0.017,0.012,0.2
300,0.012,0.012,0.099
301,0.014,0.011,0.014
302,0.013,0.009,-0.057
303,0.011,0.006,-0.114
304,0.012,0.002,-0.157
305,0.005,-0.001,-0.187
306,0.001,-0.004,-0.206
307,-0.002,-0.006,-0.217
308,-0.002,-0.008,-0.225
309,-0.004,-0.008,-0.23
310,-0.013,-0.009,-0.237
311,-0.019,-0.009,-0.24
312,-0.019,-0.008,-0.237
313,-0.017,-0.008,-0.23
314,-0.012,-0.007,-0.216
315,-0.007,-0.006,-0.195
316,-0.001,-0.005,-0.162
317,0.003,-0.003,-0.12
318,0.008,-0.001,-0.064
319,0.009,0.001,0.004
320,-0.0,0.002,0.085
321,-0.027,0.005,0.165
322,-0.05,0.007,0.251
323,-0.025,0.01,0.345
324,0.037,0.012,0.431
325,0.044,0.013,0.45
326,0.055,0.014,0.424
327,0.048,0.015,0.35
328,0.031,0.016,0.247
329,0.016,0.014,0.144
330,0.013,0.012,0.047
331,0.015,0.011,-0.033
332,0.015,0.01,-0.096
333,0.01,0.009,-0.143
334,0.011,0.008,-0.175
335,0.006,0.007,-0.197
336,0.0,0.006,-0.212
337,-0.006,0.006,-0.221
338,-0.014,0.005,-0.229
339,-0.011,0.005,-0.231
340,-0.007,0.006,-0.229
341,-0.002,0.007,-0.224
342,0.002,0.008,-0.215
343,0.002,0.009,-0.206
344,0.003,0.009,-0.191
345,0.011,0.009,-0.164
346,0.015,0.01,-0.129
347,0.015,0.012,-0.081
348,0.02,0.016,-0.017
349,0.028,0.021,0.063
350,0.038,0.024,0.154
351,0.034,0.027,0.242
352,0.054,0.029,0.34
353,0.066,0.03,0.414
354,0.019,0.03,0.431
355,0.003,0.031,0.419
356,0.02,0.032,0.375
357,0.029,0.033,0.298
358,0.027,0.033,0.199
359,0.03,0.032,0.103
360,0.03,0.027,0.019
361,0.023,0.022,-0.051
362,0.014,0.015,-0.106
363,0.001,0.009,-0.15
364,0.007,0.005,-0.173
365,0.011,0.001,-0.188
366,0.014,-0.002,-0.199
367,0.015,-0.004,-0.205
368,0.014,-0.005,-0.208
369,0.004,-0.007,-0.215
370,-0.01,-0.007,-0.22
371,-0.013,-0.007,-0.217
372,-0.014,-0.006,-0.21
373,-0.018,-0.004,-0.202
374,-0.025,-0.001,-0.188
375,-0.02,0.002,-0.158
376,-0.011,0.005,-0.118
377,-0.017,0.009,-0.072
378,-0.017,0.012,-0.006
379,-0.014,0.016,0.08
380,-0.005,0.019,0.177
381,0.014,0.022,0.278
382,0.044,0.025,0.373
383,0.1,0.027,0.454
384,0.1,0.029,0.469
385,0.07,0.03,0.421
386,0.04,0.03,0.337
387,0.017,0.03,0.24
388,0.003,0.028,0.142
389,0.006,0.026,0.052
390,0.012,0.024,-0.025
391,0.016,0.02,-0.084
392,0.018,0.016,-0.127
393,0.016,0.012,-0.159
394,0.007,0.007,-0.185
395,-0.007,0.001,-0.203
396,-0.015,-0.004,-0.213
397,-0.016,-0.009,-0.218
398,-0.022,-0.014,-0.222
399,-0.012,-0.018,-0.217
400,-0.005,-0.021,-0.21
