gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1523,2205,0.449083566665649,-1.43403816223145,36.8275260925293,3670176,1523,1764,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-04-21 23:00:13.977910,-80.2442383151346,9.882070135575283,8.735420936344518,4.9239613010028684e-33,10.0,9.92,1.0,9.1,0.2819,0.3841,0.5003,1.0229,0.4579,0.4594,7
1151,npp,818,372,0.613044053316116,-1.4348783493042,36.8240165710449,3670176,821,207,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-04-29 22:09:57.648386,99.25815261150385,63.84223860862263,52.58457998526147,9.948447156059678e-05,2.0,-63.89,2.7445598364131496,-64.12,0.3608,0.6385,0.89,0.6153,0.3836,0.3772,7
1790,npp,1351,369,0.374583154916763,-1.43289184570312,36.8267822265625,3670176,1352,205,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-05-15 22:09:44.433602,99.15639462116748,63.91126793193788,52.62591479063502,7.611954315691575e-17,2.0,-63.95,2.7445598364131496,-64.12,0.3608,0.6385,0.89,0.6153,0.2967,0.2305,7
1925,npp,1146,1966,0.1812018677592278,-1.43127310276031,36.8251991271973,3670176,1146,1536,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-05-18 22:53:36.287555,95.76922294954751,3.9206451255373485,3.468647766088254,1.4434139562300796e-25,9.0,-3.95,1.0,-4.35,0.3201,0.3929,0.458,1.0,0.1812,0.1812,7
1988,npp,2779,592,0.2154361829161644,-1.43008244037628,36.8254318237305,3670176,2778,379,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-05-20 22:15:55.634664,98.83059763798079,59.27318902684431,49.518519012501635,1.1192369379641726e-35,3.0,-59.31,2.3545700244418297,-59.47,0.4333,0.6335,0.8145,0.6201,0.2153,0.1336,7
2123,npp,2591,2195,0.27064180374145497,-1.43183934688568,36.8240165710449,3670176,2591,1755,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-05-23 22:59:47.449386,-77.42042653353614,9.338007441262112,8.254824667395106,7.345495525187293e-31,10.0,9.34,1.0,9.1,0.2819,0.3841,0.5003,1.0229,0.2794,0.2768,7
2213,npp,1134,815,0.243109352886677,-1.43259429931641,36.8262939453125,3670176,1132,603,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-05-25 22:22:06.780030,98.5127850106298,53.73724900940178,45.515897313241915,5.572312170720375e-24,4.0,-53.77,1.9513309067639726,-53.94,0.38,0.4918,0.696,0.7988,0.2654,0.1942,7
2249,npp,418,142,0.392864763736725,-1.43350064754486,36.8248443603516,3670176,421,67,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-05-26 22:03:18.231843,99.4468416340776,67.95678449886417,55.09643478656985,4.6531166268515776e-18,1.0,-67.99,3.3166247903554,-68.13,0.4142,0.7948,1.1139,0.4943,0.2717,0.1942,7
2348,npp,945,2423,0.29099015891552,-1.43174469470978,36.8279190063477,3670176,946,1961,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-05-28 23:06:00.409624,-81.74319633845505,21.887034639451993,19.259551810759415,1.69241955386149e-14,11.0,21.93,1.0837787002826917,21.72,0.3275,0.4069,0.5217,0.9654,0.2859,0.2809,7
3005,npp,3034,1035,0.35527566075325,-1.43443238735199,36.8270111083984,3670176,3034,760,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-06-15 22:27:59.619106,98.66020843102471,47.29668399515808,40.5555554278737,2.857942003615854e-20,5.0,-47.35,1.646109783506203,-47.12,0.3553,0.4617,0.6292,0.8508,0.3282,0.3023,7
3185,npp,2114,1950,0.320394575595856,-1.4346638917923,36.8224334716797,3670176,2114,1521,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-06-19 22:53:01.193703,102.04946435356159,4.8396598270068445,4.280918795131162,3.3807388764441156e-33,9.0,-4.87,1.0,-4.35,0.3201,0.3929,0.458,1.0,0.3204,0.3204,7
3266,npp,1911,3563,0.25883524119854,-1.43661832809448,36.8273887634277,3670176,1911,2891,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-06-22 23:36:52.511088,-81.10977352126243,60.96184796266523,50.67673488349383,9.939201324219352e-32,16.0,61.05,2.5331140255951103,61.28,0.4649,0.6301,0.8986,0.6235,0.2463,0.1614,7
3338,npp,458,2178,0.12732937186956406,-1.43066799640656,36.823902130127,3670176,458,1739,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-06-24 22:59:10.057429,-80.23888345086145,8.34653592272467,7.379224684378225,1.3359982921315277e-25,10.0,8.35,1.0,9.1,0.2819,0.3841,0.5003,1.0229,0.1361,0.1302,7
3500,npp,2644,3102,0.231967084109783,-1.43101620674133,36.8239974975586,3670176,2646,2487,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-06-28 23:24:15.167281,-81.78581553124954,49.299160504964306,42.12704014809126,3.608572956557049e-07,14.0,49.37,1.7549928774784245,49.73,0.457,0.6153,0.7413,0.6385,0.1745,0.1481,7
4157,npp,236,3107,0.412230402231216,-1.43121993541718,36.8243179321289,3670176,235,2490,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-14 23:24:17.070635,-80.935040731784,49.434972265526206,42.235662845848005,3.7078265162276496e-11,14.0,49.52,1.7549928774784245,49.73,0.457,0.6153,0.7413,0.6385,0.2772,0.2632,7
4193,npp,2595,2412,0.287602454423904,-1.43015933036804,36.8231201171875,3670176,2596,1952,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-15 23:05:28.521041,-81.21854493183409,21.282171869709696,18.73314700622732,2.2322729431884237e-18,11.0,21.35,1.0837787002826917,21.72,0.3275,0.4069,0.5217,0.9654,0.2827,0.2776,7
4238,npp,1883,1723,0.12278479035012424,-1.43068563938141,36.8270492553711,3670176,1883,1308,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-16 22:46:38.194728,98.15614018606344,17.737458467121794,15.638541715100262,9.404630546598267e-25,8.0,-17.76,1.0442604737599883,-17.38,0.2734,0.4048,0.471,0.9705,0.1228,0.1192,7
4373,npp,1730,3340,0.1527321040630341,-1.43066370487213,36.8236389160156,3670176,1733,2689,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-19 23:30:35.384212,-81.34074811023365,55.8109257458914,47.049929891321014,1.8853107527897402e-32,15.0,55.9,2.0682789409984763,56.03,0.3818,0.5446,0.735,0.7214,0.2034,0.1102,7
4445,npp,288,1953,0.297933667898178,-1.4351259469986,36.827564239502,3670176,288,1523,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-21 22:52:54.742822,89.06497003119189,4.777973493424123,4.226686443470452,5.146320167182702e-32,9.0,-4.7,1.0,-4.35,0.3201,0.3929,0.458,1.0,0.2979,0.2979,7
4580,npp,134,3569,0.495426505804062,-1.43242335319519,36.8226089477539,3670176,135,2897,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-07-24 23:36:51.929668,-80.98364019269157,61.07244807184738,50.75768336103446,5.841174190206462e-26,16.0,61.18,2.5331140255951103,61.28,0.4649,0.6301,0.8986,0.6235,0.3397,0.3089,7
5318,npp,2403,2188,0.1366070117801428,-1.43486547470093,36.8227996826172,3670176,2403,1749,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-11 22:59:12.335733,-81.89089761814239,8.886369782154993,7.856663513247673,4.956950728318813e-05,10.0,8.93,1.0,9.1,0.2819,0.3841,0.5003,1.0229,0.1454,0.1397,7
5354,npp,1689,1498,0.307833716273308,-1.43417143821716,36.8241424560547,3670176,1689,1123,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-12 22:40:22.015107,98.9142229541709,29.16844028745773,25.548494902376767,1.7397001868341645e-12,7.0,-29.22,1.184412938166907,-29.17,0.3492,0.4256,0.5319,0.923,0.2934,0.2841,7
5390,npp,977,808,0.379309445619583,-1.43348443508148,36.8254127502441,3670176,980,595,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-13 22:21:33.472285,99.26404566755842,53.92102952076351,45.65680639247739,1.2438092359176277e-19,4.0,-53.96,1.9513309067639726,-53.94,0.38,0.4918,0.696,0.7988,0.3352,0.303,7
5426,npp,268,133,0.1969975307583809,-1.43630564212799,36.8216743469238,3670176,266,62,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-14 22:02:43.149569,99.16016623961482,68.09978853260994,55.186131153783094,8.712293238597185e-26,1.0,-68.13,3.3166247903554,-68.13,0.4142,0.7948,1.1139,0.4943,0.2126,0.0974,7
5444,npp,2243,3803,0.379153072834015,-1.4314090013504,36.8280220031738,3670176,2246,3059,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-14 23:43:07.753996,-81.1893032575516,65.56614889011207,53.67566937850754,3.613432009650027e-17,17.0,65.68,3.0,65.66,0.3534,0.5586,0.8251,0.7033,0.333,0.2667,7
5633,npp,1729,358,0.262367859482765,-1.43071329593658,36.8238220214844,3670176,1733,198,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-19 22:08:59.708096,99.28557104673445,64.13362469766918,52.77141040101579,8.574544497923502e-32,2.0,-64.16,2.7445598364131496,-64.12,0.3608,0.6385,0.89,0.6153,0.2558,0.1614,7
5723,npp,2275,2648,0.269991844892502,-1.43604302406311,36.8231658935547,3670176,2275,2135,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-21 23:11:43.659420,-81.08395778967002,32.65083788208012,28.51766687698892,1.1039828873394106e-28,12.0,32.74,1.2365102219381485,32.74,0.3022,0.4311,0.5543,0.9113,0.2626,0.2461,7
5750,npp,1559,1957,0.243020035326481,-1.43384826183319,36.8273773193359,3670176,1559,1527,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-08-22 22:52:53.335742,98.01306023048873,4.474553753664203,3.9586796731323797,1.7709340456079006e-23,9.0,-4.47,1.0,-4.35,0.3201,0.3929,0.458,1.0,0.243,0.243,7
6614,npp,2176,805,0.46971395611763,-1.43431520462036,36.8226661682129,3670176,2180,593,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-14 22:21:21.569853,98.51375428124443,54.00820093620618,45.71899712515144,1.3642270098185687e-30,4.0,-54.04,1.9513309067639726,-53.94,0.38,0.4918,0.696,0.7988,0.3815,0.3752,7
6704,npp,2703,3110,0.508303225040436,-1.43092811107635,36.8280715942383,3670176,2707,2492,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-16 23:24:05.551953,-80.54054495562268,49.51610412770697,42.30107012084408,1.8987519834083075e-32,14.0,49.61,1.7549928774784245,49.73,0.457,0.6153,0.7413,0.6385,0.3319,0.3246,7
6749,npp,1985,2414,0.258516788482666,-1.43504953384399,36.8224487304688,3670176,1985,1954,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-17 23:05:17.015915,-82.26830838649536,21.408524778001187,18.843812544638112,1.3911297211176643e-32,11.0,21.45,1.0837787002826917,21.72,0.3275,0.4069,0.5217,0.9654,0.2559,0.2496,7
6776,npp,1267,1725,0.22829528152942702,-1.43488955497742,36.8279647827148,3670176,1267,1310,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-18 22:46:26.702038,98.92729282397964,17.644897503335166,15.557849306520092,1.0437238004188028e-30,8.0,-17.65,1.0442604737599883,-17.38,0.2734,0.4048,0.471,0.9705,0.2238,0.2216,7
6803,npp,550,1035,0.350124254822731,-1.43075966835022,36.8267784118652,3670176,551,760,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-19 22:27:36.392696,98.9947537225158,47.309467108909956,40.56999105050635,1.2796585541509668e-26,5.0,-47.35,1.646109783506203,-47.12,0.3553,0.4617,0.6292,0.8508,0.325,0.2979,7
6839,npp,2908,355,0.23680641502142,-1.43213975429535,36.8249320983887,3670176,2907,196,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-20 22:08:46.083491,99.08471866375505,64.19169461411903,52.803035980549204,1.8651127455608407e-20,2.0,-64.22,2.7445598364131496,-64.12,0.3608,0.6385,0.89,0.6153,0.2465,0.1457,7
6866,npp,1814,4028,0.620953172445297,-1.43590688705444,36.8271369934082,3670176,1815,3181,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-20 23:49:10.688442,-81.1261911868754,69.26495769146548,55.85003468251393,3.503377342697086e-27,18.0,69.38,3.5496478698597698,69.44,0.621,0.8585,1.1531,0.4576,0.3259,0.2842,7
6902,npp,1094,3340,0.571528166532516,-1.43030643463135,36.8261756896973,3670176,1095,2688,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-21 23:30:20.376055,-81.19574213516675,55.806653772412254,47.047326124782984,6.660051015501341e-22,15.0,55.9,2.0682789409984763,56.03,0.3818,0.5446,0.735,0.7214,0.4059,0.4123,7
6938,npp,374,2643,0.30215060710907,-1.43009066581726,36.825511932373,3670176,375,2131,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-22 23:11:30.066594,-81.29633265373118,32.45270776040856,28.34719981901298,6.9191254503426876e-15,12.0,32.52,1.2365102219381485,32.74,0.3022,0.4311,0.5543,0.9113,0.2886,0.2754,7
6974,npp,2711,1952,0.426463782787323,-1.43055355548859,36.8269805908203,3670176,2711,1522,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-09-23 22:52:39.759644,95.46274614865038,4.7747041374070225,4.223798027640038,6.358277193804159e-07,9.0,-4.76,1.0,-4.35,0.3201,0.3929,0.458,1.0,0.4265,0.4265,7
7730,npp,1842,575,0.412819027900696,-1.43345725536346,36.8231925964355,3670176,1845,365,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-10-11 22:14:51.804891,99.1193165271871,59.672949076838,49.792422748452175,2.752896971107301e-19,3.0,-59.69,2.3545700244418297,-59.47,0.4333,0.6335,0.8145,0.6201,0.2991,0.256,7
7856,npp,1699,2180,0.246514298021793,-1.42985737323761,36.8241806030273,3670176,1700,1741,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-10-14 22:58:49.111665,-76.35155211242258,8.472186783352294,7.490285132032686,4.0836183502665256e-30,10.0,8.46,1.0,9.1,0.2819,0.3841,0.5003,1.0229,0.2553,0.2522,7
7928,npp,289,803,0.33855882287025496,-1.43112826347351,36.828296661377,3670176,292,589,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-10-16 22:21:12.103897,99.44749786272507,54.06161460676673,45.75379300414218,3.149358974849206e-32,4.0,-54.1,1.9513309067639726,-53.94,0.38,0.4918,0.696,0.7988,0.3143,0.2704,7
7964,npp,2644,131,0.775472640991211,-1.43314480781555,36.8272590637207,3670176,2646,61,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-10-17 22:02:23.598776,99.31015406336205,68.1618954366853,55.21110206658352,2.2755646862741194e-29,1.0,-68.16,3.3166247903554,-68.13,0.4142,0.7948,1.1139,0.4943,0.387,0.3833,7
7991,npp,1563,3793,0.21095731109380722,-1.43525040149689,36.8234443664551,3670176,1562,3054,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-10-17 23:42:46.426060,-81.00716387552163,65.40662090598222,53.56697407670329,5.068122869151776e-31,17.0,65.51,3.0,65.66,0.3534,0.5586,0.8251,0.7033,0.277,0.1484,7
8027,npp,839,3106,0.334434613585472,-1.43636906147003,36.8254127502441,3670176,839,2489,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-10-18 23:23:57.916517,-80.83047209268635,49.39393517684334,42.201944226395725,2.7583489818379916e-29,14.0,49.49,1.7549928774784245,49.73,0.457,0.6153,0.7413,0.6385,0.2328,0.2135,7
8099,npp,2495,1722,0.2132114320993423,-1.43578541278839,36.8259887695312,3670176,2495,1308,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-10-20 22:46:19.134085,97.6038603357532,17.792661958315623,15.686062309141326,1.9845351969741164e-19,8.0,-17.82,1.0442604737599883,-17.38,0.2734,0.4048,0.471,0.9705,0.2094,0.2069,7
8144,npp,1788,1034,0.320587068796158,-1.43044865131378,36.8278541564941,3670176,1787,759,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-10-21 22:27:30.637276,98.55938457409701,47.355174459439986,40.60263563366465,4.540779007661459e-12,5.0,-47.38,1.646109783506203,-47.12,0.3553,0.4617,0.6292,0.8508,0.3071,0.2728,7
8990,npp,924,1270,0.469629615545273,-1.43114364147186,36.8282623291016,3670176,924,948,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-11-11 22:33:56.461961,98.48018742577148,39.00149413760089,33.83677181802733,2.8029163849170225e-24,6.0,-39.04,1.4276677814245327,-39.0,0.3186,0.4696,0.6104,0.8365,0.3929,0.3929,7
9026,npp,217,585,0.492528736591339,-1.43504369258881,36.8250160217285,3670176,217,373,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-11-12 22:15:07.972410,98.79199814729382,59.44783906340422,49.63516676474469,8.336090706547863e-30,3.0,-59.47,2.3545700244418297,-59.47,0.4333,0.6335,0.8145,0.6201,0.333,0.3054,7
9116,npp,756,2881,0.270339816808701,-1.43528401851654,36.8255577087402,3670176,757,2323,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-11-14 23:17:53.825830,-80.98476396041417,41.96852938687319,36.278056799055335,2.273190650082006e-31,13.0,42.06,1.4867838833500562,42.09,0.3389,0.5207,0.6327,0.7544,0.2244,0.204,7
9152,npp,43,2189,0.255828619003296,-1.43116426467896,36.8271560668945,3670176,43,1749,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-11-15 22:59:03.565197,-78.39689086242338,8.947128485636744,7.909640605266449,4.940154546985219e-31,10.0,8.99,1.0,9.1,0.2819,0.3841,0.5003,1.0229,0.2646,0.2617,7
9269,npp,2963,3802,0.489775955677032,-1.43137574195862,36.8257904052734,3670176,2966,3059,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-11-18 23:43:00.942700,-81.12041147216074,65.56154289552542,53.66686487374791,6.527080488245247e-26,17.0,65.66,3.0,65.66,0.3534,0.5586,0.8251,0.7033,0.3699,0.3444,7
9350,npp,1536,2417,0.510107100009918,-1.43398427963257,36.8232421875,3670176,1536,1956,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-11-20 23:05:20.411157,-79.45751852803099,21.56355362393138,18.978115064940752,8.898501238562778e-14,11.0,21.61,1.0837787002826917,21.72,0.3275,0.4069,0.5217,0.9654,0.488,0.4924,7
9962,npp,1456,1726,0.1462215296924114,-1.43293297290802,36.8269424438477,3670176,1456,1312,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-12-07 22:46:30.423845,96.8880222153135,17.55448306207619,15.479160965737858,0.00038945887613669723,8.0,-17.6,1.0442604737599883,-17.38,0.2734,0.4048,0.471,0.9705,0.1452,0.1419,7
10079,npp,1295,3341,0.341192170977592,-1.43176090717316,36.8219223022461,3670176,1293,2691,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-12-10 23:30:25.834055,-80.59577718455179,55.858277920722266,47.08833283268384,3.087059483361474e-16,15.0,55.93,2.0682789409984763,56.03,0.3818,0.5446,0.735,0.7214,0.2945,0.2461,7
10115,npp,564,2646,0.275960549712181,-1.43462073802948,36.8258247375488,3670176,564,2133,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-12-11 23:11:37.284301,-81.29486577498014,32.609588660615906,28.482129876576746,5.383841333958628e-24,12.0,32.65,1.2365102219381485,32.74,0.3022,0.4311,0.5543,0.9113,0.2674,0.2515,7
10142,npp,2921,1954,0.32784487307071697,-1.43277990818024,36.8220176696777,3670176,2921,1525,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-12-12 22:52:46.955684,92.74067516435376,4.661765359816573,4.124163032843999,1.4964621096220589e-30,9.0,-4.64,1.0,-4.35,0.3201,0.3929,0.458,1.0,0.3278,0.3278,7
10187,npp,2208,1266,0.25020979344844796,-1.43588018417358,36.826473236084,3670176,2210,946,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-12-13 22:33:56.624338,98.08678767264233,39.13179519292133,33.949190778351756,1.2352706264950356e-32,6.0,-39.19,1.4276677814245327,-39.0,0.3186,0.4696,0.6104,0.8365,0.2392,0.2093,7
10223,npp,1496,579,0.485809326171875,-1.43086767196655,36.823112487793,3670176,1496,368,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-12-14 22:15:08.073055,99.157318301912,59.521851532734,49.694193937856895,2.310445803256193e-31,3.0,-59.6,2.3545700244418297,-59.47,0.4333,0.6335,0.8145,0.6201,0.3301,0.3013,7
10268,npp,2760,3569,0.46489143371582,-1.43628621101379,36.8265838623047,3670176,2760,2896,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-12-15 23:36:42.347887,-81.12055902676187,61.112830131258434,50.78865278230239,1.9722523583358457e-31,16.0,61.18,2.5331140255951103,61.28,0.4649,0.6301,0.8986,0.6235,0.3276,0.2899,7
10349,npp,1328,2185,0.278755962848663,-1.43668341636658,36.8275909423828,3670176,1328,1745,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-12-17 22:59:01.689210,-75.96536574139664,8.775047264816205,7.758477503625503,1.8083774584653062e-25,10.0,8.76,1.0,9.1,0.2819,0.3841,0.5003,1.0229,0.2875,0.2851,7
10385,npp,597,1495,0.519690155982971,-1.4302659034729,36.8256034851074,3670176,598,1121,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-12-18 22:40:13.109404,99.31337022885658,29.27824381033577,25.642647320447768,1.0095907975224871e-19,7.0,-29.36,1.184412938166907,-29.17,0.3492,0.4256,0.5319,0.923,0.4723,0.4797,7
10412,npp,2956,803,0.539563685655594,-1.43022263050079,36.8257331848145,3670176,2955,590,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-12-19 22:21:22.769247,98.6313923755467,54.02654902801497,45.73546920324202,8.838790426505042e-13,4.0,-54.1,1.9513309067639726,-53.94,0.38,0.4918,0.696,0.7988,0.4173,0.431,7
10457,npp,2247,128,0.280369237065315,-1.43432462215424,36.8275260925293,3670176,2248,59,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-12-20 22:02:34.217594,99.32016801613797,68.13422222110748,55.206273006993335,2.57697293726781e-05,1.0,-68.21,3.3166247903554,-68.13,0.4142,0.7948,1.1139,0.4943,0.2378,0.1386,7
10475,npp,1149,3796,0.30131134390831,-1.43525624275208,36.8268051147461,3670176,1147,3055,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-12-20 23:42:57.041025,-81.04199523341534,65.49914584524291,53.634545785601446,1.6384042647298363e-16,17.0,65.56,3.0,65.66,0.3534,0.5586,0.8251,0.7033,0.3071,0.2119,7
10511,npp,432,3108,0.23959561437368398,-1.4335845708847,36.8266754150391,3670176,435,2491,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2012-12-21 23:24:06.707600,-80.45838144907813,49.48800365540383,42.282072542462494,1.5297044452813544e-09,14.0,49.55,1.7549928774784245,49.73,0.457,0.6153,0.7413,0.6385,0.1788,0.153,7
11105,npp,2840,122,0.825234353542328,-1.43416857719421,36.826732635498,3670176,2840,56,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2013-01-05 22:02:28.184769,99.324843280469,68.22847063716632,55.260012694271886,0.0001284629309474628,1.0,-68.31,3.3166247903554,-68.13,0.4142,0.7948,1.1139,0.4943,0.402,0.4079,7
11321,npp,1214,345,0.1779430396854877,-1.43407762050629,36.8280296325684,3670176,1212,188,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2013-01-10 22:08:41.222999,98.9959094020346,64.3393980131983,52.9013752050947,5.972868889698347e-31,2.0,-64.42,2.7445598364131496,-64.12,0.3608,0.6385,0.89,0.6153,0.225,0.1095,7
11375,npp,2472,3331,0.282544821500778,-1.43390762805939,36.8246688842773,3670176,2472,2679,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2013-01-11 23:30:15.514664,-81.04141268123031,55.61356053782583,46.91046438156982,1.056412413587572e-31,15.0,55.67,2.0682789409984763,56.03,0.3818,0.5446,0.735,0.7214,0.2662,0.2038,7
11420,npp,1753,2634,0.1764208488166332,-1.43495166301727,36.823299407959,3670176,1753,2125,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2013-01-12 23:11:25.199446,-80.9539718333362,32.07563205124408,28.029398354622163,9.233618538500782e-33,12.0,32.11,1.2365102219381485,32.74,0.3022,0.4311,0.5543,0.9113,0.1869,0.1608,7
11519,npp,2664,568,0.2115225866436958,-1.43309545516968,36.8265609741211,3670176,2664,358,196611,3866787,6646,ken_nairobi_46_67,-1.43333333,36.825,46,67,ken_nairobi,2013-01-15 22:14:56.013928,99.39496222868652,59.76739098112641,49.863662086226086,4.673273842921487e-25,3.0,-59.85,2.3545700244418297,-59.47,0.4333,0.6335,0.8145,0.6201,0.2136,0.1312,7
