gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1637,2875,3.32993626594543,-1.19318270683289,36.7230911254883,3670144,1638,2318,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-04-04 23:19:07.217118,-81.25751907685455,41.76649366771918,36.116980921514696,0.07204755084073938,13.0,41.84,1.4867838833500562,41.3,0.9452,1.1714,3.11,1.0042,2.6281,3.3438,1.4965079538278512,7
413,npp,2376,2411,1.54108357429504,-1.1907342672348,36.7207908630371,3670144,2376,1951,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-04-10 23:06:31.522757,-80.48867002140176,21.249404168990676,18.706588667028882,0.04363348663593938,11.0,21.3,1.0837787002826917,20.51,0.7912,1.205,2.7841,0.9761,1.4863,1.5043,0.3855417373145176,7
440,npp,1660,1721,3.1055121421814,-1.19405519962311,36.7221298217773,3670144,1660,1307,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-04-11 22:47:41.164631,98.05854286872096,17.82321806284243,15.715241552743564,0.020411770076051196,8.0,-17.87,1.0442604737599883,-18.53,0.7354,1.1645,3.3203,1.0101,3.035,3.1368,2.6134442430064833,7
1115,npp,1499,1029,1.099240481853485,-1.19226610660553,36.7198715209961,3670176,1498,756,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-04-28 22:28:42.648216,98.52907686400377,47.47836902790522,40.706465311467134,2.330164516954793e-12,5.0,-47.54,1.646109783506203,-47.93,1.0992,1.5498,3.6686,0.759,0.9025,0.8343,0.8343,7
1637,npp,1124,3103,2.88159275054932,-1.19164037704468,36.721508026123,3670144,1125,2487,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-05-11 23:25:02.185425,-81.34613337859035,49.31239623274386,42.145687116380415,0.01805120397758595,14.0,49.4,1.7549928774784245,49.055,1.0202,1.461,2.7423,0.8051,1.9857,2.32,1.857168923266575,7
1790,npp,1317,346,0.891851902008057,-1.18910109996796,36.723575592041,3670176,1319,189,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-05-15 22:09:40.875085,99.05502899895431,64.34591544248714,52.90361921335675,6.99503086937956e-17,2.0,-64.4,2.7445598364131496,-64.58,1.8633,2.7216,5.6518,0.4322,0.5096,0.3855,0.3855,7
1925,npp,1113,1943,0.556025356054306,-1.1916640996933,36.7208251953125,3670176,1113,1514,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-05-18 22:53:32.728993,94.70032091195499,5.27416821315586,4.665508261868375,1.431920746609999e-25,9.0,-5.28,1.0,-5.71,0.6702,1.1763,2.5715,1.0,0.556,0.556,0.556,7
1988,npp,2746,569,0.86812424659729,-1.19307577610016,36.7231369018555,3670176,2745,359,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-05-20 22:15:52.076146,99.03442428356296,59.76528629534577,49.860171604418994,1.1870586342612249e-35,3.0,-59.83,2.3545700244418297,-59.95,1.3478,2.0726,3.8548,0.5675,0.6647,0.4927,0.4927,7
2051,npp,931,3558,0.591273128986359,-1.19119608402252,36.7187538146973,3670176,933,2888,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-05-21 23:37:26.354177,-81.28218803055896,60.852413890294564,50.60989673251774,2.5209870627858834e-31,16.0,60.95,2.5331140255951103,60.83,1.2018,1.7839,3.403,0.6594,0.7054,0.3899,0.3899,7
2213,npp,1101,792,1.015081167221069,-1.19453322887421,36.7196502685547,3670176,1099,577,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-05-25 22:22:03.221467,98.76771415977673,54.34267973635563,45.966853054141545,6.4311709719229575e-24,4.0,-54.4,1.9513309067639726,-54.545,0.9982,1.4878,2.7998,0.7906,0.934,0.8025,0.8025,7
2375,npp,189,1709,0.338086247444153,-1.18932545185089,36.7180099487305,3670176,189,1297,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-05-29 22:47:04.748005,97.0480648802171,18.504443817829305,16.30942262133274,1.2584880481048626e-06,8.0,-18.53,1.0442604737599883,-18.53,0.7354,1.1645,3.3203,1.0101,0.3849,0.3415,0.3415,7
2510,npp,3,3325,2.46357917785645,-1.19077801704407,36.717960357666,3670144,5,2673,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-06-01 23:30:58.387394,-81.29317391151955,55.42225522117228,46.76419065564775,0.02981389791527426,15.0,55.52,2.0682789409984763,55.49,1.1893,1.7422,3.7549,0.6752,1.5251,1.6633,0.8988746192397656,7
2690,npp,1424,3549,3.77393412590027,-1.19465279579163,36.7178649902344,3670144,1428,2882,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-06-06 23:37:07.850305,-80.59302359798507,60.65535238035454,50.47090716679262,0.09981891073518873,16.0,60.76,2.4157378735459294,60.83,1.2018,1.7839,3.403,0.6594,2.0,2.4884,-0.07094695498928205,7
2753,npp,3031,2165,1.1912829875946,-1.19045293331146,36.7182312011719,3670144,3031,1727,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-06-08 22:59:27.220130,-81.03335054757818,7.578617365966622,6.701338015312876,0.04036046402081907,10.0,7.59,1.0,7.8,0.7052,1.066,4.1342,1.1035,1.3016,1.3146,0.27976171201592637,7
2798,npp,2308,1476,2.54734969139099,-1.19170045852661,36.7218246459961,3670144,2308,1107,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-06-09 22:40:36.908951,98.60119818412203,30.217944299282674,26.44308197991233,0.01959888984024712,7.0,-30.25,1.184412938166907,-30.23,0.77,1.1868,2.4908,0.9912,2.325,2.5248,2.0222864114989383,7
2834,npp,1586,786,1.52254235744476,-1.18915295600891,36.7231178283691,3670144,1588,570,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-06-10 22:21:46.592862,99.14043119575028,54.516017747596024,46.092218508801665,0.0060817400066187285,4.0,-54.56,1.9513309067639726,-54.545,0.9982,1.4878,2.7998,0.7906,1.1941,1.2037,1.0477647904056022,7
3005,npp,3000,1012,1.10254293680191,-1.1886795759201,36.7215385437012,3670176,3000,744,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-06-15 22:27:56.060544,99.03590783608524,48.02490684417873,41.129342115849106,2.825882271002508e-20,5.0,-48.09,1.646109783506203,-47.93,1.0992,1.5498,3.6686,0.759,0.9045,0.8368,0.8368,7
3185,npp,2080,1926,1.37763798236847,-1.18836557865143,36.7185974121094,3670176,2080,1498,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-06-19 22:52:55.855867,90.8606899283303,6.3058694952736705,5.576881277471756,3.356317206156844e-33,9.0,-6.26,1.0,-5.71,0.6702,1.1763,2.5715,1.0,1.3776,1.3776,1.3776,7
3338,npp,425,2156,0.314350664615631,-1.1916515827179,36.7237930297852,3670176,425,1717,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-06-24 22:59:06.498874,-78.686601996778,7.058538537718005,6.241907845899087,1.4531376070035773e-25,10.0,7.07,1.0,7.8,0.7052,1.066,4.1342,1.1035,0.4247,0.3469,0.3469,7
3365,npp,2773,1466,0.40341991186142,-1.19439101219177,36.7181663513184,3670176,2773,1099,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-06-25 22:40:16.182443,99.18723803018193,30.663545691883506,26.82279498156123,1.0951253044150888e-19,7.0,-30.73,1.184412938166907,-30.23,0.77,1.1868,2.4908,0.9912,0.5149,0.3999,0.3999,7
3410,npp,2051,776,0.775853872299194,-1.18867492675781,36.7226638793945,3670176,2053,560,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-06-26 22:21:25.863417,99.0744427411243,54.768295152630785,46.27763817687056,2.5528047384693233e-12,4.0,-54.82,2.0682789409984763,-54.545,0.9982,1.4878,2.7998,0.7906,0.832,0.6134,0.6134,7
3545,npp,1883,2384,1.4725798368454,-1.18999409675598,36.7219619750977,3670144,1883,1928,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-06-29 23:05:21.288130,-79.60591443348434,19.859729000321128,17.492570913085693,0.006836642269252101,11.0,19.88,1.0837787002826917,20.51,0.7912,1.205,2.7841,0.9761,1.4231,1.4374,1.2621091713855668,7
3698,npp,1024,3312,6.10031509399414,-1.19406247138977,36.7192649841309,3670144,1028,2660,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-07-03 23:30:27.192254,-80.76946114717526,55.08791943886784,46.516559834034794,0.22388256981184965,15.0,55.19,2.0682789409984763,55.49,1.1893,1.7422,3.7549,0.6752,3.2834,4.1187,-1.6216268489198011,7
3851,npp,1239,555,2.61929488182068,-1.19275343418121,36.7237281799316,3670144,1240,347,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-07-07 22:15:11.253991,99.08324986381432,60.10446730756288,50.08937741834397,0.04571934159862789,3.0,-60.14,2.3545700244418297,-59.95,1.3478,2.0726,3.8548,0.5675,1.4085,1.4866,0.31436062328524783,7
3905,npp,2507,3542,2.8861186504364,-1.19365644454956,36.7206764221191,3670144,2506,2875,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-07-08 23:36:45.534445,-80.91044788451457,60.49816784379683,50.36380844239359,0.039475706077074235,16.0,60.61,2.4157378735459294,60.83,1.2018,1.7839,3.403,0.6594,1.6325,1.903,0.8908468177994706,7
4022,npp,372,1471,1.1100685000419621,-1.19328570365906,36.7235565185547,3670144,372,1103,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-07-11 22:40:18.116407,99.32606841885352,30.448312756155254,26.640000162646444,0.001405239133681495,7.0,-30.49,1.184412938166907,-30.23,0.77,1.1868,2.4908,0.9912,1.1115,1.1003,1.0642698082123867,7
4121,npp,915,3773,2.45463371276855,-1.18844592571259,36.7198524475098,3670176,918,3041,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-07-13 23:43:03.840900,-81.1342145590925,65.03300216100371,53.33716614052961,0.00011053944324960521,17.0,65.15,2.898275349237888,65.26,1.4285,2.3667,3.4663,0.497,1.2066,1.22,1.22,7
4193,npp,2562,2390,0.558370023965836,-1.19185256958008,36.7234764099121,3670176,2562,1933,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-07-15 23:05:24.962521,-80.73010272931577,20.11189054606449,17.71340339704442,2.2441183711435036e-18,11.0,20.19,1.0837787002826917,20.51,0.7912,1.205,2.7841,0.9761,0.5796,0.545,0.545,7
4868,npp,146,2393,3.59457969665527,-1.19249486923218,36.7203407287598,3670144,146,1936,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-07-31 23:05:26.031247,-82.1174060007256,20.29642759656058,17.875301131118498,0.12105627483137185,11.0,20.35,1.0837787002826917,20.51,0.7912,1.205,2.7841,0.9761,3.3811,3.5088,0.4049291393575989,7
5039,npp,2331,3321,3.3594343662262,-1.19064331054688,36.7194442749023,3670144,2330,2669,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-08-04 23:30:31.101539,-80.9846156602421,55.309119555825056,46.68565468778001,0.10404298781682808,15.0,55.42,2.0682789409984763,55.49,1.1893,1.7422,3.7549,0.6752,1.9582,2.2682,-0.39945187173210295,7
5282,npp,28,2857,1.11354124546051,-1.18996942043304,36.7223205566406,3670144,27,2303,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-08-10 23:17:57.318327,-80.73549658505576,41.08759680034263,35.56148819579427,0.002454585662265139,13.0,41.19,1.4867838833500562,41.3,0.9452,1.1714,3.11,1.0042,1.1374,1.1182,1.055264667464218,7
5318,npp,2369,2166,0.538733005523682,-1.18930518627167,36.7235984802246,3670176,2369,1727,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-08-11 22:59:08.777172,-81.15601277204567,7.593088028311165,6.714867497718625,4.949091772123475e-05,10.0,7.65,1.0,7.8,0.7052,1.066,4.1342,1.1035,0.649,0.5945,0.5945,7
5354,npp,1656,1475,0.5571244359016421,-1.19424426555634,36.7179298400879,3670176,1656,1106,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-08-12 22:40:18.456551,98.60762039856272,30.260374347491208,26.48241597943817,1.7224238984954432e-12,7.0,-30.3,1.184412938166907,-30.23,0.77,1.1868,2.4908,0.9912,0.6447,0.5522,0.5522,7
5390,npp,943,784,0.460341840982437,-1.1913400888443,36.7191429138184,3670176,941,569,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-08-13 22:21:28.134486,98.71557059656706,54.557453019152966,46.1299911402123,1.240644203734582e-19,4.0,-54.61,2.0682789409984763,-54.545,0.9982,1.4878,2.7998,0.7906,0.6795,0.3639,0.3639,7
5426,npp,234,110,1.34205996990204,-1.1944397687912,36.7222023010254,3670176,233,50,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-08-14 22:02:39.591057,99.05993834125901,68.4614988767816,55.39449629280599,8.813681565701288e-26,1.0,-68.51,3.3166247903554,-68.46,1.8224,2.5035,3.7417,0.4699,0.8261,0.6306,0.6306,7
5444,npp,2209,3780,1.5010439157486,-1.18917107582092,36.7179527282715,3670176,2213,3046,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-08-14 23:43:04.195434,-81.36879775541634,65.15179486876778,53.41863178175093,3.529411715323439e-17,17.0,65.28,3.0,65.26,1.4285,2.3667,3.4663,0.497,0.8877,0.746,0.746,7
5723,npp,2241,2626,0.484583526849747,-1.1912602186203,36.7231369018555,3670176,2242,2119,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-08-21 23:11:40.100857,-81.72810963733706,31.671483480560592,27.686058784904706,1.0885993244714122e-28,12.0,31.76,1.2365102219381485,31.8,0.7922,1.3067,3.1229,0.9002,0.5114,0.4362,0.4362,7
5750,npp,1526,1934,0.475931406021118,-1.19408011436462,36.7228126525879,3670176,1526,1505,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-08-22 22:52:49.777180,96.53281286380373,5.824734424747075,5.152427356257949,1.769795606377984e-23,9.0,-5.8,1.0,-5.71,0.6702,1.1763,2.5715,1.0,0.4759,0.4759,0.4759,7
5777,npp,811,1245,0.606422066688538,-1.18913292884827,36.7243728637695,3670176,811,927,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-08-23 22:33:59.452806,98.47761537515954,39.93754607929296,34.61520158002948,2.057836989235606e-16,6.0,-39.98,1.4276677814245327,-39.87,0.8793,1.3603,2.1144,0.8647,0.6482,0.5244,0.5244,7
5930,npp,2986,2165,0.656284749507904,-1.19300031661987,36.7187919616699,3670144,2986,1727,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-08-27 22:59:04.559551,-78.44795641270714,7.560969821087336,6.686623559790107,0.02083435161868466,10.0,7.59,1.0,7.8,0.7052,1.066,4.1342,1.1035,0.7666,0.7242,0.19000929423367152,7
6056,npp,2822,3780,7.72630023956299,-1.19504547119141,36.7216262817383,3670144,2823,3045,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-08-30 23:42:59.985664,-80.96610046342002,65.1507195499561,53.41873054368772,0.15354797203779327,17.0,65.28,3.0,65.26,1.4285,2.3667,3.4663,0.497,2.9628,3.84,-0.09695474920835068,7
6101,npp,2105,3090,5.71182346343994,-1.19347012042999,36.7188491821289,3670144,2105,2479,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-08-31 23:24:09.668848,-80.78052100697677,48.90174077393053,41.82586193861758,0.2137344782211137,14.0,49.01,1.7549928774784245,49.055,1.0202,1.461,2.7423,0.8051,3.5984,4.5987,-0.8814307886702029,7
6137,npp,1372,2394,10.09459972381592,-1.1937620639801,36.7225608825684,3670144,1372,1936,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-09-01 23:05:19.352623,-80.04681934309424,20.34318904949329,17.91675957889415,0.1657484453754687,11.0,20.4,1.0837787002826917,20.51,0.7912,1.205,2.7841,0.9761,9.3787,9.8537,5.603926326439273,7
6164,npp,656,1704,3.66118669509888,-1.19479489326477,36.7219505310059,3670144,655,1291,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-09-02 22:46:29.036507,97.58971199337033,18.775286097000738,16.54760461410821,0.12230771455085648,8.0,-18.81,1.0442604737599883,-18.53,0.7354,1.1645,3.3203,1.0101,3.5671,3.6981,0.5621423492711739,7
6182,npp,3013,1014,2.42243123054504,-1.19080448150635,36.7184524536133,3670144,3014,746,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-09-03 22:27:40.499664,98.97867559619851,47.97662391339656,41.0982554104174,0.08412953476191361,5.0,-48.03,1.646109783506203,-47.93,1.0992,1.5498,3.6686,0.759,1.7064,1.8385,-0.318572913656469,7
6506,npp,1222,2856,0.691024601459503,-1.19541847705841,36.7237129211426,3670176,1222,2302,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-09-11 23:17:48.943909,-80.70229720878697,41.0519727672975,35.53132482873444,8.775493436589879e-11,13.0,41.15,1.4276677814245327,41.3,0.9452,1.1714,3.11,1.0042,0.8398,0.6939,0.6939,7
6803,npp,517,1012,0.4085333943367,-1.19165253639221,36.7216453552246,3670176,518,744,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-09-19 22:27:32.834177,98.81184438822925,48.051468966393216,41.1547048178436,1.2473509595860625e-26,5.0,-48.09,1.646109783506203,-47.93,1.0992,1.5498,3.6686,0.759,0.4829,0.3101,0.3101,7
6839,npp,2874,332,0.814869523048401,-1.18908500671387,36.7235641479492,3670176,2874,180,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-09-20 22:08:42.524980,98.98273451515422,64.61669644135254,53.07295816482664,1.8393530935239998e-20,2.0,-64.65,2.8345692104261015,-64.58,1.8633,2.7216,5.6518,0.4322,0.5036,0.3522,0.3522,7
6866,npp,1779,4006,0.755111753940582,-1.18887805938721,36.723445892334,3670176,1782,3170,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-09-20 23:49:07.129880,-81.302988635108,68.91965047940914,55.656582633486295,3.340736044754461e-27,18.0,69.04,3.5496478698597698,69.12,1.6815,2.2571,4.9927,0.5211,0.7531,0.3935,0.3935,7
6902,npp,1061,3318,1.22133433818817,-1.19352519512177,36.7209548950195,3670176,1062,2665,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-09-21 23:30:16.817494,-81.02567800538142,55.226273747103114,46.62259776370355,6.536837826786759e-22,15.0,55.34,2.0682789409984763,55.49,1.1893,1.7422,3.7549,0.6752,0.9244,0.8246,0.8246,7
6938,npp,341,2620,0.642058789730072,-1.19084060192108,36.7183685302734,3670176,342,2115,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-09-22 23:11:26.508038,-80.99315505748524,31.40149374643228,27.454060618009017,6.96095683578098e-15,12.0,31.49,1.2365102219381485,31.8,0.7922,1.3067,3.1229,0.9002,0.6387,0.578,0.578,7
6974,npp,2678,1929,0.65793377161026,-1.19075798988342,36.7222137451172,3670176,2678,1500,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-09-23 22:52:36.201081,99.46747125247941,6.0791618902464215,5.376922800773843,6.508723773673401e-07,9.0,-6.09,1.0,-5.71,0.6702,1.1763,2.5715,1.0,0.6579,0.6579,0.6579,7
7019,npp,1960,1240,1.46667993068695,-1.18925452232361,36.7207908630371,3670144,1960,923,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-09-24 22:33:45.896804,98.48485131546111,40.13102174621428,34.77160607978586,0.005310101752907739,6.0,-40.17,1.4276677814245327,-39.87,0.8793,1.3603,2.1144,0.8647,1.2508,1.2682,1.1320495185742725,7
7109,npp,2504,3543,2.21882748603821,-1.19413721561432,36.7171211242676,3670144,2504,2876,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-09-26 23:36:29.891344,-80.85632471864068,60.52154854132209,50.38128652923331,0.023382084094956405,16.0,60.63,2.4157378735459294,60.83,1.2018,1.7839,3.403,0.6594,1.3563,1.463,0.8634856866401984,7
7154,npp,1783,2851,3.07523894309998,-1.19013297557831,36.7229843139648,3670144,1784,2298,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-09-27 23:17:39.585643,-80.87328648936288,40.87609188302488,35.38486997558887,0.06624571171334356,13.0,40.96,1.4276677814245327,41.3,0.9452,1.1714,3.11,1.0042,2.5098,3.0881,1.389566532685029,7
7190,npp,1063,2159,6.61341571807861,-1.19016480445862,36.7209510803223,3670144,1063,1721,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-09-28 22:58:49.280963,-80.69655548862339,7.22315394408295,6.387514833737144,0.13335434503505847,10.0,7.25,1.0,7.8,0.7052,1.066,4.1342,1.1035,6.7237,7.2978,3.8786078410562137,7
7226,npp,344,1469,4.3063759803772,-1.18941009044647,36.7186546325684,3670144,344,1102,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-09-29 22:39:58.978941,98.15287094955097,30.56056302473847,26.73638821457462,0.24000860359083698,7.0,-30.59,1.184412938166907,-30.23,0.77,1.1868,2.4908,0.9912,3.8102,4.2683,-1.8854967530123936,7
7325,npp,886,3771,9.6291971206665,-1.19021379947662,36.7213554382324,3670144,887,3040,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-10-01 23:42:42.987885,-80.95486846124888,64.99725134627862,53.31578283632087,0.13715071959571104,17.0,65.11,2.898275349237888,65.26,1.4285,2.3667,3.4663,0.497,3.6821,4.7858,1.269269174462453,7
7361,npp,149,3082,2.77176380157471,-1.18981373310089,36.7238502502441,3670144,150,2473,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-10-02 23:23:52.689351,-81.02531726800137,48.669331501999906,41.639437416660876,0.10736744200743352,14.0,48.77,1.7549928774784245,49.055,1.0202,1.461,2.7423,0.8051,1.9232,2.2316,-0.5212905469196092,7
7613,npp,877,2613,0.679277539253235,-1.19098973274231,36.7198638916016,3670144,877,2110,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-10-08 23:11:13.773247,-80.01508108994759,31.09222586482129,27.189535972507656,0.003665473547351657,12.0,31.17,1.2365102219381485,31.8,0.7922,1.3067,3.1229,0.9002,0.6688,0.6115,0.5175176223832394,7
7856,npp,1666,2157,0.956071615219116,-1.18999695777893,36.7179985046387,3670176,1666,1719,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-10-14 22:58:45.553153,-74.0698209522374,7.150996915142606,6.323703460297623,3.681981692423591e-30,10.0,7.13,1.0,7.8,0.7052,1.066,4.1342,1.1035,1.0664,1.055,1.055,7
7991,npp,1529,3771,1.47007846832275,-1.19410133361816,36.7228698730469,3670176,1529,3040,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-10-17 23:42:42.867542,-80.89267088322143,65.00509356986221,53.317205393103286,4.625179747115668e-31,17.0,65.11,2.898275349237888,65.26,1.4285,2.3667,3.4663,0.497,0.8669,0.7306,0.7306,7
8063,npp,97,2388,1.037459194660187,-1.19268703460693,36.7176895141602,3670176,97,1932,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-10-19 23:05:05.854397,-81.09617089858837,20.010037757909387,17.62382645142592,2.2161680283801984e-25,11.0,20.09,1.0837787002826917,20.51,0.7912,1.205,2.7841,0.9761,1.0217,1.0127,1.0127,7
8279,npp,1610,2620,1.50915920734406,-1.19071280956268,36.7207489013672,3670144,1610,2115,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-10-24 23:11:24.402884,-80.61187810985321,31.409696123196284,27.459105705062317,0.0037330926676977572,12.0,31.49,1.2365102219381485,31.8,0.7922,1.3067,3.1229,0.9002,1.34,1.3585,1.2627838748550184,7
8315,npp,901,1930,0.978507041931152,-1.18884170055389,36.7217102050781,3670144,901,1501,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-10-25 22:52:35.905267,96.38063349660803,6.057787579129303,5.357674288604532,0.02516117252062377,9.0,-6.03,1.0,-5.71,0.6702,1.1763,2.5715,1.0,0.9785,0.9785,0.33337003614519367,7
8342,npp,178,1243,2.05182671546936,-1.1937507390976,36.7229804992676,3670144,179,925,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-10-26 22:33:47.413295,99.18064295024003,40.013557206702956,34.67219353893049,0.06081549246543058,6.0,-40.06,1.4276677814245327,-39.87,0.8793,1.3603,2.1144,0.8647,1.6606,1.7742,0.21489681474991795,7
8729,npp,826,2393,2.89199805259705,-1.19240999221802,36.721248626709,3670144,826,1935,196611,3866755,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-11-04 23:05:13.073529,-80.76345658438629,20.293327291736222,17.87072555921951,0.030945852207043423,11.0,20.35,1.0837787002826917,20.51,0.7912,1.205,2.7841,0.9761,2.7328,2.823,2.0295514236499828,7
8963,npp,1601,1934,0.955673813819885,-1.19309830665588,36.7195663452148,3670176,1601,1505,196611,3866787,821,ken_nairobi_21_9,-1.19166667,36.72083333,21,9,ken_nairobi,2012-11-10 22:52:43.171631,102.05314849442101,5.801050729304492,5.130837015014547,3.0315517456597297e-17,9.0,-5.8,1.0,-5.71,0.6702,1.1763,2.5715,1.0,0.9557,0.9557,0.9557,7
