lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.744,0.729,0.807
2,0.542,0.567,0.624
3,0.365,0.434,0.44
4,0.258,0.326,0.292
5,0.204,0.241,0.182
6,0.166,0.174,0.089
7,0.137,0.123,0.02
8,0.104,0.086,-0.037
9,0.084,0.06,-0.076
10,0.071,0.043,-0.102
11,0.061,0.034,-0.118
12,0.048,0.03,-0.131
13,0.043,0.03,-0.138
14,0.048,0.033,-0.136
15,0.055,0.038,-0.133
16,0.069,0.043,-0.121
17,0.06,0.049,-0.124
18,0.058,0.055,-0.122
19,0.053,0.06,-0.118
20,0.052,0.064,-0.106
21,0.052,0.067,-0.088
22,0.053,0.068,-0.057
23,0.057,0.068,-0.013
24,0.05,0.067,0.034
25,0.049,0.064,0.098
26,0.043,0.059,0.169
27,0.029,0.055,0.234
28,0.006,0.051,0.277
29,-0.014,0.049,0.299
30,0.002,0.049,0.31
31,0.049,0.05,0.31
32,0.084,0.051,0.275
33,0.096,0.051,0.21
34,0.071,0.051,0.12
35,0.054,0.048,0.047
36,0.044,0.045,-0.012
37,0.048,0.042,-0.051
38,0.046,0.041,-0.082
39,0.049,0.042,-0.099
40,0.058,0.043,-0.106
41,0.067,0.046,-0.108
42,0.067,0.049,-0.112
43,0.059,0.053,-0.12
44,0.047,0.058,-0.131
45,0.041,0.064,-0.135
46,0.052,0.069,-0.125
47,0.054,0.075,-0.12
48,0.068,0.081,-0.108
49,0.063,0.087,-0.105
50,0.067,0.091,-0.087
51,0.071,0.095,-0.062
52,0.078,0.098,-0.025
53,0.071,0.101,0.02
54,0.084,0.106,0.089
55,0.105,0.111,0.17
56,0.131,0.117,0.255
57,0.181,0.12,0.351
58,0.213,0.12,0.423
59,0.2,0.118,0.44
60,0.172,0.116,0.412
61,0.11,0.113,0.329
62,0.085,0.109,0.252
63,0.089,0.106,0.186
64,0.081,0.102,0.109
65,0.07,0.099,0.038
66,0.068,0.093,-0.013
67,0.061,0.085,-0.053
68,0.056,0.075,-0.081
69,0.05,0.065,-0.101
70,0.047,0.056,-0.113
71,0.044,0.047,-0.121
72,0.042,0.04,-0.127
73,0.053,0.034,-0.125
74,0.053,0.03,-0.126
75,0.04,0.029,-0.134
76,0.029,0.029,-0.138
77,0.018,0.031,-0.142
78,0.022,0.034,-0.136
79,0.036,0.039,-0.118
80,0.05,0.045,-0.092
81,0.06,0.053,-0.057
82,0.055,0.06,-0.023
83,0.052,0.066,0.023
84,0.048,0.07,0.081
85,0.054,0.071,0.158
86,0.044,0.072,0.225
87,0.039,0.074,0.285
88,0.065,0.076,0.344
89,0.108,0.077,0.382
90,0.147,0.078,0.383
91,0.16,0.08,0.336
92,0.128,0.08,0.242
93,0.099,0.079,0.152
94,0.085,0.077,0.078
95,0.071,0.074,0.015
96,0.054,0.072,-0.039
97,0.031,0.07,-0.084
98,0.024,0.068,-0.107
99,0.028,0.063,-0.118
100,0.038,0.058,-0.12
101,0.046,0.053,-0.119
102,0.051,0.049,-0.119
103,0.046,0.046,-0.124
104,0.037,0.043,-0.13
105,0.037,0.04,-0.127
106,0.045,0.037,-0.12
107,0.046,0.034,-0.119
108,0.051,0.031,-0.111
109,0.049,0.029,-0.1
110,0.042,0.028,-0.085
111,0.025,0.028,-0.064
112,0.025,0.03,-0.017
113,0.026,0.033,0.041
114,0.022,0.038,0.101
115,0.029,0.041,0.174
116,0.054,0.042,0.254
117,0.054,0.042,0.304
118,0.044,0.042,0.326
119,0.019,0.042,0.305
120,0.013,0.041,0.267
121,0.036,0.039,0.228
122,0.053,0.038,0.173
123,0.059,0.038,0.109
124,0.043,0.038,0.036
125,0.033,0.037,-0.02
126,0.029,0.035,-0.06
127,0.034,0.032,-0.08
128,0.042,0.03,-0.09
129,0.046,0.028,-0.099
130,0.053,0.026,-0.1
131,0.046,0.027,-0.11
132,0.039,0.028,-0.118
133,0.033,0.03,-0.124
134,0.018,0.032,-0.134
135,0.014,0.035,-0.136
136,0.016,0.039,-0.132
137,0.025,0.043,-0.123
138,0.026,0.048,-0.112
139,0.038,0.054,-0.087
140,0.039,0.061,-0.06
141,0.047,0.068,-0.017
142,0.062,0.073,0.039
143,0.075,0.078,0.106
144,0.09,0.083,0.185
145,0.082,0.089,0.249
146,0.082,0.095,0.304
147,0.106,0.099,0.354
148,0.148,0.101,0.392
149,0.171,0.102,0.381
150,0.155,0.103,0.315
151,0.134,0.104,0.235
152,0.111,0.104,0.152
153,0.106,0.102,0.087
154,0.092,0.1,0.024
155,0.072,0.097,-0.033
156,0.073,0.093,-0.062
157,0.069,0.088,-0.084
158,0.071,0.082,-0.095
159,0.076,0.077,-0.1
160,0.069,0.073,-0.108
161,0.055,0.069,-0.12
162,0.048,0.067,-0.126
163,0.047,0.065,-0.126
164,0.057,0.065,-0.117
165,0.064,0.065,-0.113
166,0.064,0.066,-0.11
167,0.06,0.068,-0.104
168,0.058,0.07,-0.09
169,0.069,0.073,-0.062
170,0.087,0.075,-0.018
171,0.099,0.078,0.036
172,0.093,0.082,0.089
173,0.077,0.085,0.144
174,0.08,0.087,0.216
175,0.094,0.086,0.291
176,0.121,0.085,0.358
177,0.101,0.085,0.365
178,0.093,0.084,0.348
179,0.09,0.082,0.309
180,0.092,0.079,0.253
181,0.092,0.076,0.184
182,0.076,0.073,0.104
183,0.06,0.071,0.032
184,0.046,0.067,-0.025
185,0.04,0.063,-0.063
186,0.036,0.058,-0.089
187,0.034,0.054,-0.107
188,0.042,0.049,-0.112
189,0.033,0.046,-0.122
190,0.035,0.042,-0.123
191,0.047,0.039,-0.117
192,0.054,0.037,-0.114
193,0.052,0.036,-0.116
194,0.054,0.037,-0.114
195,0.049,0.038,-0.114
196,0.048,0.039,-0.111
197,0.04,0.04,-0.105
198,0.038,0.042,-0.09
199,0.042,0.045,-0.065
200,0.028,0.049,-0.039
201,0.03,0.053,0.009
202,0.052,0.055,0.085
203,0.065,0.058,0.165
204,0.061,0.061,0.235
205,0.037,0.063,0.277
206,0.045,0.065,0.318
207,0.065,0.065,0.339
208,0.087,0.065,0.326
209,0.082,0.064,0.268
210,0.068,0.061,0.188
211,0.078,0.058,0.126
212,0.079,0.054,0.067
213,0.069,0.051,0.008
214,0.065,0.048,-0.039
215,0.05,0.046,-0.077
216,0.046,0.044,-0.099
217,0.042,0.043,-0.112
218,0.047,0.043,-0.114
219,0.052,0.044,-0.113
220,0.041,0.046,-0.122
221,0.033,0.048,-0.13
222,0.033,0.052,-0.131
223,0.034,0.057,-0.13
224,0.035,0.063,-0.13
225,0.036,0.069,-0.127
226,0.043,0.077,-0.115
227,0.046,0.085,-0.101
228,0.066,0.092,-0.067
229,0.079,0.098,-0.026
230,0.106,0.104,0.036
231,0.126,0.11,0.102
232,0.147,0.115,0.174
233,0.169,0.12,0.253
234,0.186,0.122,0.331
235,0.169,0.124,0.376
236,0.156,0.125,0.395
237,0.132,0.124,0.37
238,0.129,0.12,0.331
239,0.133,0.115,0.275
240,0.12,0.109,0.198
241,0.094,0.102,0.112
242,0.073,0.094,0.039
243,0.061,0.085,-0.017
244,0.05,0.074,-0.058
245,0.046,0.063,-0.084
246,0.028,0.053,-0.111
247,0.022,0.044,-0.123
248,0.016,0.035,-0.131
249,0.014,0.027,-0.137
250,0.02,0.021,-0.136
251,0.036,0.018,-0.128
252,0.035,0.016,-0.13
253,0.025,0.016,-0.136
254,0.021,0.017,-0.137
255,0.017,0.02,-0.135
256,0.016,0.024,-0.128
257,0.011,0.029,-0.116
258,0.014,0.034,-0.089
259,0.027,0.038,-0.046
260,0.042,0.041,0.01
261,0.052,0.044,0.077
262,0.062,0.047,0.151
263,0.058,0.051,0.216
264,0.054,0.053,0.272
265,0.066,0.053,0.316
266,0.083,0.052,0.338
267,0.087,0.052,0.32
268,0.069,0.052,0.26
269,0.051,0.051,0.188
270,0.037,0.048,0.112
271,0.044,0.045,0.053
272,0.043,0.043,-0.004
273,0.025,0.042,-0.061
274,0.023,0.041,-0.093
275,0.016,0.04,-0.115
276,0.024,0.038,-0.119
277,0.026,0.034,-0.123
278,0.031,0.031,-0.123
279,0.028,0.028,-0.128
280,0.026,0.025,-0.133
281,0.024,0.023,-0.137
282,0.029,0.022,-0.135
283,0.028,0.022,-0.136
284,0.025,0.023,-0.136
285,0.023,0.025,-0.131
286,0.029,0.027,-0.115
287,0.038,0.028,-0.089
288,0.047,0.03,-0.053
289,0.039,0.033,-0.016
290,0.031,0.036,0.031
291,0.024,0.04,0.086
292,0.037,0.042,0.162
293,0.063,0.045,0.249
294,0.045,0.047,0.289
295,0.023,0.05,0.299
296,0.019,0.052,0.29
297,0.037,0.052,0.269
298,0.059,0.052,0.231
299,0.078,0.054,0.178
300,0.082,0.056,0.114
301,0.07,0.058,0.048
302,0.065,0.059,-0.001
303,0.062,0.059,-0.038
304,0.057,0.059,-0.066
305,0.056,0.059,-0.083
306,0.05,0.058,-0.095
307,0.055,0.058,-0.097
308,0.063,0.057,-0.096
309,0.067,0.056,-0.097
310,0.068,0.055,-0.101
311,0.057,0.054,-0.112
312,0.043,0.053,-0.125
313,0.038,0.051,-0.128
314,0.036,0.049,-0.125
315,0.035,0.048,-0.114
316,0.039,0.047,-0.093
317,0.035,0.047,-0.069
318,0.047,0.046,-0.028
319,0.066,0.045,0.03
320,0.071,0.043,0.091
321,0.051,0.043,0.144
322,0.018,0.044,0.189
323,0.011,0.043,0.243
324,0.032,0.043,0.297
325,0.054,0.041,0.322
326,0.059,0.04,0.303
327,0.046,0.038,0.247
328,0.038,0.036,0.178
329,0.037,0.032,0.111
330,0.04,0.028,0.05
331,0.037,0.026,-0.006
332,0.037,0.025,-0.046
333,0.03,0.025,-0.079
334,0.026,0.025,-0.1
335,0.021,0.025,-0.116
336,0.027,0.024,-0.119
337,0.013,0.022,-0.131
338,0.006,0.021,-0.139
339,0.001,0.021,-0.144
340,0.006,0.022,-0.142
341,0.01,0.024,-0.139
342,0.013,0.027,-0.136
343,0.02,0.03,-0.126
344,0.029,0.032,-0.111
345,0.03,0.033,-0.096
346,0.041,0.033,-0.067
347,0.043,0.033,-0.036
348,0.04,0.034,0.005
349,0.038,0.037,0.056
350,0.06,0.039,0.131
351,0.083,0.04,0.215
352,0.081,0.04,0.278
353,0.072,0.041,0.319
354,0.023,0.041,0.307
355,-0.007,0.041,0.279
356,0.005,0.041,0.254
357,0.029,0.042,0.216
358,0.043,0.043,0.155
359,0.048,0.044,0.092
360,0.05,0.043,0.037
361,0.048,0.039,-0.009
362,0.028,0.034,-0.057
363,0.01,0.03,-0.093
364,0.006,0.027,-0.111
365,0.01,0.025,-0.118
366,0.024,0.024,-0.115
367,0.046,0.023,-0.104
368,0.052,0.023,-0.102
369,0.048,0.023,-0.108
370,0.041,0.024,-0.114
371,0.032,0.025,-0.121
372,0.029,0.027,-0.121
373,0.029,0.029,-0.116
374,0.029,0.033,-0.107
375,0.027,0.036,-0.092
376,0.024,0.038,-0.07
377,0.024,0.04,-0.039
378,0.024,0.042,0.007
379,0.001,0.043,0.051
380,-0.005,0.044,0.111
381,0.008,0.046,0.18
382,0.042,0.046,0.256
383,0.092,0.047,0.327
384,0.132,0.048,0.364
385,0.105,0.048,0.325
386,0.059,0.048,0.248
387,0.039,0.047,0.18
388,0.036,0.046,0.118
389,0.038,0.045,0.062
390,0.045,0.044,0.015
391,0.045,0.043,-0.025
392,0.04,0.041,-0.056
393,0.031,0.039,-0.081
394,0.032,0.036,-0.093
395,0.021,0.034,-0.11
396,0.019,0.031,-0.114
397,0.013,0.029,-0.122
398,0.02,0.026,-0.123
399,0.037,0.024,-0.115
400,0.037,0.021,-0.114
