gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2412,2415,1.2630842924118,-1.43085277080536,36.6976051330566,3670144,2412,1954,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-04-10 23:06:35.081311,-80.49419855463817,21.476751868771625,18.904430729826267,0.043729244332152674,11.0,21.51,1.0837787002826917,20.72,1.1781,1.6686,2.7244,0.8972,1.1229,1.1333,0.2722238677472961,7
1115,npp,1535,1033,0.802476048469543,-1.43110609054565,36.6951141357422,3670176,1533,759,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-04-28 22:28:46.206770,98.54764360216627,47.34011052305255,40.59710762409735,2.2354196698553498e-12,5.0,-47.41,1.646109783506203,-47.74,1.4562,2.2959,3.5037,0.6521,0.5899,0.5233,0.5233,7
1277,npp,637,1952,1.044552803039551,-1.43131327629089,36.6979827880859,3670144,637,1522,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-05-02 22:53:49.471574,93.00170677618432,4.763627360545531,4.214335553325397,0.026784421736583276,9.0,-4.76,1.0,-5.51,1.0139,1.4971,2.9746,1.0,1.0446,1.0446,0.5171857575223499,7
1925,npp,1149,1947,0.428922981023788,-1.43129169940948,36.6965751647949,3670176,1149,1518,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-05-18 22:53:36.287555,94.49313086501658,5.0272454253384975,4.447184891832871,1.316759993097905e-25,9.0,-5.05,1.0,-5.51,1.0139,1.4971,2.9746,1.0,0.4289,0.4289,0.4289,7
1988,npp,2782,573,1.032288730144501,-1.43019044399261,36.696460723877,3670176,2780,363,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-05-20 22:15:55.634664,98.71953339447614,59.689819089229545,49.80773791008345,1.090522185345217e-35,3.0,-59.74,2.3545700244418297,-59.86,1.6365,2.5208,4.2147,0.5939,0.8649,0.6131,0.6131,7
2051,npp,967,3562,1.72998976707458,-1.42797589302063,36.696475982666,3670176,968,2891,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-05-21 23:37:29.912731,-80.98493603998939,60.93197958378098,50.66363786554883,2.298929298005961e-31,16.0,61.03,2.5331140255951103,60.91,1.6331,2.8227,4.4574,0.5304,1.0657,0.9175,0.9175,7
2123,npp,2594,2177,0.911523044109344,-1.43085134029388,36.6929206848145,3670176,2594,1738,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-05-23 22:59:49.228660,-82.92554886026372,8.286418958496267,7.326718557820005,7.55248095387204e-31,10.0,8.29,1.0,8.06,1.1421,1.54,2.6464,0.9721,0.8686,0.8861,0.8861,7
2213,npp,1137,797,1.1117666959762569,-1.42800569534302,36.6969337463379,3670176,1140,583,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-05-25 22:22:08.559311,99.23886515446782,54.207261879263626,45.865935267434175,6.1319125007681736e-24,4.0,-54.26,1.9513309067639726,-54.42,1.2664,1.9209,3.2104,0.7794,1.0824,0.8665,0.8665,7
2249,npp,420,123,2.20566892623901,-1.42654609680176,36.69873046875,3670176,423,57,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-05-26 22:03:18.231843,99.38976323223265,68.25410864496452,55.268246624005016,5.248373091963134e-18,1.0,-68.29,3.3166247903554,-68.41,1.957,2.7556,4.6978,0.5433,1.3313,1.1983,1.1983,7
2375,npp,225,1714,0.741392493247986,-1.42726123332977,36.6939697265625,3670176,225,1301,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-05-29 22:47:10.085797,100.23790620681909,18.206685497326603,16.04893097160215,1.3034834441242739e-06,8.0,-18.26,1.0442604737599883,-18.48,1.2099,1.8541,3.0665,0.8074,0.4315,0.5986,0.5986,7
2546,npp,2371,2632,4.17231035232544,-1.43099367618561,36.696361541748,3670144,2371,2123,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-06-02 23:12:11.627189,-81.096294099651,31.960908970412437,27.928515934897295,0.08494093005670827,12.0,32.02,1.2365102219381485,31.955,1.3182,1.7775,4.2765,0.8423,3.4339,3.5142,1.8416211882641678,7
2690,npp,1460,3554,4.026392459869379,-1.42678225040436,36.6982345581055,3670144,1462,2884,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-06-06 23:37:13.188142,-81.3337650259547,60.7757931291544,50.552366684718386,0.09997665188509328,16.0,60.87,2.5331140255951103,60.91,1.6331,2.8227,4.4574,0.5304,1.9723,2.1355,0.16685155808092023,7
2762,npp,11,2169,1.39674401283264,-1.43052959442139,36.694580078125,3670144,11,1730,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-06-08 22:59:30.778693,-77.22699231950004,7.811668925137222,6.907110980253215,0.04038981226273488,10.0,7.83,1.0,8.06,1.1421,1.54,2.6464,0.9721,1.3538,1.3578,0.5624808981778597,7
2834,npp,1622,790,1.47275710105896,-1.42786681652069,36.698917388916,3670144,1623,575,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-06-10 22:21:50.151419,99.16469670093541,54.40004004974039,46.005995985869255,0.006071271095156348,4.0,-54.45,1.9513309067639726,-54.42,1.2664,1.9209,3.2104,0.7794,1.2674,1.1478,1.0282501035333231,7
2870,npp,904,116,0.697434961795807,-1.43032240867615,36.6967849731445,3670176,904,53,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-06-11 22:02:59.832850,99.14015523544272,68.38608194373458,55.34078361065178,0.0003037498951421222,1.0,-68.41,3.3166247903554,-68.41,1.957,2.7556,4.6978,0.5433,0.8765,0.3789,0.3789,7
3005,npp,3036,1016,0.466489523649216,-1.42773532867432,36.697208404541,3670176,3035,747,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-06-15 22:27:59.619106,98.55580564662453,47.90670629485067,41.036271990851944,2.5594338605898478e-20,5.0,-47.96,1.646109783506203,-47.74,1.4562,2.2959,3.5037,0.6521,0.3858,0.3042,0.3042,7
3266,npp,1913,3544,0.19827388226985931,-1.43023383617401,36.695728302002,3670176,1913,2876,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-06-22 23:36:52.511088,-81.02787622168655,60.55232310848442,50.398226290826415,1.0159750925057698e-31,16.0,60.65,2.4157378735459294,60.91,1.6331,2.8227,4.4574,0.5304,0.4107,0.1052,0.1052,7
3500,npp,2647,3083,1.35096156597137,-1.4320342540741,36.6954002380371,3670176,2647,2474,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-06-28 23:24:15.167281,-81.62585713880576,48.7222289412883,41.67718765675705,4.1298318920300363e-07,14.0,48.8,1.7549928774784245,49.16,1.3811,1.8623,2.8778,0.8039,1.2057,1.086,1.086,7
3545,npp,1919,2388,1.23715829849243,-1.42976152896881,36.6982688903809,3670144,1919,1931,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-06-29 23:05:24.846685,-78.19485088899675,20.07356417667958,17.679056950076937,0.0069319763834409685,11.0,20.09,1.0837787002826917,20.72,1.1781,1.6686,2.7244,0.8972,1.099,1.11,0.973501885196501,7
3572,npp,1209,1700,1.63464069366455,-1.43128454685211,36.696605682373,3670144,1209,1288,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-06-30 22:46:36.308685,96.33726725269663,18.978009621744892,16.7224789218975,0.036972523395035775,8.0,-19.03,1.0442604737599883,-18.48,1.2099,1.8541,3.0665,0.8074,1.2869,1.3199,0.5918710132010689,7
3599,npp,484,1011,3.84976553916931,-1.4279922246933,36.6935501098633,3670144,485,743,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-07-01 22:27:45.772792,98.40271278246094,48.10675497544134,41.194116735191145,0.08780614011292887,5.0,-48.13,1.646109783506203,-47.74,1.4562,2.2959,3.5037,0.6521,2.4411,2.5104,0.7814021023416617,7
3635,npp,2850,333,5.47999477386475,-1.42801678180695,36.6944465637207,3670144,2853,181,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-07-02 22:08:57.238794,99.09456914729589,64.61701189679776,53.067213320838874,0.16892977667894343,2.0,-64.64,2.8345692104261015,-64.47,1.9484,3.1604,5.5368,0.4737,2.3154,2.5959,-0.7305100705729473,7
3662,npp,1755,4002,7.32902097702026,-1.42672181129456,36.6938056945801,3670144,1754,3169,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-07-02 23:49:20.064229,-80.87590170754582,68.86617915472755,55.6193978565944,0.12213830995507266,18.0,68.98,3.5496478698597698,69.18,1.413,2.5618,4.5483,0.5844,2.8401,4.283,1.8779645336389326,7
3698,npp,1060,3317,7.28267765045166,-1.42969584465027,36.6977500915527,3670144,1062,2664,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-07-03 23:30:32.530098,-81.21609084421986,55.21503957001294,46.609701301991265,0.22436743411776852,15.0,55.32,2.0682789409984763,55.54,1.4764,2.4253,3.8718,0.6173,3.8456,4.4955,0.07746247558891017,7
3905,npp,2543,3545,3.6318473815918,-1.43062973022461,36.6925888061523,3670144,2548,2878,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-07-08 23:36:49.093001,-80.94278998408241,60.57281377738071,50.414458944769954,0.039445093918235856,16.0,60.67,2.4157378735459294,60.91,1.6331,2.8227,4.4574,0.5304,1.832,1.9262,1.1494834244865815,7
4103,npp,2048,111,0.900792300701141,-1.43044698238373,36.6955070495605,3670176,2053,51,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-07-13 22:02:42.795825,98.8894067515465,68.46975220386004,55.39128762061606,1.4939686806225918e-14,1.0,-68.49,3.3166247903554,-68.41,1.957,2.7556,4.6978,0.5433,0.9379,0.4894,0.4894,7
4157,npp,239,3088,0.937533020973206,-1.43167269229889,36.6951675415039,3670176,237,2477,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-07-14 23:24:17.070635,-80.76424307939305,48.85852740176162,41.786625764912536,3.254988366099752e-11,14.0,48.95,1.7549928774784245,49.16,1.3811,1.8623,2.8778,0.8039,0.9701,0.7537,0.7537,7
4193,npp,2598,2393,0.668175160884857,-1.43046748638153,36.6925048828125,3670176,2598,1936,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-07-15 23:05:28.521041,-80.73636766369512,20.280230342844092,17.860137759654247,1.9855983579168233e-18,11.0,20.35,1.0837787002826917,20.72,1.1781,1.6686,2.7244,0.8972,0.574,0.5995,0.5995,7
4373,npp,1733,3322,1.060067474842072,-1.4321665763855,36.6963157653809,3670176,1734,2669,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-07-19 23:30:35.384212,-81.20165152172922,55.342658339902435,46.70725588877785,1.8094739123887187e-32,15.0,55.44,2.0682789409984763,55.54,1.4764,2.4253,3.8718,0.6173,0.837,0.6544,0.6544,7
4409,npp,1003,2625,0.377746522426605,-1.43105673789978,36.6969451904297,3670176,1003,2118,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-07-20 23:11:45.063533,-80.84961202093378,31.637618661059946,27.654907104889563,4.6905950281478264e-33,12.0,31.71,1.2365102219381485,31.955,1.3182,1.7775,4.2765,0.8423,0.3651,0.3182,0.3182,7
4445,npp,290,1935,0.689967334270477,-1.42855226993561,36.6989631652832,3670176,290,1506,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-07-21 22:52:56.522059,99.92618635535334,5.7466491036850895,5.083010431607888,5.301165099138434e-32,9.0,-5.74,1.0,-5.51,1.0139,1.4971,2.9746,1.0,0.69,0.69,0.69,7
4526,npp,1942,562,1.120494902133942,-1.43012702465057,36.6953086853027,3670176,1943,353,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-07-23 22:15:17.652309,99.03576010777094,59.94733569371494,49.98513536302766,3.7348346381850525e-24,3.0,-59.98,2.3545700244418297,-59.86,1.6365,2.5208,4.2147,0.5939,0.9024,0.6654,0.6654,7
4868,npp,182,2397,3.86154580116272,-1.43225872516632,36.6962471008301,3670144,182,1939,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-07-31 23:05:29.589766,-80.70948617020096,20.486032774975612,18.04055990743601,0.12135692381234536,11.0,20.56,1.0837787002826917,20.72,1.1781,1.6686,2.7244,0.8972,3.5205,3.4646,1.0749508721831078,7
5120,npp,938,1937,1.80282318592072,-1.42744708061218,36.6989936828613,3670144,938,1508,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-08-06 22:52:55.784340,93.85693445639822,5.664406385438606,5.010603859988515,0.04562189721707077,9.0,-5.63,1.0,-5.51,1.0139,1.4971,2.9746,1.0,1.8028,1.8028,0.9044554847525339,7
5318,npp,2405,2169,0.621569961309433,-1.42828583717346,36.6930923461914,3670176,2405,1730,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-08-11 22:59:12.335733,-81.13540664469188,7.783214760399615,6.8827494579495765,4.615785008631137e-05,10.0,7.83,1.0,8.06,1.1421,1.54,2.6464,0.9721,0.5786,0.6042,0.6042,7
5354,npp,1691,1479,1.19230699539185,-1.42757260799408,36.6949157714844,3670176,1691,1109,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-08-12 22:40:22.015107,98.71064538771716,30.058359880486236,26.309740301414134,1.5342939049173805e-12,7.0,-30.11,1.184412938166907,-29.97,1.1535,2.024,3.0753,0.7397,0.7949,0.8819,0.8819,7
5390,npp,979,789,1.59370517730713,-1.42599296569824,36.6945953369141,3670176,981,574,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-08-13 22:21:33.472285,99.17435516864465,54.42901349251438,46.03450159020673,1.1138354559215735e-19,4.0,-54.48,1.9513309067639726,-54.42,1.2664,1.9209,3.2104,0.7794,1.3294,1.2421,1.2421,7
5426,npp,270,114,1.45053958892822,-1.42964231967926,36.6937408447266,3670176,267,52,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-08-14 22:02:43.149569,99.10363157748495,68.39980212797606,55.358814951854136,8.027315208747701e-26,1.0,-68.44,3.3166247903554,-68.41,1.957,2.7556,4.6978,0.5433,1.1036,0.7881,0.7881,7
5444,npp,2246,3784,1.31793415546417,-1.43213939666748,36.6957969665527,3670176,2247,3048,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-08-14 23:43:07.753996,-81.0852975551998,65.22230992818736,53.46233222423344,3.185181342924972e-17,17.0,65.35,3.0,65.375,1.6774,2.5595,3.9556,0.5849,1.0832,0.7709,0.7709,7
5723,npp,2277,2629,1.21992003917694,-1.42990481853485,36.6932411193848,3670176,2277,2121,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-08-21 23:11:43.659420,-80.87911432653023,31.794393120612675,27.790471301127443,1.169414559439285e-28,12.0,31.89,1.2365102219381485,31.955,1.3182,1.7775,4.2765,0.8423,1.0462,1.0275,1.0275,7
5750,npp,1561,1937,0.812309682369232,-1.42617726325989,36.6930236816406,3670176,1561,1509,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-08-22 22:52:53.335742,97.0304877452535,5.6325621516572,4.982534964436322,1.9463393384756895e-23,9.0,-5.63,1.0,-5.51,1.0139,1.4971,2.9746,1.0,0.8123,0.8123,0.8123,7
5813,npp,119,564,1.44050681591034,-1.42708373069763,36.6973876953125,3670176,120,355,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-08-24 22:15:14.467316,99.04948700687534,59.88860759606166,49.94822938244492,3.050834830232093e-08,3.0,-59.94,2.3545700244418297,-59.86,1.6365,2.5208,4.2147,0.5939,1.0383,0.8555,0.8555,7
5867,npp,1383,3555,1.1284214258194,-1.43016266822815,36.6990165710449,3670176,1384,2885,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-08-25 23:36:48.749836,-80.98721520904601,60.764960440659365,50.552469690319676,2.2833461286645564e-10,16.0,60.89,2.5331140255951103,60.91,1.6331,2.8227,4.4574,0.5304,0.8282,0.5985,0.5985,7
5930,npp,3021,2169,1.4007750749588,-1.42634057998657,36.695499420166,3670144,3021,1730,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-08-27 22:59:08.118062,-78.93515755643628,7.802277608305011,6.899709435753272,0.020969885264598052,10.0,7.83,1.0,8.06,1.1421,1.54,2.6464,0.9721,1.3578,1.3617,0.9487802714935875,7
6056,npp,2858,3783,14.7737054824829,-1.43020141124725,36.6935729980469,3670144,2857,3048,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-08-30 23:43:03.544225,-81.00895772294064,65.21294648800124,53.457162898976236,0.1530465985212072,17.0,65.33,3.0,65.375,1.6774,2.5595,3.9556,0.5849,5.5685,8.6412,5.627546891611468,7
6101,npp,2141,3094,5.70307636260986,-1.43216395378113,36.6958045959473,3670144,2139,2481,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-08-31 23:24:13.227403,-80.80542452867014,49.033709930510604,41.92858368486552,0.21380473986533374,14.0,49.13,1.7549928774784245,49.16,1.3811,1.8623,2.8778,0.8039,3.6856,4.5846,0.3745533533632823,7
6137,npp,1407,2397,5.15951204299927,-1.42601716518402,36.6933517456055,3670144,1407,1939,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-09-01 23:05:22.911179,-78.81190780716896,20.499006213762332,18.052551330423398,0.1657026410524993,11.0,20.56,1.0837787002826917,20.72,1.1781,1.6686,2.7244,0.8972,4.7181,4.6292,1.3663357214001892,7
6164,npp,691,1709,3.95644354820251,-1.42622482776642,36.6987113952637,3670144,692,1296,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-09-02 22:46:34.374304,99.34904086735344,18.511603640453508,16.317002191093685,0.12219834095397557,8.0,-18.53,1.0442604737599883,-18.48,1.2099,1.8541,3.0665,0.8074,3.5103,3.1946,0.7883824583220584,7
6182,npp,3049,1018,3.40200138092041,-1.42979383468628,36.6928443908691,3670144,3049,748,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-09-03 22:27:44.058175,98.99693299818432,47.84379840485329,40.99356160709047,0.08400218155065864,5.0,-47.9,1.646109783506203,-47.74,1.4562,2.2959,3.5037,0.6521,2.1691,2.2184,0.5643061619949594,7
6614,npp,2179,788,1.26214146614075,-1.43025171756744,36.6986885070801,3670176,2181,572,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-09-14 22:21:23.349133,99.23630300601614,54.45341351642641,46.0496477852146,1.2821647602139688e-30,4.0,-54.51,1.9513309067639726,-54.42,1.2664,1.9209,3.2104,0.7794,1.1595,0.9837,0.9837,7
6749,npp,1987,2395,1.082086503505707,-1.42877399921417,36.6928024291992,3670176,1987,1938,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-09-17 23:05:17.015915,-82.00024882089068,20.405167036917675,17.96971182937075,1.3812983147878986e-32,11.0,20.45,1.0837787002826917,20.72,1.1781,1.6686,2.7244,0.8972,0.9559,0.9709,0.9709,7
6803,npp,553,1016,1.007744669914246,-1.43063008785248,36.6961631774902,3670176,553,747,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-09-19 22:27:36.392696,98.82951410148996,47.9183133426853,41.049812547728905,1.3754271158369094e-26,5.0,-47.96,1.646109783506203,-47.74,1.4562,2.2959,3.5037,0.6521,0.7146,0.6571,0.6571,7
6839,npp,2911,336,1.94337451457977,-1.43231511116028,36.6941375732422,3670176,2908,183,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-09-20 22:08:46.083491,98.98577475874023,64.54518224709348,53.02741485521038,2.073626314229199e-20,2.0,-64.58,2.8345692104261015,-64.47,1.9484,3.1604,5.5368,0.4737,1.0677,0.9206,0.9206,7
6866,npp,1816,4009,2.54448914527893,-1.42946839332581,36.694766998291,3670176,1816,3172,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-09-20 23:49:10.688442,-81.06317101290736,68.965072051029,55.681877928772245,3.7148087467201764e-27,18.0,69.09,3.5496478698597698,69.18,1.413,2.5618,4.5483,0.5844,1.4922,1.487,1.487,7
6902,npp,1097,3321,2.73441815376282,-1.43055391311646,36.6924057006836,3670176,1097,2669,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-09-21 23:30:20.376055,-81.05587976868902,55.313838284817535,46.68661127186377,7.351812423655464e-22,15.0,55.42,2.0682789409984763,55.54,1.4764,2.4253,3.8718,0.6173,1.6466,1.6879,1.6879,7
6938,npp,377,2624,0.991176784038544,-1.43049669265747,36.6949615478516,3670176,377,2118,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-09-22 23:11:30.066594,-81.00318941389365,31.596071300185958,27.619473808839405,7.829753360099333e-15,12.0,31.67,1.2365102219381485,31.955,1.3182,1.7775,4.2765,0.8423,0.8612,0.8348,0.8348,7
6974,npp,2714,1933,0.5752788484096529,-1.43050062656403,36.698070526123,3670176,2714,1504,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-09-23 22:52:39.759644,94.43503800547259,5.881587689520129,5.202289139122485,7.259440100600954e-07,9.0,-5.86,1.0,-5.51,1.0139,1.4971,2.9746,1.0,0.5753,0.5753,0.5753,7
7154,npp,1819,2854,4.53446912765503,-1.42866706848145,36.6925430297852,3670144,1819,2301,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-09-27 23:17:43.144154,-80.88624119438404,40.99732514132392,35.48413184503572,0.06633818796363809,13.0,41.08,1.4276677814245327,41.48,1.4793,2.1784,4.4609,0.6872,3.1474,3.1163,1.8100293066740174,7
7190,npp,1099,2163,3.76612305641174,-1.43008601665497,36.6965141296387,3670144,1099,1724,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-09-28 22:58:52.839474,-76.71652159465872,7.453570720418761,6.5910028856700835,0.1333763642471094,10.0,7.48,1.0,8.06,1.1421,1.54,2.6464,0.9721,3.7232,3.6611,1.0347750860022198,7
7226,npp,380,1473,4.60051012039185,-1.42943453788757,36.6939086914062,3670144,380,1105,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-09-29 22:40:02.537459,98.14776656638826,30.364254576216414,26.56873052053917,0.23938706982908461,7.0,-30.4,1.184412938166907,-29.97,1.1535,2.024,3.0753,0.7397,3.6724,3.4029,-1.3108904015454286,7
7307,npp,2005,110,4.07106876373291,-1.4310075044632,36.6958808898926,3670144,2007,50,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-10-01 22:02:23.719515,99.24555494308346,68.48604342496948,55.400759533764784,0.145778184635128,1.0,-68.51,3.3166247903554,-68.41,1.957,2.7556,4.6978,0.5433,1.8937,2.2118,-0.6587301751610957,7
7325,npp,923,3774,11.8504610061646,-1.43221342563629,36.6937255859375,3670144,922,3042,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-10-01 23:42:46.546448,-80.96544067261831,65.06379465439636,53.357032627987074,0.13696564880207787,17.0,65.17,2.898275349237888,65.375,1.6774,2.5595,3.9556,0.5849,4.7028,6.9314,4.234398189811856,7
7361,npp,185,3085,3.92195391654968,-1.42727303504944,36.6940422058105,3670144,185,2476,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-10-02 23:23:56.247907,-81.04991216979815,48.770753379932536,41.71846286806551,0.10717674711963092,14.0,48.86,1.7549928774784245,49.16,1.3811,1.8623,2.8778,0.8039,2.6707,3.1528,1.0423738930173538,7
7442,npp,1816,1700,2.64002752304077,-1.43181645870209,36.6920433044434,3670144,1816,1288,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-10-04 22:46:15.662432,98.04492339237342,19.015998768458076,16.7560575757797,0.05106873633002307,8.0,-19.03,1.0442604737599883,-18.48,1.2099,1.8541,3.0665,0.8074,2.2497,2.1317,1.1261013295981719,7
7478,npp,1097,1011,2.48643636703491,-1.43147826194763,36.6963958740234,3670144,1097,743,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-10-05 22:27:25.370804,98.8296154904499,48.083385660337804,41.17694679117403,0.02868724078855502,5.0,-48.13,1.646109783506203,-47.74,1.4562,2.2959,3.5037,0.6521,1.6129,1.6214,1.0565171916993665,7
7514,npp,380,331,1.95347487926483,-1.42770910263062,36.6935806274414,3670144,379,180,196611,3866755,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-10-06 22:08:35.079610,99.10234943205643,64.64125547741422,53.08394270256283,0.011938643535208928,2.0,-64.67,2.8345692104261015,-64.47,1.9484,3.1604,5.5368,0.4737,1.0713,0.9254,0.6903151921867801,7
7964,npp,2647,112,0.646173715591431,-1.43294644355774,36.6978912353516,3670176,2648,51,196611,3866787,6515,ken_nairobi_15_66,-1.42916667,36.69583333,15,66,ken_nairobi,2012-10-17 22:02:23.598776,99.22411413002828,68.46181754973257,55.38334904135677,2.3851530491265422e-29,1.0,-68.47,3.3166247903554,-68.41,1.957,2.7556,4.6978,0.5433,0.8611,0.3511,0.3511,7
