lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.994,1.0
1,0.814,0.806,0.874
2,0.658,0.648,0.727
3,0.514,0.515,0.567
4,0.399,0.405,0.408
5,0.294,0.314,0.253
6,0.224,0.24,0.124
7,0.168,0.181,0.021
8,0.125,0.135,-0.058
9,0.099,0.1,-0.113
10,0.081,0.073,-0.152
11,0.063,0.053,-0.181
12,0.051,0.04,-0.2
13,0.037,0.031,-0.217
14,0.031,0.026,-0.227
15,0.03,0.023,-0.231
16,0.032,0.022,-0.23
17,0.03,0.023,-0.227
18,0.03,0.023,-0.22
19,0.03,0.024,-0.207
20,0.031,0.025,-0.185
21,0.028,0.026,-0.154
22,0.026,0.026,-0.108
23,0.022,0.025,-0.049
24,0.028,0.024,0.031
25,0.026,0.021,0.121
26,0.018,0.02,0.213
27,0.012,0.019,0.306
28,-0.01,0.017,0.373
29,-0.037,0.015,0.416
30,-0.041,0.013,0.424
31,-0.029,0.012,0.388
32,-0.012,0.011,0.328
33,0.004,0.01,0.254
34,0.016,0.009,0.168
35,0.022,0.007,0.083
36,0.027,0.004,0.007
37,0.035,0.003,-0.053
38,0.035,0.003,-0.104
39,0.03,0.004,-0.144
40,0.03,0.006,-0.172
41,0.028,0.01,-0.193
42,0.025,0.016,-0.208
43,0.02,0.022,-0.22
44,0.014,0.029,-0.228
45,0.008,0.036,-0.232
46,0.011,0.042,-0.228
47,0.016,0.049,-0.219
48,0.023,0.054,-0.204
49,0.029,0.059,-0.182
50,0.036,0.063,-0.151
51,0.042,0.065,-0.108
52,0.052,0.066,-0.049
53,0.065,0.067,0.026
54,0.08,0.066,0.118
55,0.088,0.066,0.215
56,0.102,0.066,0.312
57,0.126,0.066,0.406
58,0.142,0.065,0.479
59,0.121,0.063,0.501
60,0.098,0.06,0.473
61,0.058,0.056,0.4
62,0.037,0.051,0.314
63,0.024,0.045,0.217
64,0.002,0.04,0.111
65,-0.018,0.035,0.014
66,-0.013,0.03,-0.057
67,-0.009,0.024,-0.113
68,-0.007,0.017,-0.156
69,-0.003,0.01,-0.187
70,-0.002,0.003,-0.209
71,-0.006,-0.003,-0.226
72,-0.006,-0.009,-0.237
73,-0.007,-0.014,-0.244
74,-0.008,-0.019,-0.248
75,-0.008,-0.023,-0.248
76,-0.009,-0.027,-0.245
77,-0.008,-0.029,-0.238
78,-0.009,-0.03,-0.225
79,-0.014,-0.031,-0.209
80,-0.018,-0.031,-0.181
81,-0.023,-0.03,-0.139
82,-0.024,-0.029,-0.081
83,-0.029,-0.03,-0.008
84,-0.029,-0.031,0.083
85,-0.024,-0.032,0.189
86,-0.048,-0.034,0.276
87,-0.077,-0.035,0.345
88,-0.085,-0.036,0.397
89,-0.065,-0.037,0.417
90,-0.044,-0.038,0.385
91,-0.031,-0.037,0.317
92,-0.033,-0.037,0.225
93,-0.034,-0.036,0.132
94,-0.028,-0.036,0.048
95,-0.018,-0.035,-0.024
96,-0.008,-0.034,-0.082
97,-0.011,-0.032,-0.133
98,-0.013,-0.029,-0.169
99,-0.012,-0.026,-0.194
100,-0.013,-0.022,-0.213
101,-0.012,-0.018,-0.224
102,-0.013,-0.013,-0.232
103,-0.015,-0.008,-0.237
104,-0.016,-0.004,-0.239
105,-0.015,0.001,-0.236
106,-0.015,0.005,-0.23
107,-0.015,0.01,-0.219
108,-0.015,0.013,-0.201
109,-0.006,0.016,-0.169
110,0.008,0.019,-0.123
111,0.02,0.02,-0.062
112,0.032,0.022,0.013
113,0.04,0.024,0.1
114,0.044,0.027,0.194
115,0.051,0.03,0.291
116,0.053,0.031,0.376
117,0.066,0.032,0.45
118,0.056,0.032,0.483
119,0.036,0.033,0.457
120,0.022,0.033,0.397
121,0.016,0.033,0.318
122,0.017,0.032,0.229
123,0.021,0.03,0.138
124,0.02,0.027,0.051
125,0.009,0.021,-0.027
126,0.005,0.015,-0.087
127,0.003,0.008,-0.134
128,-0.0,0.0,-0.171
129,0.002,-0.006,-0.193
130,0.001,-0.012,-0.209
131,0.002,-0.016,-0.219
132,-0.003,-0.018,-0.228
133,-0.006,-0.018,-0.232
134,-0.01,-0.016,-0.234
135,-0.011,-0.013,-0.232
136,-0.013,-0.008,-0.226
137,-0.012,-0.003,-0.213
138,-0.01,0.003,-0.192
139,-0.008,0.01,-0.161
140,-0.01,0.016,-0.118
141,-0.011,0.023,-0.063
142,-0.01,0.03,0.005
143,-0.001,0.035,0.088
144,0.013,0.04,0.182
145,0.029,0.044,0.275
146,0.049,0.047,0.354
147,0.083,0.05,0.417
148,0.115,0.052,0.445
149,0.139,0.052,0.426
150,0.112,0.052,0.356
151,0.099,0.051,0.273
152,0.074,0.049,0.178
153,0.053,0.046,0.084
154,0.035,0.042,0.0
155,0.021,0.039,-0.069
156,0.011,0.037,-0.123
157,0.007,0.034,-0.161
158,0.008,0.033,-0.188
159,0.006,0.031,-0.208
160,0.005,0.03,-0.221
161,0.005,0.03,-0.228
162,0.003,0.03,-0.234
163,0.006,0.031,-0.233
164,0.009,0.032,-0.229
165,0.018,0.033,-0.219
166,0.027,0.035,-0.205
167,0.039,0.038,-0.184
168,0.05,0.042,-0.154
169,0.062,0.047,-0.111
170,0.074,0.051,-0.054
171,0.082,0.056,0.016
172,0.089,0.061,0.1
173,0.092,0.064,0.193
174,0.095,0.066,0.287
175,0.099,0.065,0.376
176,0.095,0.064,0.441
177,0.079,0.061,0.468
178,0.055,0.058,0.443
179,0.031,0.054,0.378
180,0.022,0.05,0.297
181,0.017,0.046,0.206
182,0.017,0.042,0.115
183,0.013,0.038,0.028
184,0.008,0.032,-0.044
185,0.009,0.025,-0.099
186,0.009,0.018,-0.14
187,0.01,0.011,-0.17
188,0.009,0.004,-0.19
189,0.01,-0.001,-0.203
190,0.011,-0.004,-0.211
191,0.013,-0.006,-0.216
192,0.014,-0.005,-0.219
193,0.014,-0.004,-0.22
194,0.016,-0.001,-0.217
195,0.015,0.002,-0.212
196,0.011,0.006,-0.203
197,0.009,0.011,-0.187
198,0.004,0.015,-0.161
199,-0.001,0.02,-0.123
200,-0.006,0.024,-0.072
201,-0.008,0.027,-0.005
202,0.002,0.03,0.085
203,0.011,0.031,0.184
204,0.006,0.032,0.276
205,0.004,0.033,0.357
206,0.037,0.033,0.43
207,0.076,0.033,0.461
208,0.095,0.033,0.434
209,0.096,0.032,0.37
210,0.076,0.031,0.278
211,0.054,0.029,0.179
212,0.034,0.026,0.083
213,0.021,0.023,-0.003
214,0.002,0.02,-0.079
215,-0.003,0.017,-0.132
216,-0.003,0.014,-0.17
217,-0.003,0.012,-0.196
218,-0.006,0.009,-0.215
219,-0.01,0.007,-0.226
220,-0.014,0.004,-0.234
221,-0.017,0.001,-0.239
222,-0.018,-0.001,-0.24
223,-0.016,-0.004,-0.237
224,-0.012,-0.006,-0.231
225,-0.007,-0.007,-0.22
226,0.002,-0.007,-0.2
227,0.011,-0.005,-0.172
228,0.012,-0.003,-0.136
229,0.011,0.0,-0.088
230,0.013,0.004,-0.024
231,0.013,0.01,0.052
232,0.017,0.015,0.14
233,0.023,0.02,0.235
234,0.036,0.023,0.33
235,0.041,0.025,0.405
236,0.034,0.027,0.438
237,0.025,0.028,0.422
238,0.011,0.029,0.362
239,0.007,0.029,0.284
240,0.01,0.03,0.195
241,0.018,0.03,0.105
242,0.024,0.029,0.026
243,0.032,0.027,-0.037
244,0.04,0.024,-0.086
245,0.039,0.022,-0.125
246,0.033,0.02,-0.154
247,0.027,0.018,-0.175
248,0.021,0.016,-0.189
249,0.016,0.014,-0.199
250,0.014,0.013,-0.205
251,0.011,0.012,-0.209
252,0.012,0.012,-0.208
253,0.012,0.012,-0.205
254,0.011,0.012,-0.199
255,0.005,0.013,-0.189
256,0.004,0.014,-0.172
257,0.002,0.016,-0.146
258,0.001,0.017,-0.108
259,-0.001,0.019,-0.057
260,0.006,0.019,0.011
261,0.012,0.019,0.091
262,0.024,0.019,0.182
263,0.023,0.019,0.266
264,0.028,0.019,0.34
265,0.036,0.02,0.393
266,0.05,0.021,0.414
267,0.041,0.022,0.385
268,0.025,0.023,0.321
269,0.027,0.023,0.245
270,0.031,0.021,0.162
271,0.029,0.019,0.078
272,0.024,0.017,0.001
273,0.014,0.014,-0.065
274,0.003,0.011,-0.116
275,-0.002,0.009,-0.153
276,-0.002,0.008,-0.177
277,-0.006,0.006,-0.194
278,-0.006,0.005,-0.205
279,-0.005,0.005,-0.211
280,-0.004,0.005,-0.216
281,-0.002,0.005,-0.217
282,0.007,0.005,-0.212
283,0.008,0.006,-0.208
284,0.012,0.007,-0.198
285,0.01,0.009,-0.184
286,0.009,0.011,-0.162
287,0.007,0.013,-0.129
288,0.008,0.015,-0.083
289,0.006,0.017,-0.025
290,0.014,0.018,0.051
291,0.017,0.02,0.132
292,0.032,0.02,0.219
293,0.047,0.02,0.306
294,0.054,0.02,0.374
295,0.044,0.02,0.405
296,0.029,0.019,0.387
297,0.018,0.016,0.335
298,0.013,0.014,0.264
299,0.0,0.012,0.173
300,0.001,0.011,0.085
301,-0.007,0.009,0.005
302,-0.007,0.008,-0.058
303,-0.007,0.006,-0.107
304,-0.004,0.004,-0.143
305,-0.001,0.003,-0.166
306,0.0,0.002,-0.183
307,0.002,0.002,-0.194
308,0.004,0.002,-0.201
309,0.006,0.003,-0.205
310,0.007,0.003,-0.207
311,0.007,0.005,-0.206
312,0.008,0.007,-0.202
313,0.008,0.009,-0.196
314,0.014,0.013,-0.181
315,0.017,0.016,-0.161
316,0.019,0.021,-0.131
317,0.021,0.025,-0.091
318,0.03,0.028,-0.035
319,0.039,0.031,0.031
320,0.041,0.032,0.108
321,0.029,0.033,0.186
322,0.021,0.033,0.265
323,0.014,0.033,0.334
324,0.032,0.032,0.393
325,0.046,0.032,0.415
326,0.05,0.032,0.387
327,0.039,0.031,0.323
328,0.037,0.03,0.245
329,0.032,0.029,0.159
330,0.027,0.028,0.074
331,0.025,0.027,-0.001
332,0.022,0.025,-0.063
333,0.015,0.022,-0.114
334,0.01,0.019,-0.151
335,0.003,0.014,-0.178
336,-0.0,0.009,-0.196
337,-0.003,0.004,-0.207
338,-0.001,-0.001,-0.212
339,0.0,-0.005,-0.214
340,0.002,-0.009,-0.214
341,0.002,-0.012,-0.21
342,0.003,-0.014,-0.203
343,-0.0,-0.016,-0.194
344,-0.005,-0.016,-0.179
345,-0.008,-0.017,-0.157
346,-0.014,-0.017,-0.126
347,-0.022,-0.015,-0.086
348,-0.026,-0.012,-0.034
349,-0.031,-0.008,0.03
350,-0.028,-0.003,0.107
351,-0.024,0.002,0.187
352,-0.015,0.006,0.268
353,-0.016,0.011,0.332
354,-0.011,0.016,0.376
355,0.012,0.02,0.378
356,0.033,0.024,0.345
357,0.054,0.028,0.287
358,0.061,0.031,0.209
359,0.065,0.034,0.126
360,0.062,0.035,0.05
361,0.057,0.035,-0.015
362,0.055,0.034,-0.067
363,0.044,0.033,-0.113
364,0.039,0.031,-0.143
365,0.034,0.03,-0.164
366,0.032,0.029,-0.177
367,0.03,0.027,-0.186
368,0.029,0.026,-0.192
369,0.02,0.025,-0.199
370,0.01,0.024,-0.203
371,0.005,0.024,-0.202
372,0.001,0.023,-0.196
373,-0.003,0.023,-0.186
374,-0.004,0.024,-0.167
375,0.001,0.025,-0.138
376,0.009,0.029,-0.096
377,0.014,0.033,-0.044
378,0.022,0.037,0.024
379,0.03,0.04,0.104
380,0.038,0.044,0.19
381,0.045,0.047,0.276
382,0.062,0.049,0.356
383,0.083,0.051,0.425
384,0.102,0.052,0.459
385,0.09,0.052,0.423
386,0.076,0.051,0.359
387,0.057,0.049,0.271
388,0.044,0.046,0.177
389,0.034,0.041,0.085
390,0.024,0.036,0.003
391,0.016,0.03,-0.064
392,0.005,0.023,-0.116
393,0.002,0.015,-0.15
394,-0.001,0.007,-0.173
395,-0.007,-0.001,-0.189
396,-0.013,-0.008,-0.2
397,-0.016,-0.016,-0.206
398,-0.021,-0.022,-0.21
399,-0.02,-0.026,-0.21
400,-0.017,-0.028,-0.206
