gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2538,825,8.34253978729248,-1.16352844238281,36.894458770752,3670144,2537,614,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-04-07 22:22:36.184538,98.93259368912655,53.44418869272939,45.300770534070395,0.16648391097436432,4.0,-53.5,1.9513309067639726,-53.88,2.2013,3.5677,5.7087,0.7006,4.9464,5.8446,1.7069581855691585,7
845,npp,1481,2205,1.2397038936615,-1.16023337841034,36.891731262207,3670176,1481,1765,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-04-21 23:00:08.640120,-79.24471803819286,9.901871945157458,8.752936835460668,5.394645822983113e-33,10.0,9.92,1.0,9.05,1.629,2.7572,5.1905,0.9065,0.9819,1.1238,1.1238,7
1394,npp,400,3587,20.2185745239258,-1.16334283351898,36.8921089172363,3670144,404,2911,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-05-05 23:37:37.762244,-80.64011540624627,61.44842454412154,51.014989410195724,0.21629235180194412,16.0,61.55,2.5331140255951103,61.32,2.6177,3.7913,6.8615,0.6593,8.9845,13.3293,7.953763867291564,7
1547,npp,593,821,4.81277322769165,-1.16111493110657,36.8892288208008,3670144,596,610,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-05-09 22:22:18.238781,99.3051844027206,53.563267529766584,45.38942805190647,0.044259929983839603,4.0,-53.61,1.9513309067639726,-53.88,2.2013,3.5677,5.7087,0.7006,3.1375,3.3717,2.27170339412308,7
1790,npp,1308,369,2.41849803924561,-1.15997457504272,36.892219543457,3670176,1307,205,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-05-15 22:09:39.095804,99.02250775960093,63.910219998272744,52.625688793291275,8.295558505607804e-17,2.0,-63.95,2.7445598364131496,-64.1,3.0665,4.9075,7.4278,0.5093,1.5925,1.2318,1.2318,7
1925,npp,1105,1968,0.688074469566345,-1.16513395309448,36.8941497802734,3670176,1105,1537,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-05-18 22:53:32.728993,99.97450058830222,3.8173854311972844,3.3773388254116505,1.6328579952004842e-25,9.0,-3.83,1.0,-4.3,1.3045,2.4994,5.2074,1.0,0.6881,0.6881,0.6881,7
2051,npp,923,3581,1.13306069374084,-1.16566956043243,36.890323638916,3670176,922,2906,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.90226950199546,61.34067479352125,50.940308985830235,2.6938350608859755e-31,16.0,61.43,2.5331140255951103,61.32,2.6177,3.7913,6.8615,0.6593,1.45,0.747,0.747,7
2213,npp,1092,816,1.84446048736572,-1.15897905826569,36.8900756835938,3670176,1094,605,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-05-25 22:22:03.221467,99.18590903718882,53.705211044095066,45.49217343772725,5.735343808470807e-24,4.0,-53.75,1.9513309067639726,-53.88,2.2013,3.5677,5.7087,0.7006,1.6163,1.2922,1.2922,7
2249,npp,375,142,2.53674340248108,-1.16187489032745,36.8888511657715,3670176,376,67,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-05-26 22:03:12.894007,99.04729405756116,67.96989194240145,55.104624469030696,4.65306792989361e-18,1.0,-67.99,3.3166247903554,-68.05,3.0464,4.5156,5.657,0.5535,1.9028,1.4041,1.4041,7
2267,npp,2350,3808,2.15087294578552,-1.16518723964691,36.8923721313477,3670176,2347,3062,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-05-26 23:43:35.719382,-80.76701189817015,65.67334405799409,53.73651655915289,2.321955843500815e-26,17.0,65.77,3.0,65.67,2.0967,3.6636,6.7527,0.6822,1.9952,1.4674,1.4674,7
2348,npp,904,2423,1.17547023296356,-1.16555285453796,36.890682220459,3670176,904,1961,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-05-28 23:05:55.071824,-81.13435684199469,21.899679923162935,19.27067255421114,2.0636947445017378e-14,11.0,21.93,1.0837787002826917,21.745,1.5684,2.3745,4.9753,1.0526,1.3931,1.2373,1.2373,7
2375,npp,181,1734,1.37153911590576,-1.16218876838684,36.894947052002,3670176,181,1318,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-05-29 22:47:04.748005,98.4162067986462,17.13040145456459,15.107048809112456,1.0361649717782789e-06,8.0,-17.16,1.0442604737599883,-17.32,1.6011,2.9291,5.3767,0.8533,1.0079,1.1703,1.1703,7
2501,npp,3067,3348,4.25171422958374,-1.16610598564148,36.894660949707,3670144,3066,2696,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-06-01 23:30:56.608159,-80.84643278724089,56.02790722833888,47.20675010406395,0.02949893895450092,15.0,56.11,2.0682789409984763,56.11,2.1237,3.9531,6.2311,0.6323,2.6438,2.6882,1.9550598269638177,7
2546,npp,2327,2651,8.29080486297607,-1.16452121734619,36.8908920288086,3670144,2327,2137,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-06-02 23:12:06.289397,-80.99369676340817,32.833019477241415,28.668696665275956,0.08426812425476675,12.0,32.88,1.2365102219381485,32.88,2.0885,3.0186,5.412,0.828,6.7632,6.8649,4.770575614541118,7
2600,npp,881,1273,7.05196189880371,-1.15975475311279,36.8932151794434,3670144,883,951,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-06-04 22:34:25.653924,99.1359764002722,38.87910825253923,33.7359277487328,0.21903063932358183,6.0,-38.93,1.357151599901897,-38.85,1.6228,2.6397,5.0375,0.9468,5.7505,6.6771,1.2335089250262605,7
2636,npp,161,587,5.30545806884766,-1.16352319717407,36.8923110961914,3670144,164,375,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-06-05 22:15:35.339295,99.28324182565648,59.385554655813976,49.59258138284639,0.13817828766447318,3.0,-59.42,2.3545700244418297,-59.4,3.0012,4.8297,7.1833,0.5175,2.7015,2.7456,-0.6885592382162056,7
2753,npp,3023,2188,1.50637257099152,-1.163445353508,36.888557434082,3670144,3023,1749,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-06-08 22:59:25.440900,-77.36017443711822,8.93049980213314,7.894780696488887,0.04048857932312472,10.0,8.93,1.0,9.05,1.629,2.7572,5.1905,0.9065,1.2486,1.3655,0.35923316115779413,7
2798,npp,2300,1499,2.25968670845032,-1.16560482978821,36.8912200927734,3670144,2299,1124,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-06-09 22:40:35.129714,98.45753186072605,29.118638965721537,25.503019825096644,0.019716754732702426,7.0,-29.17,1.184412938166907,-29.07,1.7444,3.0698,5.7264,0.8142,1.8155,1.8398,1.3497774605879556,7
2834,npp,1578,809,1.70727610588074,-1.1654634475708,36.8945121765137,3670144,1577,596,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-06-10 22:21:44.813627,98.65339837044459,53.90450509482688,45.63796591028703,0.006168721311619887,4.0,-53.94,1.9513309067639726,-53.88,2.2013,3.5677,5.7087,0.7006,1.546,1.1961,1.0427881328583195,7
2879,npp,2834,3800,2.1214644908905003,-1.16442656517029,36.8938789367676,3670144,2837,3057,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-06-11 23:43:19.099166,-81.39197363063822,65.54653049093683,53.65471884571018,0.00745824775199875,17.0,65.63,3.0,65.67,2.0967,3.6636,6.7527,0.6822,1.9854,1.4473,1.2619393992041268,7
2960,npp,1383,2415,1.18044829368591,-1.1602658033371,36.8938102722168,3670176,1383,1954,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-06-13 23:05:36.685362,-80.33494450232585,21.46675193729789,18.89306901460332,2.3164611322108415e-06,11.0,21.51,1.0837787002826917,21.745,1.5684,2.3745,4.9753,1.0526,1.3977,1.2426,1.2426,7
3005,npp,2992,1035,1.87299740314484,-1.16342210769653,36.8915557861328,3670176,2995,761,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-06-15 22:27:54.281313,98.45032043182064,47.29242104249284,40.552469663245155,3.3021028285026205e-20,5.0,-47.35,1.646109783506203,-47.15,2.2783,3.2984,6.7505,0.7578,1.6335,1.4193,1.4193,7
3185,npp,2072,1951,0.739786446094513,-1.16162979602814,36.8925437927246,3670176,2072,1521,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-06-19 22:52:55.855867,93.8624862883774,4.818771625003746,4.262481087900277,3.5399484992558566e-33,9.0,-4.82,1.0,-4.3,1.3045,2.4994,5.2074,1.0,0.7398,0.7398,0.7398,7
3338,npp,417,2180,0.822514414787292,-1.16346371173859,36.893123626709,3670176,417,1740,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-06-24 22:59:06.498874,-82.24198313795299,8.447271885334212,7.468178857150748,1.2946480897407645e-25,10.0,8.46,1.0,9.05,1.629,2.7572,5.1905,0.9065,0.5647,0.7456,0.7456,7
3365,npp,2764,1489,0.67250657081604,-1.16214978694916,36.8888626098633,3670176,2764,1117,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-06-25 22:40:14.403168,98.23888003891663,29.59882919070857,25.913503123236772,9.357261147171353e-20,7.0,-29.64,1.184412938166907,-29.07,1.7444,3.0698,5.7264,0.8142,0.4754,0.5476,0.5476,7
3599,npp,440,1031,8.78987216949463,-1.16555619239807,36.8935127258301,3670144,440,757,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-07-01 22:27:40.434956,98.28580399701174,47.468243966479086,40.691883386734865,0.08721511134962229,5.0,-47.48,1.646109783506203,-47.15,2.2783,3.2984,6.7505,0.7578,5.8355,6.6607,4.493133840252551,7
3635,npp,2805,352,6.66392183303833,-1.16241681575775,36.8894538879395,3670144,2807,194,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-07-02 22:08:51.901002,98.72306262974837,64.2759494370722,52.85161118490702,0.1682566342165588,2.0,-64.28,2.7445598364131496,-64.1,3.0665,4.9075,7.4278,0.5093,3.1394,3.394,-0.7876994880486041,7
3662,npp,1710,4021,6.52352809906006,-1.16262924671173,36.8906707763672,3670144,1707,3178,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-07-02 23:49:14.726437,-80.55159648706154,69.16700687713937,55.78912621127744,0.1212109637776429,18.0,69.27,3.5496478698597698,69.44,2.4175,4.5417,6.8829,0.5503,3.0577,3.5901,0.5776314127437576,7
3698,npp,1016,3336,7.68401384353638,-1.16593849658966,36.8926010131836,3670144,1016,2684,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-07-03 23:30:27.192254,-81.13336105037988,55.713022868109256,46.97489635294751,0.22340856101287157,15.0,55.8,2.0682789409984763,56.11,2.1237,3.9531,6.2311,0.6323,4.3033,4.8584,-0.6939960143573316,7
4022,npp,363,1494,1.53712749481201,-1.1605190038681,36.8939361572266,3670144,363,1120,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-07-11 22:40:16.337133,98.38250291790212,29.381311792545237,25.728183939086147,0.0014465308157614383,7.0,-29.4,1.184412938166907,-29.07,1.7444,3.0698,5.7264,0.8142,1.2054,1.2515,1.2155492204073768,7
4157,npp,195,3109,0.673365712165833,-1.16492736339569,36.8934440612793,3670176,196,2491,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-07-14 23:24:13.512080,-81.18344577486022,49.489872022960775,42.27854559828216,4.4150319903659283e-11,14.0,49.58,1.7549928774784245,49.79,2.039,3.2519,6.2218,0.7686,1.0302,0.5176,0.5176,7
4193,npp,2554,2413,1.19635987281799,-1.16445815563202,36.8929786682129,3670176,2554,1952,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-07-15 23:05:23.183239,-80.6069997062233,21.351371244955967,18.79349358361818,2.6409469572674307e-18,11.0,21.4,1.0837787002826917,21.745,1.5684,2.3745,4.9753,1.0526,1.4124,1.2593,1.2593,7
4238,npp,1842,1724,0.912530183792114,-1.16228175163269,36.8897438049316,3670176,1842,1310,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-07-16 22:46:34.636174,99.08496938259512,17.699075674933166,15.60501736135012,1.086524124748339e-24,8.0,-17.71,1.0442604737599883,-17.32,1.6011,2.9291,5.3767,0.8533,0.5683,0.7787,0.7787,7
4445,npp,246,1954,1.051467716693878,-1.16123962402344,36.8909378051758,3670176,246,1525,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-07-21 22:52:51.184260,99.46122388582914,4.635224890865057,4.100482265782409,5.17678738501776e-32,9.0,-4.64,1.0,-4.3,1.3045,2.4994,5.2074,1.0,1.0515,1.0515,1.0515,7
4580,npp,92,3570,2.41635179519653,-1.1645519733429,36.8918724060059,3670176,90,2897,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-07-24 23:36:46.591829,-80.82047539225815,61.098836555079394,50.775913881149,5.31473454070305e-26,16.0,61.2,2.5331140255951103,61.32,2.6177,3.7913,6.8615,0.6593,1.9567,1.593,1.593,7
4616,npp,2450,2879,1.37547421455383,-1.16071581840515,36.8918418884277,3670176,2452,2321,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-07-25 23:17:58.045385,-81.56203947717151,41.90826290242464,36.23115345057946,7.687872560814919e-20,13.0,41.98,1.4867838833500562,42.16,1.6736,3.1874,5.0453,0.7842,1.2807,1.0786,1.0786,7
4661,npp,1737,2187,1.34170091152191,-1.1641685962677,36.8935813903809,3670176,1737,1747,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-07-26 22:59:07.720724,-78.61112791419194,8.82903673017549,7.805690708919521,3.2794301398152143e-12,10.0,8.87,1.0,9.05,1.629,2.7572,5.1905,0.9065,1.0839,1.2163,1.2163,7
4868,npp,138,2416,3.62444758415222,-1.16553866863251,36.8897666931152,3670144,137,1955,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-07-31 23:05:24.251966,-80.5720985963791,21.50147831245209,18.92519093568901,0.12066081586980439,11.0,21.56,1.0837787002826917,21.745,1.5684,2.3745,4.9753,1.0526,3.6527,3.8151,0.816304295452194,7
4985,npp,1059,358,10.4737939834595,-1.16032922267914,36.8925476074219,3670144,1062,198,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-08-03 22:08:56.826595,99.11155852433356,64.13612787289259,52.77092314510182,0.13784997168636612,2.0,-64.16,2.7445598364131496,-64.1,3.0665,4.9075,7.4278,0.5093,4.5275,5.3344,1.9084004326577606,7
5039,npp,2323,3345,3.80520033836365,-1.16218197345734,36.894458770752,3670144,2325,2693,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-08-04 23:30:31.101539,-81.346088449086,55.936888292856864,47.1448456508004,0.10408353962825918,15.0,56.03,2.0682789409984763,56.11,2.1237,3.9531,6.2311,0.6323,2.4279,2.4059,-0.1808989479546108,7
5147,npp,181,1269,1.92912447452545,-1.15905785560608,36.8911323547363,3670144,182,948,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-08-07 22:34:01.899423,98.71217104165659,39.05533110387961,33.88569694381612,0.02457321274479381,6.0,-39.08,1.4276677814245327,-38.85,1.6228,2.6397,5.0375,0.9468,2.0017,1.8266,1.2158794086065172,7
5282,npp,20,2881,1.17052340507507,-1.16129016876221,36.8886070251465,3670144,21,2323,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-08-10 23:17:57.318327,-81.29020170655954,41.96579523732396,36.27990369727425,0.0024973236830014563,13.0,42.06,1.4867838833500562,42.16,1.6736,3.1874,5.0453,0.7842,1.1429,0.9179,0.8558337568748828,7
5318,npp,2361,2189,0.51980072259903,-1.16199266910553,36.8932342529297,3670176,2361,1749,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-08-11 22:59:06.997890,-77.47364817129103,8.93870483866252,7.9029042811139085,5.4448100806576903e-05,10.0,8.99,1.0,9.05,1.629,2.7572,5.1905,0.9065,0.262,0.4712,0.4712,7
5354,npp,1647,1499,0.954408824443817,-1.16200542449951,36.8942947387695,3670176,1647,1124,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-08-12 22:40:16.677270,97.62952951292962,29.153116509427278,25.535550504925478,2.078570148199884e-12,7.0,-29.17,1.184412938166907,-29.07,1.7444,3.0698,5.7264,0.8142,0.7134,0.7771,0.7771,7
5390,npp,935,808,1.18544971942902,-1.16404902935028,36.8892784118652,3670176,935,596,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-08-13 22:21:28.134486,99.0739718124669,53.91982794328706,45.65622847222486,1.4520650094494641e-19,4.0,-53.96,1.9513309067639726,-53.88,2.2013,3.5677,5.7087,0.7006,1.2786,0.8305,0.8305,7
5426,npp,226,135,2.20338582992554,-1.16601097583771,36.8942756652832,3670176,229,63,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-08-14 22:02:39.591057,99.29631019591649,68.07221854612817,55.17054152432797,9.959600370647768e-26,1.0,-68.1,3.3166247903554,-68.05,3.0464,4.5156,5.657,0.5535,1.8023,1.2196,1.2196,7
5723,npp,2233,2649,0.720056056976318,-1.16432702541351,36.8940238952637,3670176,2233,2135,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.78371993535218,32.711191819014154,28.569019499330288,1.0008505347501831e-28,12.0,32.79,1.2365102219381485,32.88,2.0885,3.0186,5.412,0.828,0.6406,0.5962,0.5962,7
5750,npp,1517,1957,0.603127598762512,-1.15931630134583,36.8916549682617,3670176,1517,1527,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-08-22 22:52:47.997943,89.3630954328076,4.556528517022705,4.031198155963506,1.5500287331773755e-23,9.0,-4.47,1.0,-4.3,1.3045,2.4994,5.2074,1.0,0.6031,0.6031,0.6031,7
5777,npp,803,1270,0.881667792797089,-1.16121399402618,36.8917961120605,3670176,804,949,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-08-23 22:33:59.452806,99.05102852070779,39.01005678275038,33.84892131863021,1.7439378513416692e-16,6.0,-39.04,1.4276677814245327,-38.85,1.6228,2.6397,5.0375,0.9468,1.268,0.8348,0.8348,7
6056,npp,2813,3803,9.85247993469238,-1.16455101966858,36.8932075500488,3670144,2811,3059,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-08-30 23:42:58.206382,-80.94968866328975,65.5755145905831,53.682591968977086,0.1530115105976223,17.0,65.68,3.0,65.67,2.0967,3.6636,6.7527,0.6822,4.5624,6.7216,2.918789141985993,7
6101,npp,2096,3114,7.17416191101074,-1.16218614578247,36.8948135375977,3670144,2099,2495,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-08-31 23:24:07.889566,-80.29892559553569,49.63281495512364,42.395038995372595,0.21332676453241528,14.0,49.73,1.7549928774784245,49.79,2.039,3.2519,6.2218,0.7686,4.7344,5.5141,0.21226791364013753,7
6164,npp,647,1728,3.71591782569885,-1.15980648994446,36.8936233520508,3670144,647,1313,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-09-02 22:46:29.036507,99.17221074034866,17.459526598087255,15.396584529693309,0.1223767693107365,8.0,-17.49,1.0442604737599883,-17.32,1.6011,2.9291,5.3767,0.8533,3.2529,3.1708,0.12935752756174912,7
6182,npp,3004,1038,3.03728222846985,-1.16006696224213,36.8939895629883,3670144,3003,762,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-09-03 22:27:38.720383,98.4424642408559,47.220668331007516,40.50249602584404,0.08427691385362852,5.0,-47.25,1.646109783506203,-47.15,2.2783,3.2984,6.7505,0.7578,2.3408,2.3016,0.20705716573384514,7
6776,npp,1225,1725,1.61214292049408,-1.16175353527069,36.8918991088867,3670176,1225,1310,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-09-18 22:46:21.364246,98.35302087314302,17.63673390218451,15.550799889677368,9.498859591939499e-31,8.0,-17.65,1.0442604737599883,-17.32,1.6011,2.9291,5.3767,0.8533,1.2383,1.3756,1.3756,7
6803,npp,508,1035,1.21831011772156,-1.16001331806183,36.890926361084,3670176,507,760,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-09-19 22:27:31.054895,98.7817320841483,47.306498473569384,40.56793886486514,1.1236195080489871e-26,5.0,-47.35,1.646109783506203,-47.15,2.2783,3.2984,6.7505,0.7578,1.2358,0.9232,0.9232,7
6839,npp,2866,356,1.73151290416718,-1.15981554985046,36.891429901123,3670176,2869,196,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-09-20 22:08:42.524980,99.25201735956931,64.17607874744179,52.793440040754405,1.5873846741745398e-20,2.0,-64.2,2.7445598364131496,-64.1,3.0665,4.9075,7.4278,0.5093,1.3422,0.8819,0.8819,7
6866,npp,1771,4028,1.92298078536987,-1.16548407077789,36.8928718566895,3670176,1770,3181,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-09-20 23:49:05.350651,-80.99545968367106,69.27530144768991,55.856330255400415,3.062261624295889e-27,18.0,69.38,3.5496478698597698,69.44,2.4175,4.5417,6.8829,0.5503,1.7617,1.0583,1.0583,7
6902,npp,1052,3340,1.63955473899841,-1.16133892536163,36.8898506164551,3670176,1051,2689,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-09-21 23:30:15.038257,-81.01282455508489,55.81689042312128,47.0551742262272,5.696762940406232e-22,15.0,55.9,2.0682789409984763,56.11,2.1237,3.9531,6.2311,0.6323,1.3808,1.0366,1.0366,7
6938,npp,333,2643,1.054950475692749,-1.16449511051178,36.8881568908691,3670176,332,2131,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-09-22 23:11:24.728802,-80.05780454068277,32.44440497721265,28.340381029083368,5.8667999040221026e-15,12.0,32.52,1.2365102219381485,32.88,2.0885,3.0186,5.412,0.828,0.9114,0.8735,0.8735,7
6974,npp,2670,1952,1.027823865413666,-1.16301727294922,36.8900146484375,3670176,2670,1523,196611,3866787,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-09-23 22:52:34.421852,92.72298446342636,4.781807932461244,4.230104503090209,5.424688568060407e-07,9.0,-4.76,1.0,-4.3,1.3045,2.4994,5.2074,1.0,1.0278,1.0278,1.0278,7
7109,npp,2495,3566,2.9898853302002,-1.16286194324493,36.8900260925293,3670144,2500,2895,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-09-26 23:36:28.112062,-80.84571760730276,61.028442725948636,50.72604531820736,0.02309174530139096,16.0,61.11,2.5331140255951103,61.32,2.6177,3.7913,6.8615,0.6593,2.1831,1.9711,1.3971984718100807,7
7154,npp,1775,2874,3.91827869415283,-1.16336584091187,36.8899345397949,3670144,1773,2317,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-09-27 23:17:37.806362,-80.19538261166595,41.72556304887558,36.08060366104691,0.06588664123234404,13.0,41.8,1.4867838833500562,42.16,1.6736,3.1874,5.0453,0.7842,2.991,3.0725,1.4350125083869034,7
7190,npp,1055,2182,8.52247619628906,-1.16336238384247,36.8901748657227,3670144,1055,1743,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-09-28 22:58:47.501682,-76.89780211063757,8.571879113875129,7.578424112273724,0.13295274570275595,10.0,8.58,1.0,9.05,1.629,2.7572,5.1905,0.9065,8.2647,7.7257,4.421411695241103,7
7226,npp,336,1493,6.01978349685669,-1.16459894180298,36.8946075439453,3670144,335,1119,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-09-29 22:39:57.199659,97.98587315906073,29.42136394644878,25.763021138557406,0.23961955571032303,7.0,-29.45,1.184412938166907,-29.07,1.7444,3.0698,5.7264,0.8142,4.9901,4.9013,-1.0539895379484507,7
7325,npp,877,3793,8.55820274353027,-1.15919971466064,36.890438079834,3670144,875,3054,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-10-01 23:42:41.208648,-80.93911622942376,65.41763942305933,53.577788849134556,0.13702195471600626,17.0,65.51,3.0,65.67,2.0967,3.6636,6.7527,0.6822,4.131,5.8386,2.433179223842855,7
7361,npp,141,3105,2.93250489234924,-1.16383135318756,36.8921737670898,3670144,140,2488,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-10-02 23:23:50.910116,-80.48401925868829,49.37355377549179,42.188690324545945,0.10738492843790133,14.0,49.46,1.7549928774784245,49.79,2.039,3.2519,6.2218,0.7686,2.3174,2.254,-0.4148487046219249,7
7397,npp,2492,2409,3.35795068740845,-1.16470897197723,36.8913726806641,3670144,2492,1949,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-10-03 23:05:00.616430,-79.72783928015934,21.13701762034638,18.606526415265684,0.07812803688315971,11.0,21.19,1.0837787002826917,21.745,1.5684,2.3745,4.9753,1.0526,3.4068,3.5346,1.5928758394176958,7
7478,npp,1052,1030,4.88989782333374,-1.16120576858521,36.892017364502,3670144,1051,757,196611,3866755,162,ken_nairobi_62_2,-1.1625,36.89166667,62,2,ken_nairobi,2012-10-05 22:27:20.033004,98.78038460477102,47.47034298186975,40.69472202422926,0.028942578190865063,5.0,-47.51,1.646109783506203,-47.15,2.2783,3.2984,6.7505,0.7578,3.4662,3.7054,2.9860871184183226,7
