lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.674,0.649,0.838
2,0.378,0.482,0.636
3,0.204,0.346,0.454
4,0.146,0.236,0.3
5,0.113,0.15,0.156
6,0.088,0.083,0.029
7,0.062,0.034,-0.07
8,0.045,-0.001,-0.142
9,0.033,-0.024,-0.194
10,0.024,-0.037,-0.23
11,0.012,-0.042,-0.256
12,-0.002,-0.041,-0.275
13,-0.013,-0.035,-0.288
14,-0.011,-0.026,-0.294
15,-0.002,-0.015,-0.293
16,0.001,-0.003,-0.289
17,-0.002,0.01,-0.285
18,-0.003,0.022,-0.274
19,0.003,0.033,-0.255
20,0.012,0.043,-0.228
21,0.017,0.052,-0.188
22,0.022,0.058,-0.13
23,0.03,0.063,-0.052
24,0.045,0.065,0.048
25,0.081,0.066,0.173
26,0.1,0.059,0.304
27,0.073,0.053,0.421
28,0.006,0.051,0.501
29,-0.041,0.05,0.544
30,-0.008,0.049,0.568
31,0.062,0.049,0.547
32,0.12,0.05,0.461
33,0.124,0.05,0.332
34,0.078,0.047,0.189
35,0.035,0.039,0.064
36,0.011,0.027,-0.038
37,0.006,0.015,-0.116
38,0.001,0.004,-0.176
39,-0.005,-0.004,-0.22
40,-0.009,-0.01,-0.249
41,-0.009,-0.014,-0.267
42,-0.009,-0.016,-0.279
43,-0.009,-0.015,-0.286
44,-0.014,-0.013,-0.292
45,-0.019,-0.01,-0.294
46,-0.02,-0.005,-0.292
47,-0.017,0.002,-0.284
48,-0.009,0.01,-0.269
49,-0.007,0.019,-0.25
50,-0.006,0.028,-0.219
51,-0.003,0.035,-0.175
52,0.004,0.041,-0.109
53,0.004,0.046,-0.021
54,0.001,0.053,0.088
55,0.004,0.062,0.21
56,0.057,0.071,0.346
57,0.154,0.076,0.487
58,0.24,0.078,0.595
59,0.261,0.077,0.633
60,0.195,0.075,0.584
61,0.094,0.07,0.479
62,0.032,0.063,0.359
63,0.02,0.056,0.243
64,0.01,0.05,0.121
65,0.007,0.045,0.012
66,-0.002,0.04,-0.077
67,-0.008,0.031,-0.144
68,-0.009,0.02,-0.193
69,-0.018,0.008,-0.231
70,-0.03,-0.004,-0.258
71,-0.04,-0.015,-0.277
72,-0.041,-0.024,-0.286
73,-0.036,-0.032,-0.29
74,-0.03,-0.038,-0.29
75,-0.03,-0.043,-0.289
76,-0.031,-0.045,-0.285
77,-0.028,-0.044,-0.275
78,-0.026,-0.042,-0.259
79,-0.021,-0.036,-0.235
80,-0.018,-0.028,-0.196
81,-0.013,-0.016,-0.141
82,-0.007,-0.003,-0.067
83,0.007,0.007,0.028
84,0.026,0.014,0.15
85,0.034,0.016,0.283
86,-0.006,0.017,0.395
87,-0.055,0.019,0.472
88,-0.064,0.022,0.522
89,0.004,0.024,0.547
90,0.074,0.026,0.52
91,0.119,0.028,0.439
92,0.097,0.03,0.312
93,0.062,0.029,0.183
94,0.037,0.023,0.069
95,0.017,0.016,-0.031
96,0.009,0.011,-0.11
97,0.002,0.008,-0.172
98,-0.002,0.007,-0.214
99,-0.005,0.006,-0.242
100,-0.007,0.004,-0.262
101,-0.008,0.003,-0.274
102,-0.014,0.001,-0.284
103,-0.02,0.0,-0.289
104,-0.023,-0.001,-0.29
105,-0.02,-0.002,-0.285
106,-0.016,-0.002,-0.277
107,-0.012,-0.002,-0.265
108,-0.01,-0.002,-0.245
109,-0.007,-0.002,-0.216
110,-0.006,-0.003,-0.174
111,0.002,-0.004,-0.11
112,0.004,-0.005,-0.025
113,-0.01,-0.002,0.076
114,-0.014,0.003,0.191
115,0.013,0.007,0.317
116,0.079,0.008,0.449
117,0.118,0.006,0.545
118,0.082,0.004,0.573
119,-0.006,0.001,0.524
120,-0.073,-0.005,0.432
121,-0.077,-0.01,0.334
122,-0.047,-0.014,0.232
123,-0.019,-0.014,0.124
124,-0.014,-0.013,0.018
125,-0.02,-0.012,-0.073
126,-0.024,-0.016,-0.142
127,-0.026,-0.021,-0.195
128,-0.031,-0.026,-0.232
129,-0.034,-0.031,-0.255
130,-0.036,-0.034,-0.269
131,-0.036,-0.036,-0.278
132,-0.03,-0.037,-0.281
133,-0.022,-0.036,-0.279
134,-0.019,-0.034,-0.275
135,-0.022,-0.03,-0.271
136,-0.026,-0.025,-0.264
137,-0.022,-0.019,-0.249
138,-0.009,-0.012,-0.222
139,0.003,-0.003,-0.182
140,0.009,0.007,-0.127
141,0.016,0.017,-0.054
142,0.027,0.024,0.039
143,0.046,0.028,0.157
144,0.035,0.03,0.28
145,-0.027,0.033,0.381
146,-0.077,0.038,0.458
147,-0.06,0.043,0.518
148,0.043,0.047,0.562
149,0.14,0.05,0.548
150,0.173,0.052,0.463
151,0.119,0.053,0.33
152,0.081,0.049,0.206
153,0.061,0.043,0.094
154,0.056,0.037,-0.006
155,0.046,0.034,-0.091
156,0.033,0.034,-0.157
157,0.021,0.034,-0.203
158,0.015,0.033,-0.233
159,0.013,0.031,-0.251
160,0.006,0.028,-0.265
161,-0.003,0.026,-0.274
162,-0.005,0.024,-0.277
163,-0.004,0.022,-0.276
164,-0.001,0.022,-0.271
165,0.003,0.021,-0.264
166,0.007,0.021,-0.251
167,0.011,0.022,-0.232
168,0.019,0.022,-0.2
169,0.027,0.021,-0.152
170,0.034,0.02,-0.087
171,0.033,0.023,-0.003
172,0.025,0.029,0.097
173,0.042,0.037,0.215
174,0.086,0.043,0.34
175,0.14,0.045,0.461
176,0.137,0.044,0.538
177,0.06,0.042,0.544
178,-0.035,0.039,0.493
179,-0.07,0.035,0.415
180,-0.03,0.029,0.334
181,0.039,0.027,0.245
182,0.061,0.026,0.135
183,0.055,0.027,0.027
184,0.032,0.024,-0.067
185,0.022,0.019,-0.136
186,0.008,0.013,-0.191
187,-0.0,0.006,-0.228
188,-0.009,0.001,-0.252
189,-0.014,-0.004,-0.265
190,-0.015,-0.007,-0.274
191,-0.013,-0.01,-0.278
192,-0.009,-0.011,-0.277
193,-0.009,-0.011,-0.275
194,-0.012,-0.009,-0.27
195,-0.009,-0.007,-0.26
196,-0.0,-0.004,-0.244
197,0.009,0.001,-0.22
198,0.016,0.007,-0.183
199,0.023,0.014,-0.13
200,0.03,0.018,-0.057
201,0.04,0.02,0.037
202,0.039,0.019,0.148
203,0.003,0.02,0.26
204,-0.047,0.023,0.364
205,-0.084,0.028,0.447
206,-0.035,0.033,0.524
207,0.06,0.035,0.57
208,0.127,0.036,0.546
209,0.123,0.035,0.455
210,0.079,0.033,0.326
211,0.052,0.025,0.2
212,0.031,0.017,0.082
213,0.026,0.011,-0.019
214,0.018,0.01,-0.105
215,0.012,0.012,-0.167
216,0.003,0.014,-0.211
217,-0.003,0.015,-0.24
218,-0.007,0.015,-0.258
219,-0.011,0.014,-0.27
220,-0.015,0.013,-0.276
221,-0.019,0.012,-0.28
222,-0.016,0.011,-0.279
223,-0.01,0.01,-0.275
224,-0.008,0.009,-0.269
225,-0.008,0.008,-0.258
226,-0.004,0.006,-0.24
227,0.002,0.005,-0.211
228,0.013,0.002,-0.165
229,0.028,0.001,-0.098
230,0.032,0.003,-0.016
231,0.032,0.008,0.081
232,0.053,0.014,0.192
233,0.095,0.017,0.318
234,0.125,0.017,0.437
235,0.089,0.016,0.514
236,-0.029,0.014,0.523
237,-0.13,0.01,0.476
238,-0.137,0.006,0.417
239,-0.075,0.001,0.339
240,0.001,-0.001,0.243
241,0.033,-0.0,0.131
242,0.032,-0.0,0.024
243,0.026,-0.003,-0.064
244,0.015,-0.008,-0.132
245,0.005,-0.014,-0.183
246,-0.006,-0.018,-0.221
247,-0.017,-0.021,-0.245
248,-0.024,-0.023,-0.26
249,-0.022,-0.025,-0.268
250,-0.02,-0.025,-0.272
251,-0.022,-0.024,-0.275
252,-0.022,-0.021,-0.275
253,-0.026,-0.018,-0.273
254,-0.025,-0.014,-0.265
255,-0.018,-0.009,-0.251
256,-0.011,-0.004,-0.227
257,-0.005,0.002,-0.19
258,0.002,0.007,-0.137
259,0.015,0.009,-0.065
260,0.028,0.008,0.026
261,0.023,0.005,0.13
262,-0.006,0.004,0.233
263,-0.062,0.008,0.321
264,-0.075,0.013,0.405
265,-0.022,0.018,0.483
266,0.078,0.021,0.531
267,0.125,0.024,0.51
268,0.096,0.024,0.419
269,0.045,0.021,0.297
270,0.005,0.016,0.171
271,0.013,0.009,0.066
272,0.015,0.005,-0.031
273,0.01,0.004,-0.112
274,-0.001,0.005,-0.172
275,-0.006,0.005,-0.211
276,-0.006,0.003,-0.236
277,-0.011,0.001,-0.254
278,-0.019,-0.002,-0.266
279,-0.027,-0.003,-0.275
280,-0.031,-0.005,-0.279
281,-0.026,-0.006,-0.277
282,-0.016,-0.007,-0.271
283,-0.012,-0.007,-0.265
284,-0.012,-0.007,-0.255
285,-0.012,-0.007,-0.238
286,-0.008,-0.008,-0.21
287,-0.005,-0.008,-0.168
288,0.003,-0.007,-0.108
289,0.002,-0.003,-0.035
290,0.0,0.004,0.053
291,0.036,0.01,0.166
292,0.093,0.013,0.293
293,0.089,0.014,0.401
294,0.054,0.013,0.48
295,-0.035,0.013,0.501
296,-0.094,0.013,0.476
297,-0.082,0.011,0.428
298,-0.008,0.01,0.358
299,0.036,0.009,0.251
300,0.046,0.01,0.131
301,0.025,0.008,0.021
302,0.011,0.003,-0.065
303,0.005,-0.004,-0.132
304,0.003,-0.011,-0.18
305,-0.007,-0.016,-0.216
306,-0.014,-0.021,-0.238
307,-0.015,-0.023,-0.251
308,-0.014,-0.025,-0.26
309,-0.017,-0.026,-0.266
310,-0.024,-0.025,-0.271
311,-0.026,-0.022,-0.271
312,-0.027,-0.019,-0.267
313,-0.028,-0.014,-0.26
314,-0.024,-0.008,-0.247
315,-0.019,-0.001,-0.225
316,-0.018,0.007,-0.191
317,-0.015,0.014,-0.144
318,-0.003,0.017,-0.077
319,0.011,0.019,0.009
320,0.022,0.02,0.113
321,-0.004,0.024,0.212
322,-0.012,0.03,0.316
323,-0.001,0.036,0.412
324,0.074,0.041,0.499
325,0.143,0.043,0.548
326,0.154,0.044,0.517
327,0.099,0.042,0.418
328,0.059,0.038,0.298
329,0.027,0.032,0.176
330,0.026,0.026,0.067
331,0.018,0.023,-0.033
332,0.006,0.021,-0.111
333,-0.006,0.018,-0.167
334,-0.011,0.013,-0.204
335,-0.015,0.007,-0.23
336,-0.021,0.001,-0.247
337,-0.027,-0.005,-0.258
338,-0.031,-0.01,-0.264
339,-0.031,-0.014,-0.268
340,-0.029,-0.017,-0.268
341,-0.024,-0.019,-0.264
342,-0.021,-0.02,-0.256
343,-0.021,-0.02,-0.246
344,-0.023,-0.018,-0.23
345,-0.017,-0.017,-0.203
346,-0.008,-0.015,-0.162
347,-0.0,-0.01,-0.106
348,0.004,-0.004,-0.036
349,0.022,0.004,0.053
350,0.049,0.01,0.162
351,0.08,0.013,0.284
352,0.052,0.013,0.389
353,-0.012,0.013,0.451
354,-0.055,0.013,0.483
355,-0.059,0.013,0.476
356,-0.021,0.012,0.435
357,0.038,0.013,0.362
358,0.067,0.015,0.251
359,0.039,0.015,0.123
360,0.011,0.012,0.014
361,-0.001,0.004,-0.068
362,-0.009,-0.006,-0.132
363,-0.011,-0.013,-0.178
364,-0.016,-0.019,-0.21
365,-0.017,-0.023,-0.23
366,-0.017,-0.025,-0.242
367,-0.016,-0.026,-0.249
368,-0.015,-0.026,-0.253
369,-0.017,-0.023,-0.255
370,-0.021,-0.019,-0.256
371,-0.021,-0.013,-0.252
372,-0.018,-0.007,-0.245
373,-0.014,0.0,-0.232
374,-0.007,0.008,-0.212
375,-0.004,0.016,-0.18
376,-0.006,0.024,-0.138
377,-0.006,0.031,-0.081
378,-0.008,0.038,-0.004
379,-0.011,0.045,0.093
380,-0.019,0.05,0.199
381,-0.001,0.055,0.313
382,0.075,0.058,0.43
383,0.174,0.06,0.524
384,0.221,0.061,0.563
385,0.181,0.06,0.515
386,0.092,0.057,0.4
387,0.032,0.053,0.273
388,0.014,0.048,0.159
389,0.015,0.041,0.055
390,0.009,0.033,-0.041
391,-0.006,0.024,-0.118
392,-0.018,0.014,-0.174
393,-0.019,0.003,-0.208
394,-0.017,-0.007,-0.23
395,-0.023,-0.017,-0.246
396,-0.029,-0.026,-0.256
397,-0.03,-0.034,-0.261
398,-0.031,-0.039,-0.263
399,-0.03,-0.041,-0.262
400,-0.028,-0.038,-0.259
