lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.863,0.858,0.908
2,0.717,0.736,0.783
3,0.602,0.627,0.652
4,0.526,0.53,0.531
5,0.461,0.444,0.414
6,0.386,0.368,0.299
7,0.313,0.303,0.195
8,0.251,0.246,0.109
9,0.203,0.198,0.042
10,0.163,0.157,-0.01
11,0.131,0.124,-0.05
12,0.101,0.097,-0.082
13,0.076,0.075,-0.107
14,0.055,0.058,-0.125
15,0.041,0.046,-0.136
16,0.029,0.038,-0.143
17,0.017,0.033,-0.145
18,0.01,0.031,-0.14
19,0.008,0.031,-0.126
20,0.011,0.032,-0.103
21,0.019,0.035,-0.071
22,0.029,0.039,-0.028
23,0.045,0.044,0.026
24,0.063,0.048,0.089
25,0.083,0.052,0.157
26,0.096,0.054,0.224
27,0.097,0.055,0.28
28,0.076,0.056,0.313
29,0.057,0.056,0.329
30,0.053,0.055,0.328
31,0.06,0.052,0.309
32,0.069,0.048,0.268
33,0.062,0.044,0.201
34,0.041,0.04,0.123
35,0.02,0.033,0.049
36,0.007,0.026,-0.014
37,-0.003,0.017,-0.068
38,-0.013,0.008,-0.113
39,-0.023,-0.001,-0.148
40,-0.03,-0.01,-0.173
41,-0.031,-0.019,-0.189
42,-0.033,-0.028,-0.199
43,-0.034,-0.035,-0.206
44,-0.037,-0.041,-0.21
45,-0.039,-0.045,-0.21
46,-0.041,-0.048,-0.206
47,-0.042,-0.049,-0.199
48,-0.042,-0.049,-0.186
49,-0.043,-0.048,-0.169
50,-0.043,-0.047,-0.143
51,-0.043,-0.045,-0.109
52,-0.043,-0.044,-0.067
53,-0.045,-0.042,-0.015
54,-0.052,-0.04,0.042
55,-0.058,-0.037,0.101
56,-0.057,-0.034,0.162
57,-0.043,-0.032,0.221
58,-0.022,-0.03,0.267
59,-0.003,-0.028,0.292
60,-0.005,-0.027,0.283
61,-0.016,-0.027,0.247
62,-0.021,-0.027,0.197
63,-0.016,-0.026,0.142
64,-0.017,-0.026,0.081
65,-0.019,-0.024,0.022
66,-0.024,-0.022,-0.031
67,-0.028,-0.021,-0.076
68,-0.03,-0.02,-0.112
69,-0.031,-0.019,-0.139
70,-0.029,-0.019,-0.158
71,-0.029,-0.02,-0.172
72,-0.029,-0.021,-0.181
73,-0.028,-0.022,-0.186
74,-0.028,-0.024,-0.189
75,-0.029,-0.027,-0.189
76,-0.032,-0.03,-0.187
77,-0.033,-0.034,-0.18
78,-0.033,-0.038,-0.167
79,-0.032,-0.041,-0.148
80,-0.032,-0.045,-0.121
81,-0.033,-0.048,-0.087
82,-0.034,-0.05,-0.044
83,-0.033,-0.051,0.008
84,-0.036,-0.053,0.063
85,-0.039,-0.055,0.118
86,-0.054,-0.057,0.162
87,-0.085,-0.059,0.187
88,-0.095,-0.061,0.203
89,-0.092,-0.062,0.209
90,-0.082,-0.063,0.2
91,-0.074,-0.063,0.169
92,-0.061,-0.063,0.126
93,-0.066,-0.062,0.067
94,-0.062,-0.061,0.014
95,-0.056,-0.06,-0.035
96,-0.049,-0.057,-0.077
97,-0.045,-0.054,-0.114
98,-0.043,-0.049,-0.144
99,-0.04,-0.045,-0.166
100,-0.036,-0.042,-0.181
101,-0.032,-0.039,-0.19
102,-0.032,-0.036,-0.196
103,-0.032,-0.033,-0.2
104,-0.032,-0.03,-0.199
105,-0.031,-0.028,-0.195
106,-0.03,-0.027,-0.188
107,-0.03,-0.025,-0.177
108,-0.029,-0.025,-0.159
109,-0.025,-0.025,-0.133
110,-0.02,-0.027,-0.099
111,-0.016,-0.029,-0.057
112,-0.016,-0.032,-0.007
113,-0.029,-0.034,0.042
114,-0.037,-0.035,0.095
115,-0.04,-0.037,0.146
116,-0.038,-0.039,0.19
117,-0.037,-0.04,0.225
118,-0.048,-0.043,0.237
119,-0.064,-0.044,0.229
120,-0.074,-0.046,0.202
121,-0.067,-0.048,0.166
122,-0.057,-0.05,0.118
123,-0.042,-0.052,0.067
124,-0.038,-0.054,0.014
125,-0.042,-0.055,-0.036
126,-0.049,-0.057,-0.08
127,-0.054,-0.06,-0.115
128,-0.056,-0.062,-0.141
129,-0.058,-0.063,-0.159
130,-0.06,-0.064,-0.172
131,-0.062,-0.064,-0.181
132,-0.062,-0.064,-0.184
133,-0.059,-0.063,-0.183
134,-0.059,-0.061,-0.181
135,-0.062,-0.058,-0.178
136,-0.062,-0.055,-0.17
137,-0.061,-0.052,-0.157
138,-0.058,-0.049,-0.137
139,-0.056,-0.045,-0.111
140,-0.055,-0.042,-0.078
141,-0.052,-0.038,-0.037
142,-0.046,-0.035,0.013
143,-0.039,-0.032,0.071
144,-0.032,-0.029,0.131
145,-0.026,-0.026,0.185
146,-0.025,-0.023,0.222
147,-0.019,-0.02,0.245
148,-0.009,-0.018,0.251
149,0.005,-0.017,0.243
150,0.014,-0.018,0.213
151,0.006,-0.02,0.16
152,-0.008,-0.024,0.1
153,-0.016,-0.028,0.041
154,-0.02,-0.033,-0.013
155,-0.027,-0.038,-0.063
156,-0.033,-0.042,-0.106
157,-0.041,-0.044,-0.141
158,-0.047,-0.045,-0.168
159,-0.052,-0.045,-0.188
160,-0.053,-0.043,-0.199
161,-0.051,-0.039,-0.205
162,-0.049,-0.033,-0.208
163,-0.046,-0.025,-0.207
164,-0.042,-0.016,-0.202
165,-0.033,-0.005,-0.191
166,-0.025,0.007,-0.175
167,-0.016,0.019,-0.154
168,-0.003,0.032,-0.123
169,0.014,0.045,-0.083
170,0.036,0.058,-0.031
171,0.063,0.07,0.032
172,0.089,0.082,0.101
173,0.119,0.092,0.174
174,0.149,0.099,0.245
175,0.163,0.105,0.3
176,0.173,0.107,0.337
177,0.178,0.107,0.347
178,0.152,0.104,0.322
179,0.115,0.099,0.276
180,0.099,0.09,0.224
181,0.084,0.081,0.163
182,0.066,0.071,0.096
183,0.048,0.06,0.031
184,0.025,0.046,-0.029
185,0.005,0.032,-0.08
186,-0.008,0.018,-0.119
187,-0.02,0.004,-0.151
188,-0.031,-0.008,-0.176
189,-0.039,-0.018,-0.194
190,-0.045,-0.026,-0.206
191,-0.048,-0.032,-0.213
192,-0.05,-0.035,-0.215
193,-0.05,-0.036,-0.212
194,-0.045,-0.034,-0.204
195,-0.04,-0.03,-0.19
196,-0.03,-0.022,-0.168
197,-0.018,-0.014,-0.139
198,-0.006,-0.003,-0.102
199,0.008,0.007,-0.057
200,0.024,0.017,-0.004
201,0.048,0.026,0.061
202,0.06,0.034,0.125
203,0.059,0.04,0.185
204,0.05,0.044,0.233
205,0.033,0.048,0.263
206,0.053,0.049,0.294
207,0.085,0.049,0.313
208,0.101,0.048,0.303
209,0.075,0.044,0.252
210,0.047,0.038,0.184
211,0.023,0.031,0.112
212,0.012,0.022,0.047
213,0.004,0.014,-0.01
214,-0.001,0.006,-0.059
215,-0.008,-0.002,-0.101
216,-0.017,-0.01,-0.135
217,-0.029,-0.017,-0.164
218,-0.038,-0.024,-0.184
219,-0.045,-0.029,-0.198
220,-0.051,-0.034,-0.205
221,-0.052,-0.037,-0.208
222,-0.052,-0.038,-0.206
223,-0.049,-0.038,-0.2
224,-0.045,-0.037,-0.189
225,-0.041,-0.034,-0.173
226,-0.037,-0.03,-0.151
227,-0.029,-0.025,-0.121
228,-0.02,-0.021,-0.082
229,-0.009,-0.016,-0.034
230,0.0,-0.01,0.02
231,0.01,-0.003,0.078
232,0.023,0.004,0.141
233,0.036,0.009,0.203
234,0.04,0.013,0.252
235,0.032,0.016,0.279
236,0.015,0.018,0.28
237,0.005,0.02,0.267
238,0.004,0.02,0.239
239,0.013,0.02,0.202
240,0.021,0.02,0.153
241,0.018,0.019,0.095
242,0.016,0.016,0.039
243,0.011,0.011,-0.012
244,0.005,0.007,-0.055
245,0.001,0.002,-0.092
246,-0.003,-0.003,-0.122
247,-0.008,-0.007,-0.147
248,-0.014,-0.012,-0.165
249,-0.018,-0.017,-0.178
250,-0.021,-0.021,-0.185
251,-0.024,-0.025,-0.189
252,-0.027,-0.029,-0.19
253,-0.03,-0.032,-0.187
254,-0.033,-0.034,-0.179
255,-0.037,-0.035,-0.168
256,-0.041,-0.036,-0.149
257,-0.043,-0.037,-0.122
258,-0.042,-0.037,-0.085
259,-0.04,-0.038,-0.04
260,-0.037,-0.039,0.013
261,-0.037,-0.039,0.071
262,-0.043,-0.039,0.126
263,-0.05,-0.038,0.176
264,-0.049,-0.037,0.218
265,-0.033,-0.036,0.251
266,-0.01,-0.035,0.269
267,-0.012,-0.034,0.254
268,-0.039,-0.033,0.21
269,-0.04,-0.032,0.167
270,-0.035,-0.031,0.119
271,-0.024,-0.03,0.069
272,-0.018,-0.028,0.018
273,-0.018,-0.026,-0.03
274,-0.021,-0.024,-0.072
275,-0.024,-0.023,-0.107
276,-0.029,-0.022,-0.135
277,-0.03,-0.022,-0.155
278,-0.031,-0.022,-0.17
279,-0.03,-0.023,-0.179
280,-0.03,-0.023,-0.186
281,-0.029,-0.024,-0.19
282,-0.028,-0.025,-0.189
283,-0.026,-0.027,-0.186
284,-0.025,-0.028,-0.178
285,-0.022,-0.029,-0.164
286,-0.019,-0.031,-0.142
287,-0.017,-0.033,-0.115
288,-0.021,-0.035,-0.081
289,-0.028,-0.036,-0.043
290,-0.033,-0.037,0.004
291,-0.039,-0.038,0.055
292,-0.044,-0.04,0.105
293,-0.045,-0.042,0.154
294,-0.051,-0.043,0.184
295,-0.06,-0.043,0.194
296,-0.069,-0.044,0.184
297,-0.062,-0.044,0.165
298,-0.046,-0.044,0.14
299,-0.034,-0.044,0.104
300,-0.034,-0.044,0.056
301,-0.041,-0.045,0.005
302,-0.044,-0.047,-0.043
303,-0.045,-0.049,-0.083
304,-0.044,-0.05,-0.116
305,-0.043,-0.05,-0.14
306,-0.043,-0.05,-0.158
307,-0.043,-0.05,-0.172
308,-0.042,-0.048,-0.182
309,-0.042,-0.047,-0.187
310,-0.039,-0.044,-0.189
311,-0.037,-0.042,-0.189
312,-0.038,-0.039,-0.187
313,-0.04,-0.036,-0.183
314,-0.041,-0.032,-0.174
315,-0.041,-0.029,-0.158
316,-0.042,-0.026,-0.136
317,-0.041,-0.023,-0.107
318,-0.036,-0.02,-0.067
319,-0.032,-0.017,-0.02
320,-0.029,-0.014,0.034
321,-0.029,-0.011,0.091
322,-0.018,-0.007,0.148
323,-0.003,-0.004,0.199
324,0.029,-0.002,0.245
325,0.041,-0.001,0.262
326,0.031,-0.002,0.246
327,0.017,-0.003,0.212
328,0.0,-0.006,0.162
329,-0.005,-0.01,0.11
330,-0.007,-0.014,0.056
331,-0.006,-0.019,0.006
332,-0.017,-0.024,-0.044
333,-0.027,-0.028,-0.086
334,-0.032,-0.032,-0.117
335,-0.038,-0.035,-0.14
336,-0.04,-0.038,-0.157
337,-0.042,-0.039,-0.168
338,-0.043,-0.038,-0.176
339,-0.045,-0.036,-0.182
340,-0.045,-0.032,-0.185
341,-0.045,-0.026,-0.185
342,-0.042,-0.017,-0.18
343,-0.037,-0.008,-0.171
344,-0.031,0.004,-0.156
345,-0.02,0.016,-0.133
346,-0.003,0.028,-0.1
347,0.021,0.042,-0.054
348,0.047,0.055,-0.001
349,0.074,0.067,0.06
350,0.101,0.077,0.126
351,0.118,0.085,0.19
352,0.124,0.091,0.244
353,0.126,0.095,0.28
354,0.134,0.097,0.299
355,0.133,0.097,0.293
356,0.123,0.095,0.264
357,0.125,0.09,0.225
358,0.116,0.083,0.172
359,0.094,0.075,0.107
360,0.068,0.064,0.041
361,0.046,0.051,-0.018
362,0.024,0.038,-0.069
363,0.006,0.025,-0.11
364,-0.012,0.012,-0.144
365,-0.026,0.001,-0.168
366,-0.035,-0.008,-0.184
367,-0.039,-0.016,-0.193
368,-0.041,-0.021,-0.197
369,-0.041,-0.023,-0.197
370,-0.038,-0.022,-0.192
371,-0.035,-0.019,-0.183
372,-0.03,-0.013,-0.172
373,-0.021,-0.006,-0.154
374,-0.012,0.004,-0.133
375,0.001,0.014,-0.104
376,0.016,0.028,-0.067
377,0.034,0.041,-0.022
378,0.053,0.054,0.031
379,0.067,0.067,0.089
380,0.075,0.078,0.148
381,0.095,0.087,0.209
382,0.115,0.094,0.263
383,0.135,0.099,0.302
384,0.145,0.102,0.317
385,0.129,0.101,0.295
386,0.1,0.098,0.247
387,0.076,0.092,0.19
388,0.061,0.083,0.129
389,0.049,0.072,0.07
390,0.036,0.058,0.012
391,0.023,0.043,-0.039
392,0.012,0.027,-0.078
393,0.004,0.011,-0.108
394,-0.002,-0.005,-0.129
395,-0.008,-0.019,-0.145
396,-0.013,-0.029,-0.155
397,-0.017,-0.035,-0.16
398,-0.02,-0.034,-0.162
399,-0.024,-0.025,-0.162
400,-0.026,-0.005,-0.157
