gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,25,3135,14.1753988265991,-1.24308967590332,36.9025459289551,3670144,25,2508,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-04-09 23:25:21.876787,-80.74006096798072,50.27693471580982,42.893731573228784,0.07438006220154424,14.0,50.36,1.7549928774784245,49.88,14.2814,22.5008,33.5419,0.6133,9.057,8.6945,6.032620455377009,7
413,npp,2380,2438,11.3399353027344,-1.24635064601898,36.9005661010742,3670144,2380,1974,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-04-10 23:06:31.522757,-79.97238030843164,22.68092234996921,19.95159027608544,0.043786895808828774,11.0,22.72,1.0837787002826917,21.93,12.0649,16.9419,23.0551,0.8146,8.6319,9.2375,7.670474659792102,7
512,npp,219,378,6.56229066848755,-1.24601709842682,36.8999671936035,3670176,218,212,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-04-13 22:10:02.235353,99.04798655320333,63.73284918054897,52.5152304201551,0.00015868092410288202,2.0,-63.77,2.7445598364131496,-64.06,20.8905,39.7868,51.5188,0.3469,1.6952,2.2763,2.2763,7
1475,npp,2043,2206,10.3598699569702,-1.24745965003967,36.9019050598145,3670144,2043,1765,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-05-07 22:59:58.891922,-77.73627381614463,9.95903565822322,8.80294961687356,0.12217567024374801,10.0,9.97,1.0,9.34,9.7119,13.9847,20.5878,0.9868,10.176,10.2236,5.851233160735853,7
1637,npp,1128,3130,5.58678960800171,-1.24680984020233,36.9005851745605,3670144,1128,2505,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-05-11 23:25:02.185425,-81.13875046622414,50.13776078691029,42.78574845792097,0.01816176072805168,14.0,50.21,1.7549928774784245,49.88,14.2814,22.5008,33.5419,0.6133,4.1632,3.4266,2.77663523867268,7
1790,npp,1321,373,7.25235795974731,-1.24626684188843,36.9008712768555,3670176,1321,208,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-05-15 22:09:40.875085,98.90973988210175,63.83684531231453,52.57852572578579,8.312464291275586e-17,2.0,-63.87,2.7445598364131496,-64.06,20.8905,39.7868,51.5188,0.3469,1.9467,2.5156,2.5156,7
1925,npp,1117,1971,6.28138732910156,-1.24695432186127,36.9017219543457,3670176,1117,1540,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-05-18 22:53:32.728993,89.31487449073958,3.6930406310195383,3.2673615010844084,1.604650127077877e-25,9.0,-3.66,1.0,-4.06,8.7614,13.8008,18.344,1.0,6.2814,6.2814,6.2814,7
1988,npp,2750,596,26.0924949645996,-1.24848413467407,36.8966674804688,3670176,2748,383,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-05-20 22:15:52.076146,98.87255337475067,59.17656329492518,49.451420728032225,1.2067122630786785e-35,3.0,-59.22,2.3545700244418297,-59.33,21.0083,29.0882,39.7783,0.4744,12.5285,12.3795,12.3795,7
2051,npp,935,3585,23.8074798583984,-1.24611711502075,36.8986930847168,3670176,936,2909,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-05-21 23:37:26.354177,-81.14112447459745,61.42661583316198,50.997971208859084,2.6242529179345274e-31,16.0,61.51,2.5331140255951103,61.36,24.2088,36.8881,47.8727,0.3741,8.637,8.907,8.907,7
2123,npp,2562,2201,12.1230459213257,-1.24682772159576,36.9011344909668,3670176,2562,1761,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-05-23 22:59:45.670105,-81.33111998315447,9.65873444732143,8.537785854614027,7.691186743090991e-31,10.0,9.68,1.0,9.34,9.7119,13.9847,20.5878,0.9868,11.9391,11.9636,11.9636,7
2213,npp,1105,820,5.3385968208313,-1.2463698387146,36.8973274230957,3670176,1108,609,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-05-25 22:22:05.000749,99.4370880750856,53.590675905351276,45.406406736961365,5.56893970338762e-24,4.0,-53.64,1.9513309067639726,-53.77,18.4836,27.133,36.1259,0.5086,2.6319,2.7154,2.7154,7
2249,npp,388,147,40.4284133911133,-1.2487621307373,36.9011878967285,3670176,390,69,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-05-26 22:03:14.673288,99.21900429290562,67.88759558722195,55.05663063965314,4.511235390454484e-18,1.0,-67.91,3.3166247903554,-68.01,17.5988,38.0458,54.563,0.3627,14.5192,14.6651,14.6651,7
2267,npp,2362,3812,17.2734699249268,-1.24418020248413,36.9017219543457,3670176,2361,3065,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-05-26 23:43:37.498663,-80.98528742092263,65.74816396925218,53.78238745058889,2.2722544329340652e-26,17.0,65.84,3.0,65.73,17.1016,26.8322,48.2526,0.5143,10.6146,8.8844,8.8844,7
2375,npp,193,1738,11.9474048614502,-1.24408781528473,36.9028129577637,3670176,194,1322,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-05-29 22:47:06.527286,99.56772419305209,16.902436599763483,14.907322321525562,1.0304097215788516e-06,8.0,-16.94,1.0442604737599883,-17.16,11.4747,15.2287,20.4116,0.9062,10.6586,10.8272,10.8272,7
2510,npp,7,3352,22.6028099060059,-1.2465672492981,36.9019470214844,3670144,8,2701,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-06-01 23:30:58.387394,-81.12400629354931,56.12700056458576,47.27867379767927,0.029528378952141266,15.0,56.21,2.0682789409984763,56.18,19.4066,28.683,45.4604,0.4812,10.8611,10.8753,9.818551920042774,7
2546,npp,2339,2655,12.955096244812,-1.24608862400055,36.898250579834,3670144,2340,2140,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-06-02 23:12:08.068627,-81.55205032619226,33.01341118740621,28.82143127782968,0.08433143497549694,12.0,33.06,1.2365102219381485,32.97,12.8324,19.1992,28.1433,0.7188,8.751,9.3124,6.294385291680509,7
2753,npp,3035,2193,8.55250358581543,-1.24667978286743,36.9024505615234,3670144,3035,1753,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-06-08 22:59:27.220130,-79.61761705978651,9.206790125401133,8.138551590887056,0.0405162191224158,10.0,9.22,1.0,9.34,9.7119,13.9847,20.5878,0.9868,8.3686,8.44,6.990024136640445,7
2834,npp,1590,813,18.9828758239746,-1.24606966972351,36.900707244873,3670144,1591,601,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-06-10 22:21:46.592862,98.94596933597255,53.797698144837234,45.55815840507048,0.0061725145801761055,4.0,-53.83,1.9513309067639726,-53.77,18.4836,27.133,36.1259,0.5086,9.6242,9.6554,9.43450087981189,7
3050,npp,2283,360,21.9508495330811,-1.24322175979614,36.9000816345215,3670176,2282,199,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-06-16 22:09:05.748552,98.8709681653682,64.10400335054852,52.74120940078764,1.0825439754924112e-25,2.0,-64.12,2.7445598364131496,-64.06,20.8905,39.7868,51.5188,0.3469,7.3022,7.6141,7.6141,7
3185,npp,2084,1955,3.27948307991028,-1.24389219284058,36.8999977111816,3670176,2084,1525,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-06-19 22:52:57.635148,97.92195287350067,4.560575634269469,4.034190737813953,3.446888418300454e-33,9.0,-4.59,1.0,-4.06,8.7614,13.8008,18.344,1.0,3.2795,3.2795,3.2795,7
3338,npp,429,2183,7.30708885192871,-1.24677872657776,36.9008522033691,3670176,429,1743,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-06-24 22:59:06.498874,-77.60458753168942,8.63509063670272,7.6339543132209515,1.2810305679591888e-25,10.0,8.64,1.0,9.34,9.7119,13.9847,20.5878,0.9868,7.1232,7.211,7.211,7
3545,npp,1887,2411,9.49326229095459,-1.24511480331421,36.898609161377,3670144,1887,1951,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-06-29 23:05:21.288130,-79.11586021648384,21.28989921193959,18.739046991858135,0.0066900923270712285,11.0,21.3,1.0837787002826917,21.93,12.0649,16.9419,23.0551,0.8146,6.928,7.7332,7.493778044841963,7
3572,npp,1177,1723,9.02453327178955,-1.2468968629837,36.8994789123535,3670144,1177,1309,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-06-30 22:46:32.750122,95.4153411903683,17.74874372294479,15.647704143677005,0.036553108821744944,8.0,-17.76,1.0442604737599883,-17.16,11.4747,15.2287,20.4116,0.9062,7.8596,8.1784,6.870254110025725,7
3599,npp,452,1035,19.4102001190186,-1.24655115604401,36.9017143249512,3670144,453,760,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-07-01 22:27:42.214230,98.63819607547074,47.329469945449645,40.58225576701737,0.08728098353892248,5.0,-47.35,1.646109783506203,-47.02,16.4496,22.959,29.8575,0.6011,11.6449,11.6676,8.544028200781874,7
3635,npp,2817,356,25.5366039276123,-1.24216198921204,36.8979225158691,3670144,2821,196,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-07-02 22:08:53.680284,98.94487011406167,64.19464071137931,52.79970083021868,0.16836347670795154,2.0,-64.2,2.7445598364131496,-64.06,20.8905,39.7868,51.5188,0.3469,8.6087,8.8579,2.832585131398008,7
3698,npp,1028,3340,41.5546188354492,-1.24675500392914,36.9012145996094,3670144,1030,2688,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-07-03 23:30:28.971535,-81.01961381213319,55.804573428365636,47.041671078324065,0.22353657175418004,15.0,55.9,2.0682789409984763,56.18,19.4066,28.683,45.4604,0.4812,20.0242,19.994,11.994175716238544,7
3734,npp,316,2644,21.2289371490479,-1.24828159809113,36.9027709960938,3670144,315,2132,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-07-04 23:11:38.654326,-80.20288782635392,32.48830815417257,28.375573077248113,0.16303650258213095,12.0,32.56,1.2365102219381485,32.97,12.8324,19.1992,28.1433,0.7188,15.4423,15.2598,9.425124437692691,7
4022,npp,376,1498,17.4045295715332,-1.24913775920868,36.900447845459,3670144,376,1123,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-07-11 22:40:18.116407,98.91041536613648,29.184589785627058,25.559719727163827,0.0014426961755048954,7.0,-29.22,1.184412938166907,-28.89,11.5664,16.2432,21.7466,0.8496,14.7813,14.7875,14.735869451099994,7
4193,npp,2566,2417,10.262713432312,-1.24659097194672,36.9008140563965,3670176,2566,1956,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-07-15 23:05:24.962521,-80.17709313978752,21.54009728286848,18.957736628450945,2.574078590176219e-18,11.0,21.61,1.0837787002826917,21.93,12.0649,16.9419,23.0551,0.8146,7.638,8.36,8.36,7
4445,npp,258,1958,7.35009765625,-1.24354147911072,36.8983459472656,3670176,258,1529,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-07-21 22:52:52.963541,97.255007548908,4.429874748507789,3.9188989124312195,5.136268704202256e-32,9.0,-4.41,1.0,-4.06,8.7614,13.8008,18.344,1.0,7.3501,7.3501,7.3501,7
4580,npp,104,3574,22.804126739502,-1.24505257606506,36.8995742797852,3670176,104,2900,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-07-24 23:36:48.371112,-81.06032615156424,61.18341875211978,50.832923358151646,5.368613344232334e-26,16.0,61.28,2.5331140255951103,61.36,24.2088,36.8881,47.8727,0.3741,8.2409,8.5316,8.5316,7
4661,npp,1749,2191,10.5365972518921,-1.24608361721039,36.9015998840332,3670176,1749,1751,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-07-26 22:59:09.500005,-80.87534148869125,9.062119277620367,8.011366345202623,3.3431109657583456e-12,10.0,9.1,1.0,9.34,9.7119,13.9847,20.5878,0.9868,10.3527,10.398,10.398,7
4868,npp,150,2420,11.4389820098877,-1.24728488922119,36.8979606628418,3670144,150,1959,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-07-31 23:05:26.031247,-81.47126714452934,21.71979819473994,19.11512929959122,0.12072811209503392,11.0,21.77,1.0837787002826917,21.93,12.0649,16.9419,23.0551,0.8146,8.7233,9.3182,4.9976377077026655,7
4985,npp,1071,361,21.9959621429443,-1.24608659744263,36.8998489379883,3670144,1068,200,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-08-03 22:08:56.826595,98.69796247364143,64.0796276725025,52.73485310664994,0.13787544789889644,2.0,-64.1,2.7445598364131496,-64.06,20.8905,39.7868,51.5188,0.3469,7.3186,7.6297,2.695476720200353,7
5039,npp,2335,3348,36.7179145812988,-1.24695909023285,36.902271270752,3670144,2333,2696,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-08-04 23:30:31.101539,-80.81682251003075,56.01333128047436,47.20052587526656,0.1040804401720857,15.0,56.11,2.0682789409984763,56.18,19.4066,28.683,45.4604,0.4812,17.6857,17.6668,13.942016953452882,7
5147,npp,194,1273,11.4931335449219,-1.24637591838837,36.8965225219727,3670144,195,952,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-08-07 22:34:03.678703,99.10075437509069,38.89839735039638,33.755670373793514,0.024558043631904836,6.0,-38.93,1.357151599901897,-38.77,13.5988,18.9095,24.9373,0.7298,8.3362,8.3881,7.509228000369308,7
5318,npp,2373,2193,5.34465074539185,-1.24429619312286,36.9009857177734,3670176,2373,1753,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-08-11 22:59:08.777172,-79.71883915152019,9.163119751549514,8.100928111789475,5.3765327678915656e-05,10.0,9.22,1.0,9.34,9.7119,13.9847,20.5878,0.9868,5.1607,5.2744,5.2744,7
5354,npp,1659,1503,6.08593225479126,-1.24394810199738,36.9016876220703,3670176,1659,1127,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-08-12 22:40:18.456551,98.26369699471154,28.953074677144542,25.364119893260128,2.026632327729936e-12,7.0,-28.98,1.184412938166907,-28.89,11.5664,16.2432,21.7466,0.8496,5.225,5.1708,5.1708,7
5390,npp,947,812,5.14811229705811,-1.24463796615601,36.8977928161621,3670176,949,600,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-08-13 22:21:29.913766,98.95391233715398,53.820941595556185,45.582399698998096,1.4198093027166874e-19,4.0,-53.85,1.9513309067639726,-53.77,18.4836,27.133,36.1259,0.5086,2.5342,2.6185,2.6185,7
5426,npp,237,138,53.7282485961914,-1.24500322341919,36.9018173217773,3670176,235,65,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-08-14 22:02:39.591057,98.96291857269681,68.02489478238229,55.14314255122013,9.759674407423841e-26,1.0,-68.05,3.3166247903554,-68.01,17.5988,38.0458,54.563,0.3627,18.5293,19.4895,19.4895,7
5444,npp,2213,3807,17.9290885925293,-1.2441326379776,36.8976669311523,3670176,2215,3062,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-08-14 23:43:04.195434,-81.2445984389076,65.64145929112748,53.72243128529968,4.111806313038852e-17,17.0,65.75,3.0,65.73,17.1016,26.8322,48.2526,0.5143,10.8331,9.2216,9.2216,7
5723,npp,2245,2653,10.7608413696289,-1.24600327014923,36.9012489318848,3670176,2245,2138,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-08-21 23:11:40.100857,-81.34503465316898,32.89047657267376,28.72090293749902,1.0174388982979213e-28,12.0,32.97,1.2365102219381485,32.97,12.8324,19.1992,28.1433,0.7188,6.9765,7.7351,7.7351,7
5750,npp,1530,1961,8.46364879608154,-1.24846529960632,36.8972358703613,3670176,1530,1531,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-08-22 22:52:49.777180,92.60080734418806,4.285437454000849,3.7914534651597127,1.587872023294254e-23,9.0,-4.24,1.0,-4.06,8.7614,13.8008,18.344,1.0,8.4636,8.4636,8.4636,7
5777,npp,815,1273,5.73463106155396,-1.24495017528534,36.8983039855957,3670176,818,952,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-08-23 22:33:59.452806,98.14936620421341,38.90006527031393,33.75783467004898,1.78835853375932e-16,6.0,-38.93,1.357151599901897,-38.77,13.5988,18.9095,24.9373,0.7298,4.0931,4.1853,4.1853,7
5903,npp,634,2885,17.9553451538086,-1.24586713314056,36.8977851867676,3670144,634,2327,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-08-26 23:17:54.875097,-80.52200695505914,42.1127808325079,36.400611400299006,0.0013485477686775629,13.0,42.2,1.4867838833500562,42.27,15.3252,18.8276,26.4994,0.733,13.2141,13.1614,13.113138791093466,7
6101,npp,2109,3118,37.829776763916,-1.24960350990295,36.9020233154297,3670144,2107,2497,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-08-31 23:24:09.668848,-80.58278261508134,49.7564573163664,42.49082340439547,0.2133172917722735,14.0,49.85,1.7549928774784245,49.88,14.2814,22.5008,33.5419,0.6133,22.5353,23.2028,15.568698620192333,7
6137,npp,1376,2421,25.6396732330322,-1.24916076660156,36.9001579284668,3670144,1375,1959,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-09-01 23:05:19.352623,-79.53483670552149,21.77369374799288,19.16275126993031,0.16561179208202736,11.0,21.82,1.0837787002826917,21.93,12.0649,16.9419,23.0551,0.8146,21.8263,20.8861,14.95926115847034,7
6164,npp,660,1732,14.1188936233521,-1.24870848655701,36.9002342224121,3670144,660,1317,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-09-02 22:46:30.815786,98.43193253924977,17.26510840020168,15.226321187987116,0.122340029598151,8.0,-17.27,1.0442604737599883,-17.16,11.4747,15.2287,20.4116,0.9062,12.738,12.795,8.41675114355943,7
6182,npp,3017,1042,34.5528907775879,-1.24780631065369,36.9008865356445,3670144,3017,765,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-09-03 22:27:40.499664,98.74063318526977,47.082604596487464,40.393205202082044,0.08424285059053223,5.0,-47.12,1.646109783506203,-47.02,16.4496,22.959,29.8575,0.6011,20.844,20.77,17.755155509012024,7
6803,npp,521,1039,18.2101516723633,-1.24772167205811,36.8979377746582,3670176,521,763,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-09-19 22:27:32.834177,98.56991589393371,47.18959847499472,40.47551013656815,1.1540095252248365e-26,5.0,-47.22,1.646109783506203,-47.02,16.4496,22.959,29.8575,0.6011,10.9159,10.9462,10.9462,7
6839,npp,2878,359,39.1479530334473,-1.24567496776581,36.8985977172852,3670176,2876,198,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-09-20 22:08:42.524980,98.83872123076577,64.11943097719704,52.75731041986854,1.6324639095148167e-20,2.0,-64.14,2.7445598364131496,-64.06,20.8905,39.7868,51.5188,0.3469,13.5681,13.5792,13.5792,7
6866,npp,1783,4032,43.6927604675293,-1.24337244033813,36.8988342285156,3670176,1784,3183,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-09-20 23:49:07.129880,-81.19375988632939,69.33276182873507,55.88814933143182,3.146687253015811e-27,18.0,69.44,3.5496478698597698,69.49,17.2913,43.6476,60.8956,0.3162,13.8136,13.8151,13.8151,7
6902,npp,1065,3344,14.7863426208496,-1.24810838699341,36.8964080810547,3670176,1065,2693,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-09-21 23:30:16.817494,-80.85987646051213,55.90428300355008,47.11883754802062,5.872272486484073e-22,15.0,56.0,2.0682789409984763,56.18,19.4066,28.683,45.4604,0.4812,7.0819,7.1145,7.1145,7
6938,npp,345,2648,16.2195472717285,-1.24678170681,36.9023208618164,3670176,345,2134,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-09-22 23:11:26.508038,-80.63628232222955,32.66677754246954,28.52890767802723,5.981331285857635e-15,12.0,32.74,1.2365102219381485,32.97,12.8324,19.1992,28.1433,0.7188,11.3911,11.659,11.659,7
6974,npp,2682,1956,5.54819393157959,-1.24523270130157,36.8968849182129,3670176,2682,1527,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-09-23 22:52:36.201081,96.75378146974562,4.5217511525573855,4.000149345110656,5.544353743667225e-07,9.0,-4.53,1.0,-4.06,8.7614,13.8008,18.344,1.0,5.5482,5.5482,5.5482,7
7019,npp,1964,1269,12.5443019866943,-1.24527502059937,36.9019622802734,3670144,1963,948,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-09-24 22:33:45.896804,98.16817449384307,39.056740241692324,33.88463725154158,0.005189327679109446,6.0,-39.08,1.4276677814245327,-38.77,13.5988,18.9095,24.9373,0.7298,9.3424,9.1553,8.969586721595663,7
7109,npp,2507,3570,16.9311428070068,-1.24284017086029,36.8985481262207,3670144,2506,2897,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-09-26 23:36:29.891344,-80.7562044281619,61.10442562353896,50.777371365138464,0.02309568730242442,16.0,61.2,2.5331140255951103,61.36,24.2088,36.8881,47.8727,0.3741,5.9224,6.3344,5.507862137840802,7
7154,npp,1787,2878,13.4226093292236,-1.24468433856964,36.8975715637207,3670144,1787,2321,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-09-27 23:17:39.585643,-80.61699125226208,41.87385000131379,36.2016256416548,0.06588001125076771,13.0,41.95,1.4867838833500562,42.27,15.3252,18.8276,26.4994,0.733,10.1655,9.8389,7.481216379451613,7
7190,npp,1067,2186,22.5011425018311,-1.24528062343597,36.8980903625488,3670144,1067,1747,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-09-28 22:58:49.280963,-79.27283093172407,8.794189428005803,7.774614825708079,0.13292179316944583,10.0,8.81,1.0,9.34,9.7119,13.9847,20.5878,0.9868,22.3172,22.2052,17.448255843195977,7
7226,npp,348,1497,17.8611907958984,-1.24609851837158,36.9024810791016,3670144,348,1122,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-09-29 22:39:58.978941,97.681620026487,29.25456136999766,25.62021222554504,0.23954421035966578,7.0,-29.26,1.184412938166907,-28.89,11.5664,16.2432,21.7466,0.8496,15.1669,15.1755,6.602801689241895,7
7325,npp,890,3798,18.8217868804932,-1.24569952487946,36.9020385742188,3670144,889,3056,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-10-01 23:42:42.987885,-80.83480435245039,65.49282875628577,53.624268471527,0.13693659767298766,17.0,65.59,3.0,65.73,17.1016,26.8322,48.2526,0.5143,11.1307,9.6808,4.780175861392781,7
7361,npp,153,3109,13.5747900009155,-1.24423611164093,36.8988571166992,3670144,153,2491,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-10-02 23:23:52.689351,-80.82265481191094,49.49124608817377,42.280037457768955,0.10732037879285633,14.0,49.58,1.7549928774784245,49.88,14.2814,22.5008,33.5419,0.6133,8.7148,8.3261,4.48536751639683,7
7397,npp,2504,2413,18.2702331542969,-1.24637949466705,36.8987274169922,3670144,2504,1953,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-10-03 23:05:02.395667,-80.65054820749184,21.34515932959192,18.78770069405122,0.0780764855617535,11.0,21.4,1.0837787002826917,21.93,12.0649,16.9419,23.0551,0.8146,15.0265,14.8829,12.088734551875797,7
7442,npp,1784,1724,13.5798711776733,-1.24852812290192,36.9016571044922,3670144,1784,1309,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-10-04 22:46:12.103869,98.87546246281222,17.685812499666792,15.592979583337153,0.051318342174170216,8.0,-17.71,1.0442604737599883,-17.16,11.4747,15.2287,20.4116,0.9062,12.2218,12.3066,10.470042712279003,7
7514,npp,348,355,10.02517032623291,-1.24887549877167,36.9007682800293,3670144,346,195,196611,3866755,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-10-06 22:08:31.521054,98.92139347255832,64.20633607514195,52.80859611308698,0.012118776984007434,2.0,-64.22,2.7445598364131496,-64.06,20.8905,39.7868,51.5188,0.3469,2.957,3.4774,3.043698768718863,7
7649,npp,148,1951,13.8714847564697,-1.2465523481369,36.9021263122559,3670176,148,1521,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-10-09 22:52:25.268060,103.41930965711578,4.826948947986024,4.269791541574703,0.00014051336636704262,9.0,-4.82,1.0,-4.06,8.7614,13.8008,18.344,1.0,13.8715,13.8715,13.8715,7
7991,npp,1533,3797,6.29149293899536,-1.24883937835693,36.8969841003418,3670176,1531,3056,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-10-17 23:42:42.867542,-80.77198803787925,65.48317297758425,53.614767367370064,4.746277513745029e-31,17.0,65.58,3.0,65.73,17.1016,26.8322,48.2526,0.5143,6.9539,3.236,3.236,7
8027,npp,809,3111,14.0149955749512,-1.24738323688507,36.9024314880371,3670176,809,2492,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-10-18 23:23:54.357961,-80.96581185046523,49.55370431466167,42.32625102100617,2.5064612232770095e-29,14.0,49.64,1.7549928774784245,49.88,14.2814,22.5008,33.5419,0.6133,8.9656,8.5961,8.5961,7
8063,npp,101,2416,12.0455541610718,-1.24841523170471,36.901611328125,3670176,101,1955,196611,3866787,2164,ken_nairobi_64_22,-1.24583333,36.9,64,22,ken_nairobi,2012-10-19 23:05:05.854397,-80.51702019882896,21.4895213767744,18.91293359669271,2.033331785251676e-25,11.0,21.56,1.0837787002826917,21.93,12.0649,16.9419,23.0551,0.8146,9.283,9.8123,9.8123,7
