lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.977,1.0
1,0.84,0.805,0.897
2,0.644,0.656,0.743
3,0.489,0.529,0.585
4,0.384,0.421,0.443
5,0.303,0.33,0.314
6,0.239,0.255,0.203
7,0.189,0.194,0.111
8,0.151,0.145,0.038
9,0.121,0.106,-0.019
10,0.1,0.076,-0.061
11,0.083,0.054,-0.093
12,0.068,0.039,-0.117
13,0.056,0.029,-0.135
14,0.046,0.023,-0.147
15,0.037,0.021,-0.156
16,0.029,0.022,-0.161
17,0.022,0.025,-0.162
18,0.018,0.03,-0.159
19,0.014,0.035,-0.148
20,0.012,0.041,-0.131
21,0.012,0.047,-0.104
22,0.016,0.052,-0.065
23,0.026,0.057,-0.015
24,0.042,0.061,0.046
25,0.06,0.065,0.114
26,0.079,0.065,0.187
27,0.084,0.064,0.254
28,0.078,0.062,0.303
29,0.072,0.06,0.332
30,0.075,0.059,0.344
31,0.088,0.057,0.328
32,0.096,0.056,0.286
33,0.082,0.054,0.218
34,0.058,0.052,0.141
35,0.035,0.048,0.065
36,0.018,0.042,-0.0
37,0.01,0.035,-0.054
38,0.004,0.028,-0.098
39,-0.002,0.021,-0.131
40,-0.005,0.014,-0.154
41,-0.005,0.007,-0.167
42,-0.004,0.002,-0.176
43,-0.003,-0.002,-0.181
44,-0.003,-0.005,-0.183
45,-0.003,-0.007,-0.182
46,-0.002,-0.007,-0.178
47,0.001,-0.006,-0.169
48,0.003,-0.004,-0.156
49,0.001,-0.002,-0.138
50,0.0,0.002,-0.114
51,-0.001,0.005,-0.081
52,0.001,0.007,-0.038
53,-0.01,0.01,0.008
54,-0.017,0.012,0.064
55,-0.012,0.014,0.13
56,-0.002,0.015,0.199
57,0.016,0.015,0.263
58,0.049,0.013,0.316
59,0.074,0.011,0.343
60,0.061,0.007,0.322
61,0.037,0.003,0.274
62,0.012,-0.002,0.211
63,0.004,-0.007,0.146
64,-0.01,-0.011,0.075
65,-0.029,-0.015,0.006
66,-0.04,-0.019,-0.053
67,-0.046,-0.022,-0.1
68,-0.047,-0.025,-0.136
69,-0.045,-0.027,-0.161
70,-0.044,-0.029,-0.179
71,-0.044,-0.03,-0.191
72,-0.043,-0.03,-0.198
73,-0.041,-0.031,-0.201
74,-0.038,-0.03,-0.199
75,-0.035,-0.029,-0.194
76,-0.031,-0.027,-0.185
77,-0.026,-0.025,-0.171
78,-0.021,-0.022,-0.152
79,-0.014,-0.019,-0.125
80,-0.006,-0.014,-0.089
81,0.002,-0.009,-0.045
82,0.007,-0.004,0.006
83,0.012,0.001,0.061
84,0.025,0.004,0.122
85,0.025,0.006,0.178
86,0.02,0.006,0.224
87,0.008,0.005,0.252
88,-0.003,0.003,0.266
89,-0.005,0.0,0.265
90,-0.006,-0.003,0.245
91,-0.008,-0.005,0.203
92,-0.012,-0.008,0.145
93,-0.017,-0.012,0.082
94,-0.022,-0.016,0.021
95,-0.022,-0.021,-0.032
96,-0.024,-0.025,-0.078
97,-0.031,-0.027,-0.119
98,-0.034,-0.03,-0.15
99,-0.036,-0.031,-0.173
100,-0.035,-0.032,-0.189
101,-0.035,-0.033,-0.199
102,-0.035,-0.032,-0.204
103,-0.035,-0.031,-0.206
104,-0.034,-0.03,-0.203
105,-0.032,-0.027,-0.197
106,-0.03,-0.025,-0.187
107,-0.028,-0.022,-0.171
108,-0.023,-0.019,-0.147
109,-0.018,-0.017,-0.115
110,-0.012,-0.015,-0.074
111,-0.004,-0.013,-0.021
112,-0.002,-0.012,0.037
113,-0.008,-0.011,0.097
114,-0.011,-0.01,0.159
115,-0.01,-0.009,0.218
116,0.012,-0.009,0.279
117,0.024,-0.009,0.32
118,0.01,-0.01,0.324
119,-0.016,-0.011,0.292
120,-0.035,-0.013,0.239
121,-0.03,-0.016,0.184
122,-0.02,-0.018,0.125
123,-0.02,-0.02,0.061
124,-0.022,-0.021,0.001
125,-0.027,-0.022,-0.052
126,-0.03,-0.024,-0.095
127,-0.032,-0.026,-0.127
128,-0.029,-0.028,-0.149
129,-0.026,-0.03,-0.165
130,-0.024,-0.03,-0.175
131,-0.023,-0.028,-0.18
132,-0.023,-0.026,-0.183
133,-0.022,-0.022,-0.182
134,-0.021,-0.018,-0.178
135,-0.019,-0.012,-0.17
136,-0.014,-0.006,-0.157
137,-0.008,0.001,-0.137
138,-0.001,0.008,-0.11
139,0.006,0.015,-0.075
140,0.016,0.023,-0.03
141,0.027,0.03,0.023
142,0.036,0.036,0.082
143,0.041,0.04,0.145
144,0.047,0.044,0.211
145,0.044,0.047,0.267
146,0.03,0.051,0.301
147,0.04,0.053,0.323
148,0.072,0.054,0.334
149,0.09,0.054,0.319
150,0.097,0.053,0.277
151,0.081,0.05,0.215
152,0.058,0.045,0.144
153,0.042,0.037,0.076
154,0.032,0.029,0.014
155,0.023,0.021,-0.039
156,0.013,0.014,-0.084
157,0.005,0.008,-0.119
158,-0.002,0.003,-0.144
159,-0.007,-0.002,-0.162
160,-0.011,-0.004,-0.174
161,-0.015,-0.005,-0.181
162,-0.017,-0.004,-0.184
163,-0.016,-0.002,-0.184
164,-0.014,0.001,-0.18
165,-0.011,0.007,-0.172
166,-0.007,0.013,-0.161
167,-0.003,0.021,-0.144
168,0.003,0.03,-0.12
169,0.01,0.039,-0.089
170,0.022,0.048,-0.048
171,0.037,0.058,0.005
172,0.059,0.069,0.07
173,0.091,0.08,0.145
174,0.133,0.089,0.225
175,0.17,0.096,0.296
176,0.184,0.1,0.34
177,0.158,0.103,0.342
178,0.119,0.103,0.314
179,0.096,0.102,0.271
180,0.095,0.1,0.225
181,0.1,0.097,0.172
182,0.097,0.094,0.114
183,0.084,0.091,0.055
184,0.07,0.087,0.001
185,0.072,0.082,-0.038
186,0.068,0.078,-0.071
187,0.061,0.073,-0.098
188,0.048,0.07,-0.119
189,0.041,0.067,-0.133
190,0.039,0.065,-0.14
191,0.041,0.063,-0.142
192,0.043,0.062,-0.14
193,0.046,0.063,-0.136
194,0.049,0.064,-0.129
195,0.055,0.067,-0.117
196,0.065,0.071,-0.098
197,0.081,0.075,-0.07
198,0.097,0.08,-0.035
199,0.11,0.085,0.007
200,0.119,0.088,0.055
201,0.126,0.089,0.11
202,0.125,0.088,0.166
203,0.112,0.085,0.219
204,0.088,0.083,0.262
205,0.065,0.079,0.295
206,0.063,0.075,0.321
207,0.077,0.07,0.333
208,0.077,0.064,0.311
209,0.06,0.057,0.258
210,0.034,0.049,0.19
211,0.018,0.039,0.122
212,0.011,0.029,0.06
213,0.008,0.019,0.006
214,0.004,0.01,-0.04
215,-0.002,0.002,-0.078
216,-0.009,-0.005,-0.109
217,-0.013,-0.011,-0.134
218,-0.018,-0.017,-0.153
219,-0.022,-0.022,-0.166
220,-0.025,-0.025,-0.175
221,-0.027,-0.028,-0.18
222,-0.028,-0.029,-0.182
223,-0.028,-0.029,-0.18
224,-0.027,-0.028,-0.175
225,-0.028,-0.026,-0.167
226,-0.028,-0.025,-0.154
227,-0.027,-0.023,-0.135
228,-0.026,-0.022,-0.107
229,-0.025,-0.021,-0.07
230,-0.024,-0.019,-0.025
231,-0.019,-0.017,0.029
232,-0.011,-0.015,0.09
233,0.003,-0.014,0.156
234,0.017,-0.014,0.218
235,0.01,-0.014,0.26
236,-0.017,-0.014,0.271
237,-0.037,-0.015,0.256
238,-0.039,-0.016,0.225
239,-0.033,-0.018,0.181
240,-0.015,-0.019,0.129
241,-0.006,-0.02,0.069
242,-0.008,-0.022,0.008
243,-0.015,-0.026,-0.048
244,-0.025,-0.031,-0.096
245,-0.032,-0.036,-0.135
246,-0.038,-0.04,-0.163
247,-0.043,-0.043,-0.182
248,-0.047,-0.045,-0.194
249,-0.05,-0.046,-0.201
250,-0.05,-0.047,-0.203
251,-0.05,-0.047,-0.203
252,-0.049,-0.045,-0.2
253,-0.047,-0.043,-0.194
254,-0.046,-0.041,-0.185
255,-0.044,-0.037,-0.171
256,-0.043,-0.033,-0.151
257,-0.043,-0.028,-0.125
258,-0.039,-0.023,-0.09
259,-0.031,-0.019,-0.045
260,-0.022,-0.016,0.009
261,-0.016,-0.014,0.07
262,-0.019,-0.011,0.132
263,-0.022,-0.008,0.195
264,-0.011,-0.005,0.253
265,0.019,-0.002,0.303
266,0.053,-0.001,0.331
267,0.059,-0.001,0.32
268,0.033,-0.002,0.271
269,0.002,-0.004,0.202
270,-0.016,-0.007,0.13
271,-0.021,-0.011,0.062
272,-0.023,-0.016,0.001
273,-0.028,-0.02,-0.052
274,-0.032,-0.023,-0.094
275,-0.036,-0.027,-0.126
276,-0.04,-0.03,-0.151
277,-0.045,-0.034,-0.169
278,-0.048,-0.036,-0.181
279,-0.05,-0.038,-0.188
280,-0.05,-0.04,-0.192
281,-0.049,-0.041,-0.192
282,-0.048,-0.041,-0.19
283,-0.046,-0.041,-0.185
284,-0.044,-0.039,-0.175
285,-0.042,-0.038,-0.161
286,-0.038,-0.036,-0.139
287,-0.034,-0.033,-0.108
288,-0.03,-0.03,-0.069
289,-0.026,-0.026,-0.021
290,-0.017,-0.022,0.036
291,-0.008,-0.019,0.096
292,0.005,-0.017,0.16
293,0.015,-0.017,0.219
294,0.011,-0.017,0.258
295,-0.007,-0.018,0.273
296,-0.028,-0.019,0.264
297,-0.038,-0.021,0.238
298,-0.031,-0.024,0.196
299,-0.023,-0.026,0.14
300,-0.029,-0.029,0.073
301,-0.039,-0.033,0.009
302,-0.045,-0.037,-0.046
303,-0.047,-0.041,-0.09
304,-0.047,-0.044,-0.125
305,-0.045,-0.046,-0.151
306,-0.046,-0.048,-0.171
307,-0.047,-0.049,-0.186
308,-0.048,-0.049,-0.196
309,-0.05,-0.049,-0.203
310,-0.051,-0.048,-0.207
311,-0.052,-0.046,-0.209
312,-0.052,-0.044,-0.207
313,-0.049,-0.041,-0.201
314,-0.046,-0.038,-0.19
315,-0.043,-0.034,-0.174
316,-0.038,-0.03,-0.149
317,-0.029,-0.025,-0.113
318,-0.017,-0.021,-0.068
319,-0.005,-0.018,-0.015
320,0.001,-0.015,0.042
321,-0.004,-0.012,0.097
322,-0.009,-0.008,0.147
323,-0.002,-0.005,0.193
324,0.018,-0.002,0.238
325,0.018,-0.0,0.26
326,0.007,0.0,0.253
327,-0.009,-0.0,0.219
328,-0.021,-0.003,0.173
329,-0.02,-0.007,0.124
330,-0.013,-0.011,0.072
331,-0.008,-0.014,0.023
332,-0.008,-0.017,-0.023
333,-0.006,-0.019,-0.061
334,-0.003,-0.019,-0.091
335,0.001,-0.019,-0.112
336,-0.002,-0.018,-0.129
337,-0.011,-0.015,-0.145
338,-0.017,-0.011,-0.155
339,-0.019,-0.006,-0.159
340,-0.018,0.001,-0.16
341,-0.016,0.009,-0.157
342,-0.014,0.018,-0.151
343,-0.01,0.027,-0.141
344,-0.003,0.037,-0.125
345,0.008,0.046,-0.101
346,0.024,0.055,-0.066
347,0.044,0.063,-0.02
348,0.071,0.07,0.037
349,0.101,0.077,0.101
350,0.131,0.081,0.169
351,0.155,0.084,0.232
352,0.159,0.086,0.28
353,0.134,0.086,0.304
354,0.106,0.085,0.309
355,0.089,0.083,0.294
356,0.077,0.079,0.259
357,0.069,0.074,0.208
358,0.061,0.068,0.149
359,0.054,0.061,0.09
360,0.04,0.051,0.031
361,0.024,0.039,-0.024
362,0.009,0.027,-0.069
363,-0.0,0.017,-0.104
364,-0.009,0.008,-0.131
365,-0.014,-0.0,-0.15
366,-0.017,-0.006,-0.162
367,-0.017,-0.011,-0.169
368,-0.015,-0.013,-0.172
369,-0.014,-0.012,-0.173
370,-0.011,-0.01,-0.171
371,-0.009,-0.005,-0.167
372,-0.007,0.002,-0.159
373,-0.002,0.01,-0.146
374,0.004,0.02,-0.126
375,0.012,0.029,-0.1
376,0.026,0.038,-0.062
377,0.042,0.047,-0.015
378,0.055,0.056,0.039
379,0.062,0.063,0.097
380,0.064,0.069,0.155
381,0.071,0.074,0.213
382,0.096,0.076,0.269
383,0.124,0.077,0.316
384,0.128,0.076,0.332
385,0.097,0.073,0.302
386,0.055,0.068,0.242
387,0.035,0.061,0.18
388,0.033,0.052,0.123
389,0.024,0.042,0.064
390,0.013,0.03,0.009
391,0.004,0.017,-0.037
392,-0.004,0.004,-0.075
393,-0.012,-0.009,-0.106
394,-0.019,-0.021,-0.129
395,-0.023,-0.032,-0.146
396,-0.027,-0.04,-0.158
397,-0.031,-0.044,-0.165
398,-0.033,-0.043,-0.17
399,-0.035,-0.036,-0.171
400,-0.036,-0.021,-0.17
