lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.64,0.657,0.807
2,0.415,0.493,0.628
3,0.268,0.359,0.454
4,0.175,0.251,0.295
5,0.126,0.166,0.158
6,0.092,0.1,0.043
7,0.071,0.052,-0.042
8,0.052,0.017,-0.106
9,0.039,-0.005,-0.151
10,0.034,-0.018,-0.182
11,0.031,-0.023,-0.201
12,0.024,-0.022,-0.216
13,0.013,-0.017,-0.227
14,0.007,-0.009,-0.233
15,0.007,0.001,-0.234
16,0.011,0.012,-0.231
17,0.009,0.024,-0.226
18,0.009,0.034,-0.216
19,0.015,0.044,-0.198
20,0.03,0.053,-0.169
21,0.03,0.059,-0.134
22,0.032,0.064,-0.084
23,0.031,0.067,-0.02
24,0.031,0.068,0.063
25,0.061,0.067,0.173
26,0.099,0.059,0.302
27,0.09,0.054,0.414
28,0.063,0.051,0.5
29,0.002,0.048,0.533
30,0.004,0.046,0.534
31,0.021,0.044,0.488
32,0.075,0.043,0.417
33,0.072,0.042,0.301
34,0.044,0.04,0.178
35,0.026,0.035,0.069
36,0.027,0.027,-0.018
37,0.019,0.019,-0.092
38,0.012,0.011,-0.149
39,0.009,0.005,-0.188
40,-0.002,-0.002,-0.218
41,-0.007,-0.007,-0.236
42,-0.01,-0.01,-0.247
43,-0.013,-0.012,-0.254
44,-0.012,-0.012,-0.255
45,-0.008,-0.01,-0.252
46,-0.005,-0.006,-0.246
47,-0.003,-0.002,-0.237
48,0.004,0.004,-0.222
49,0.0,0.011,-0.205
50,-0.002,0.019,-0.177
51,-0.005,0.026,-0.138
52,0.0,0.032,-0.082
53,0.007,0.036,-0.006
54,0.004,0.041,0.085
55,0.009,0.048,0.19
56,0.03,0.054,0.299
57,0.079,0.059,0.413
58,0.134,0.062,0.502
59,0.169,0.063,0.543
60,0.131,0.064,0.505
61,0.101,0.063,0.421
62,0.079,0.061,0.316
63,0.066,0.057,0.207
64,0.066,0.054,0.108
65,0.033,0.05,0.003
66,0.015,0.045,-0.076
67,0.01,0.039,-0.133
68,0.001,0.031,-0.179
69,-0.005,0.022,-0.212
70,-0.007,0.014,-0.232
71,-0.008,0.006,-0.244
72,-0.012,-0.002,-0.253
73,-0.015,-0.008,-0.257
74,-0.014,-0.014,-0.257
75,-0.016,-0.018,-0.254
76,-0.016,-0.021,-0.25
77,-0.012,-0.022,-0.238
78,-0.012,-0.021,-0.225
79,-0.006,-0.018,-0.201
80,-0.002,-0.013,-0.167
81,-0.008,-0.005,-0.122
82,-0.006,0.003,-0.058
83,0.0,0.011,0.024
84,-0.004,0.018,0.122
85,0.017,0.022,0.245
86,0.026,0.026,0.363
87,0.005,0.03,0.446
88,-0.008,0.032,0.486
89,0.041,0.033,0.501
90,0.069,0.033,0.464
91,0.089,0.034,0.383
92,0.086,0.036,0.279
93,0.056,0.036,0.164
94,0.042,0.034,0.062
95,0.033,0.03,-0.027
96,0.027,0.025,-0.097
97,0.019,0.021,-0.153
98,0.009,0.018,-0.194
99,0.007,0.016,-0.218
100,0.006,0.013,-0.233
101,-0.0,0.011,-0.244
102,-0.0,0.01,-0.249
103,-0.004,0.009,-0.252
104,-0.007,0.009,-0.253
105,-0.005,0.009,-0.248
106,0.001,0.01,-0.24
107,0.002,0.012,-0.229
108,0.006,0.015,-0.209
109,0.013,0.019,-0.179
110,0.019,0.023,-0.136
111,0.029,0.028,-0.077
112,0.045,0.033,0.006
113,0.032,0.038,0.096
114,0.007,0.045,0.195
115,0.026,0.05,0.312
116,0.066,0.053,0.426
117,0.116,0.054,0.517
118,0.114,0.053,0.547
119,0.11,0.052,0.524
120,0.048,0.049,0.424
121,0.03,0.046,0.32
122,0.032,0.043,0.219
123,0.036,0.039,0.116
124,0.044,0.036,0.023
125,0.034,0.033,-0.06
126,0.025,0.029,-0.122
127,0.017,0.023,-0.17
128,0.009,0.016,-0.205
129,-0.001,0.011,-0.23
130,-0.007,0.007,-0.243
131,-0.011,0.003,-0.252
132,-0.016,0.001,-0.257
133,-0.016,-0.0,-0.258
134,-0.012,0.0,-0.254
135,-0.007,0.002,-0.247
136,-0.001,0.005,-0.237
137,0.014,0.009,-0.219
138,0.027,0.014,-0.192
139,0.037,0.02,-0.156
140,0.04,0.028,-0.108
141,0.04,0.037,-0.047
142,0.044,0.045,0.038
143,0.052,0.05,0.14
144,0.055,0.054,0.254
145,0.039,0.057,0.355
146,0.021,0.061,0.435
147,0.048,0.064,0.493
148,0.067,0.065,0.509
149,0.088,0.066,0.476
150,0.119,0.064,0.406
151,0.113,0.062,0.303
152,0.079,0.056,0.183
153,0.059,0.05,0.075
154,0.056,0.044,-0.011
155,0.047,0.041,-0.085
156,0.032,0.039,-0.144
157,0.025,0.037,-0.183
158,0.018,0.036,-0.209
159,0.013,0.034,-0.225
160,0.013,0.032,-0.234
161,0.01,0.031,-0.24
162,0.009,0.03,-0.243
163,0.01,0.03,-0.242
164,0.009,0.031,-0.24
165,0.017,0.032,-0.231
166,0.018,0.033,-0.221
167,0.026,0.035,-0.202
168,0.032,0.037,-0.175
169,0.043,0.039,-0.134
170,0.056,0.041,-0.075
171,0.072,0.044,0.006
172,0.079,0.049,0.101
173,0.093,0.053,0.208
174,0.1,0.057,0.311
175,0.103,0.06,0.41
176,0.098,0.061,0.485
177,0.044,0.06,0.502
178,-0.009,0.057,0.468
179,-0.01,0.054,0.407
180,0.016,0.049,0.326
181,0.044,0.045,0.232
182,0.057,0.042,0.128
183,0.068,0.04,0.038
184,0.048,0.036,-0.047
185,0.033,0.03,-0.111
186,0.023,0.023,-0.159
187,0.015,0.017,-0.192
188,0.009,0.011,-0.213
189,0.01,0.007,-0.222
190,0.013,0.005,-0.224
191,0.018,0.005,-0.224
192,0.019,0.006,-0.223
193,0.013,0.009,-0.221
194,0.005,0.015,-0.219
195,0.002,0.021,-0.212
196,0.002,0.028,-0.2
197,0.01,0.035,-0.177
198,0.021,0.043,-0.142
199,0.039,0.05,-0.092
200,0.054,0.056,-0.027
201,0.071,0.061,0.058
202,0.088,0.065,0.162
203,0.059,0.069,0.258
204,0.049,0.075,0.36
205,0.029,0.081,0.444
206,0.048,0.084,0.504
207,0.12,0.085,0.543
208,0.169,0.085,0.523
209,0.167,0.082,0.443
210,0.137,0.078,0.331
211,0.097,0.072,0.21
212,0.071,0.065,0.097
213,0.059,0.058,0.0
214,0.043,0.053,-0.081
215,0.031,0.049,-0.139
216,0.022,0.044,-0.179
217,0.012,0.038,-0.206
218,0.007,0.032,-0.223
219,0.006,0.026,-0.231
220,-0.001,0.02,-0.237
221,-0.009,0.015,-0.242
222,-0.014,0.011,-0.243
223,-0.012,0.007,-0.24
224,-0.01,0.005,-0.233
225,-0.008,0.004,-0.222
226,-0.005,0.004,-0.205
227,0.003,0.003,-0.176
228,0.019,0.003,-0.131
229,0.033,0.005,-0.073
230,0.056,0.008,0.005
231,0.041,0.013,0.084
232,0.04,0.02,0.179
233,0.059,0.024,0.288
234,0.053,0.026,0.38
235,0.042,0.026,0.454
236,-0.001,0.025,0.473
237,-0.027,0.023,0.456
238,-0.039,0.021,0.402
239,-0.01,0.018,0.326
240,0.019,0.016,0.237
241,0.023,0.014,0.132
242,0.027,0.011,0.035
243,0.023,0.005,-0.048
244,0.019,-0.0,-0.111
245,0.012,-0.005,-0.16
246,0.001,-0.008,-0.196
247,-0.006,-0.011,-0.219
248,-0.012,-0.013,-0.233
249,-0.017,-0.014,-0.241
250,-0.016,-0.014,-0.244
251,-0.019,-0.013,-0.247
252,-0.019,-0.011,-0.245
253,-0.018,-0.008,-0.242
254,-0.02,-0.005,-0.236
255,-0.019,-0.001,-0.224
256,-0.013,0.002,-0.203
257,-0.006,0.006,-0.169
258,0.001,0.009,-0.123
259,0.012,0.012,-0.062
260,0.017,0.013,0.015
261,0.023,0.014,0.11
262,0.024,0.016,0.211
263,0.019,0.019,0.309
264,0.003,0.022,0.39
265,0.05,0.025,0.467
266,0.084,0.026,0.492
267,0.074,0.027,0.462
268,0.021,0.027,0.366
269,0.001,0.026,0.263
270,0.002,0.023,0.161
271,0.027,0.019,0.07
272,0.024,0.016,-0.02
273,0.015,0.014,-0.095
274,0.008,0.012,-0.15
275,0.002,0.01,-0.189
276,-0.002,0.007,-0.215
277,-0.006,0.004,-0.232
278,-0.01,0.001,-0.241
279,-0.013,-0.001,-0.246
280,-0.014,-0.003,-0.249
281,-0.011,-0.004,-0.246
282,-0.003,-0.005,-0.241
283,-0.005,-0.005,-0.236
284,-0.005,-0.004,-0.227
285,-0.002,-0.003,-0.21
286,0.002,-0.002,-0.184
287,0.011,-0.0,-0.145
288,0.01,0.002,-0.094
289,0.008,0.004,-0.029
290,0.002,0.008,0.052
291,0.004,0.01,0.144
292,0.028,0.011,0.253
293,0.037,0.01,0.356
294,0.04,0.011,0.441
295,-0.01,0.013,0.464
296,-0.034,0.014,0.457
297,-0.026,0.013,0.414
298,0.014,0.011,0.339
299,0.034,0.009,0.239
300,0.02,0.008,0.121
301,0.016,0.006,0.021
302,0.01,0.002,-0.061
303,0.009,-0.003,-0.121
304,0.008,-0.007,-0.165
305,-0.0,-0.009,-0.198
306,-0.008,-0.01,-0.22
307,-0.01,-0.011,-0.231
308,-0.013,-0.011,-0.238
309,-0.011,-0.01,-0.239
310,-0.009,-0.007,-0.238
311,-0.011,-0.003,-0.236
312,-0.01,0.001,-0.231
313,-0.008,0.006,-0.221
314,-0.006,0.011,-0.208
315,-0.005,0.016,-0.189
316,-0.003,0.022,-0.159
317,0.001,0.029,-0.118
318,0.013,0.034,-0.062
319,0.035,0.038,0.016
320,0.058,0.041,0.113
321,0.057,0.045,0.209
322,0.049,0.049,0.303
323,0.055,0.053,0.395
324,0.086,0.055,0.474
325,0.113,0.055,0.504
326,0.12,0.055,0.476
327,0.081,0.055,0.39
328,0.043,0.051,0.281
329,0.041,0.047,0.177
330,0.04,0.041,0.075
331,0.031,0.036,-0.014
332,0.016,0.031,-0.087
333,0.006,0.025,-0.14
334,0.0,0.019,-0.175
335,0.003,0.013,-0.197
336,0.001,0.007,-0.213
337,-0.004,0.003,-0.223
338,-0.008,0.001,-0.229
339,-0.008,-0.0,-0.23
340,-0.007,0.0,-0.23
341,-0.004,0.002,-0.226
342,-0.001,0.006,-0.218
343,0.005,0.012,-0.205
344,0.013,0.018,-0.186
345,0.022,0.026,-0.16
346,0.027,0.033,-0.124
347,0.03,0.041,-0.076
348,0.037,0.049,-0.01
349,0.045,0.058,0.073
350,0.058,0.065,0.172
351,0.094,0.069,0.282
352,0.116,0.071,0.386
353,0.089,0.073,0.452
354,0.088,0.074,0.497
355,0.069,0.075,0.485
356,0.092,0.074,0.445
357,0.115,0.072,0.37
358,0.09,0.07,0.258
359,0.072,0.067,0.15
360,0.049,0.059,0.051
361,0.036,0.048,-0.031
362,0.024,0.036,-0.096
363,0.02,0.025,-0.14
364,0.014,0.016,-0.172
365,0.007,0.008,-0.194
366,0.001,0.003,-0.208
367,0.001,-0.001,-0.215
368,-0.001,-0.002,-0.218
369,-0.005,-0.002,-0.219
370,-0.008,0.001,-0.218
371,-0.005,0.005,-0.212
372,-0.001,0.011,-0.202
373,0.006,0.019,-0.186
374,0.01,0.028,-0.165
375,0.01,0.039,-0.136
376,0.016,0.051,-0.093
377,0.021,0.064,-0.039
378,0.032,0.076,0.031
379,0.035,0.087,0.117
380,0.061,0.096,0.224
381,0.087,0.105,0.326
382,0.134,0.111,0.427
383,0.213,0.115,0.52
384,0.249,0.116,0.557
385,0.203,0.115,0.513
386,0.125,0.112,0.415
387,0.087,0.105,0.31
388,0.065,0.096,0.203
389,0.046,0.085,0.096
390,0.045,0.072,0.009
391,0.028,0.057,-0.066
392,0.016,0.04,-0.12
393,0.009,0.024,-0.158
394,0.003,0.008,-0.184
395,-0.002,-0.007,-0.201
396,-0.007,-0.019,-0.211
397,-0.016,-0.027,-0.219
398,-0.022,-0.03,-0.223
399,-0.021,-0.026,-0.222
400,-0.015,-0.012,-0.215
