lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.734,0.716,0.837
2,0.519,0.552,0.66
3,0.34,0.415,0.478
4,0.236,0.303,0.326
5,0.162,0.212,0.188
6,0.114,0.139,0.072
7,0.086,0.083,-0.016
8,0.06,0.041,-0.082
9,0.043,0.011,-0.13
10,0.028,-0.009,-0.166
11,0.017,-0.022,-0.19
12,0.016,-0.027,-0.203
13,0.013,-0.027,-0.213
14,0.01,-0.023,-0.22
15,0.001,-0.017,-0.226
16,-0.0,-0.008,-0.225
17,0.0,0.002,-0.22
18,0.006,0.013,-0.208
19,0.012,0.024,-0.192
20,0.011,0.034,-0.172
21,0.015,0.043,-0.14
22,0.02,0.051,-0.095
23,0.029,0.058,-0.034
24,0.038,0.064,0.041
25,0.051,0.068,0.131
26,0.054,0.068,0.229
27,0.047,0.068,0.321
28,0.037,0.068,0.396
29,0.036,0.07,0.443
30,0.063,0.072,0.459
31,0.085,0.072,0.426
32,0.104,0.072,0.356
33,0.113,0.07,0.275
34,0.103,0.066,0.18
35,0.082,0.059,0.088
36,0.066,0.05,0.008
37,0.057,0.041,-0.055
38,0.043,0.033,-0.106
39,0.025,0.026,-0.147
40,0.016,0.021,-0.172
41,0.013,0.017,-0.189
42,0.011,0.015,-0.201
43,0.008,0.014,-0.209
44,-0.001,0.014,-0.218
45,-0.005,0.015,-0.219
46,-0.007,0.017,-0.217
47,-0.007,0.02,-0.21
48,-0.007,0.024,-0.2
49,-0.011,0.029,-0.187
50,-0.014,0.034,-0.163
51,-0.007,0.039,-0.124
52,0.008,0.043,-0.068
53,0.03,0.049,0.009
54,0.061,0.054,0.104
55,0.093,0.061,0.209
56,0.118,0.066,0.309
57,0.158,0.07,0.408
58,0.174,0.072,0.477
59,0.166,0.072,0.495
60,0.134,0.07,0.46
61,0.069,0.066,0.373
62,0.023,0.062,0.276
63,0.013,0.057,0.189
64,0.01,0.052,0.098
65,0.006,0.047,0.013
66,0.002,0.04,-0.059
67,0.0,0.029,-0.113
68,-0.002,0.017,-0.154
69,-0.009,0.003,-0.185
70,-0.022,-0.01,-0.21
71,-0.024,-0.023,-0.222
72,-0.026,-0.035,-0.23
73,-0.023,-0.044,-0.234
74,-0.022,-0.05,-0.235
75,-0.026,-0.053,-0.235
76,-0.03,-0.052,-0.232
77,-0.033,-0.047,-0.226
78,-0.033,-0.04,-0.214
79,-0.032,-0.029,-0.194
80,-0.027,-0.017,-0.162
81,-0.024,-0.003,-0.12
82,-0.018,0.01,-0.065
83,-0.005,0.022,0.008
84,-0.008,0.032,0.089
85,-0.008,0.04,0.185
86,-0.011,0.047,0.28
87,-0.009,0.054,0.365
88,0.031,0.061,0.433
89,0.088,0.067,0.461
90,0.158,0.072,0.451
91,0.186,0.076,0.388
92,0.166,0.078,0.291
93,0.143,0.077,0.196
94,0.119,0.073,0.106
95,0.096,0.068,0.025
96,0.071,0.062,-0.047
97,0.047,0.057,-0.105
98,0.028,0.051,-0.148
99,0.016,0.045,-0.178
100,0.001,0.038,-0.202
101,-0.011,0.03,-0.219
102,-0.016,0.023,-0.229
103,-0.021,0.015,-0.236
104,-0.021,0.008,-0.235
105,-0.023,0.001,-0.232
106,-0.021,-0.006,-0.224
107,-0.021,-0.011,-0.213
108,-0.019,-0.016,-0.196
109,-0.017,-0.019,-0.17
110,-0.013,-0.021,-0.133
111,-0.009,-0.02,-0.082
112,-0.006,-0.018,-0.016
113,-0.007,-0.012,0.059
114,-0.002,-0.006,0.148
115,0.021,-0.0,0.246
116,0.052,0.003,0.346
117,0.056,0.005,0.414
118,0.047,0.006,0.44
119,0.001,0.006,0.407
120,-0.03,0.004,0.341
121,-0.035,0.002,0.265
122,-0.025,-0.001,0.179
123,-0.011,-0.002,0.094
124,-0.007,-0.004,0.012
125,-0.008,-0.005,-0.058
126,-0.008,-0.008,-0.112
127,-0.01,-0.012,-0.154
128,-0.012,-0.016,-0.184
129,-0.017,-0.02,-0.204
130,-0.021,-0.023,-0.217
131,-0.025,-0.026,-0.226
132,-0.026,-0.028,-0.231
133,-0.029,-0.029,-0.234
134,-0.027,-0.029,-0.231
135,-0.03,-0.029,-0.226
136,-0.027,-0.028,-0.215
137,-0.024,-0.025,-0.2
138,-0.021,-0.022,-0.18
139,-0.016,-0.018,-0.149
140,-0.02,-0.013,-0.11
141,-0.017,-0.008,-0.056
142,-0.007,-0.005,0.013
143,0.007,-0.003,0.099
144,-0.004,-0.001,0.183
145,-0.015,0.001,0.266
146,-0.029,0.004,0.33
147,-0.033,0.006,0.372
148,0.001,0.008,0.397
149,0.036,0.009,0.385
150,0.054,0.011,0.331
151,0.045,0.011,0.247
152,0.028,0.01,0.154
153,0.026,0.007,0.072
154,0.014,0.004,-0.007
155,0.008,0.001,-0.07
156,0.005,0.001,-0.117
157,0.004,0.0,-0.15
158,-0.0,0.0,-0.175
159,-0.006,0.0,-0.192
160,-0.013,0.001,-0.205
161,-0.019,0.001,-0.213
162,-0.022,0.001,-0.217
163,-0.016,0.002,-0.213
164,-0.018,0.003,-0.212
165,-0.016,0.004,-0.206
166,-0.014,0.005,-0.197
167,-0.006,0.007,-0.18
168,0.005,0.009,-0.151
169,0.014,0.01,-0.113
170,0.028,0.012,-0.059
171,0.033,0.014,0.006
172,0.028,0.016,0.08
173,0.03,0.02,0.168
174,0.042,0.023,0.26
175,0.07,0.025,0.356
176,0.074,0.026,0.416
177,0.054,0.025,0.432
178,0.002,0.024,0.399
179,-0.019,0.023,0.344
180,-0.017,0.021,0.268
181,0.003,0.021,0.19
182,0.008,0.02,0.103
183,0.009,0.017,0.023
184,0.01,0.012,-0.043
185,0.011,0.005,-0.094
186,0.003,-0.002,-0.137
187,-0.007,-0.01,-0.17
188,-0.012,-0.016,-0.191
189,-0.017,-0.021,-0.204
190,-0.018,-0.025,-0.212
191,-0.015,-0.028,-0.216
192,-0.014,-0.028,-0.217
193,-0.014,-0.027,-0.215
194,-0.011,-0.025,-0.207
195,-0.016,-0.021,-0.201
196,-0.016,-0.017,-0.189
197,-0.023,-0.012,-0.175
198,-0.027,-0.006,-0.15
199,-0.023,0.0,-0.113
200,-0.017,0.007,-0.061
201,-0.015,0.011,0.004
202,-0.019,0.015,0.081
203,-0.027,0.018,0.166
204,-0.021,0.022,0.259
205,-0.003,0.026,0.342
206,0.051,0.03,0.413
207,0.105,0.033,0.449
208,0.123,0.036,0.431
209,0.111,0.038,0.359
210,0.082,0.037,0.265
211,0.052,0.035,0.166
212,0.035,0.031,0.075
213,0.031,0.027,-0.002
214,0.022,0.025,-0.067
215,0.009,0.023,-0.119
216,-0.002,0.021,-0.156
217,-0.009,0.019,-0.181
218,-0.01,0.017,-0.196
219,-0.008,0.014,-0.205
220,-0.008,0.012,-0.212
221,-0.013,0.009,-0.218
222,-0.016,0.006,-0.219
223,-0.015,0.004,-0.215
224,-0.007,0.002,-0.206
225,-0.006,0.0,-0.194
226,0.002,-0.001,-0.174
227,0.006,-0.002,-0.148
228,0.008,-0.002,-0.113
229,0.008,-0.0,-0.067
230,0.014,0.002,-0.005
231,0.015,0.006,0.066
232,0.034,0.009,0.153
233,0.053,0.01,0.242
234,0.061,0.01,0.323
235,0.044,0.008,0.38
236,0.015,0.007,0.402
237,-0.034,0.005,0.373
238,-0.043,0.003,0.32
239,-0.025,-0.001,0.253
240,-0.015,-0.004,0.171
241,-0.021,-0.007,0.079
242,-0.027,-0.01,-0.006
243,-0.026,-0.014,-0.073
244,-0.026,-0.019,-0.124
245,-0.02,-0.024,-0.158
246,-0.02,-0.028,-0.183
247,-0.022,-0.031,-0.2
248,-0.02,-0.033,-0.209
249,-0.016,-0.033,-0.214
250,-0.012,-0.032,-0.216
251,-0.013,-0.029,-0.219
252,-0.016,-0.026,-0.218
253,-0.019,-0.022,-0.217
254,-0.022,-0.016,-0.212
255,-0.026,-0.011,-0.204
256,-0.027,-0.004,-0.188
257,-0.029,0.002,-0.162
258,-0.024,0.007,-0.123
259,-0.015,0.011,-0.069
260,0.002,0.013,0.002
261,0.014,0.015,0.084
262,0.028,0.015,0.177
263,0.02,0.017,0.263
264,0.01,0.019,0.334
265,0.036,0.02,0.394
266,0.071,0.021,0.419
267,0.083,0.021,0.398
268,0.063,0.02,0.328
269,0.042,0.018,0.243
270,0.01,0.014,0.145
271,-0.005,0.01,0.057
272,-0.009,0.006,-0.018
273,-0.013,0.003,-0.081
274,-0.018,0.001,-0.129
275,-0.021,-0.001,-0.163
276,-0.022,-0.005,-0.184
277,-0.024,-0.008,-0.199
278,-0.024,-0.011,-0.208
279,-0.021,-0.013,-0.214
280,-0.018,-0.015,-0.217
281,-0.015,-0.016,-0.217
282,-0.014,-0.016,-0.215
283,-0.017,-0.015,-0.212
284,-0.012,-0.013,-0.201
285,-0.008,-0.01,-0.184
286,-0.008,-0.007,-0.163
287,-0.006,-0.003,-0.131
288,-0.007,0.001,-0.089
289,-0.0,0.006,-0.031
290,0.013,0.012,0.042
291,0.029,0.017,0.127
292,0.054,0.021,0.222
293,0.071,0.023,0.313
294,0.049,0.024,0.371
295,0.007,0.023,0.387
296,-0.01,0.022,0.371
297,-0.027,0.021,0.313
298,0.011,0.021,0.255
299,0.034,0.02,0.18
300,0.033,0.017,0.096
301,0.019,0.013,0.015
302,0.009,0.008,-0.051
303,0.009,0.002,-0.1
304,0.006,-0.004,-0.137
305,0.001,-0.009,-0.165
306,-0.005,-0.013,-0.185
307,-0.007,-0.015,-0.197
308,-0.012,-0.017,-0.207
309,-0.016,-0.018,-0.214
310,-0.022,-0.018,-0.219
311,-0.028,-0.017,-0.221
312,-0.032,-0.016,-0.219
313,-0.035,-0.014,-0.214
314,-0.034,-0.012,-0.202
315,-0.03,-0.009,-0.182
316,-0.023,-0.006,-0.15
317,-0.016,-0.003,-0.108
318,-0.01,-0.001,-0.055
319,-0.002,-0.001,0.011
320,-0.001,-0.001,0.088
321,-0.012,-0.0,0.168
322,-0.007,0.001,0.254
323,0.034,0.003,0.346
324,0.079,0.004,0.419
325,0.063,0.004,0.428
326,0.045,0.003,0.394
327,0.027,0.001,0.32
328,-0.007,-0.001,0.228
329,-0.029,-0.005,0.134
330,-0.042,-0.01,0.046
331,-0.044,-0.015,-0.029
332,-0.044,-0.019,-0.089
333,-0.035,-0.022,-0.129
334,-0.031,-0.025,-0.16
335,-0.026,-0.028,-0.181
336,-0.026,-0.03,-0.196
337,-0.029,-0.031,-0.208
338,-0.032,-0.031,-0.218
339,-0.033,-0.029,-0.223
340,-0.028,-0.025,-0.223
341,-0.022,-0.02,-0.22
342,-0.016,-0.014,-0.212
343,-0.013,-0.007,-0.202
344,-0.008,0.002,-0.187
345,0.001,0.01,-0.161
346,0.006,0.02,-0.127
347,0.015,0.03,-0.081
348,0.029,0.041,-0.02
349,0.042,0.051,0.052
350,0.066,0.058,0.138
351,0.088,0.063,0.228
352,0.108,0.067,0.313
353,0.108,0.069,0.378
354,0.088,0.071,0.405
355,0.056,0.071,0.39
356,0.057,0.072,0.35
357,0.071,0.072,0.289
358,0.084,0.071,0.213
359,0.079,0.068,0.128
360,0.067,0.061,0.05
361,0.055,0.052,-0.017
362,0.04,0.041,-0.073
363,0.024,0.032,-0.117
364,0.017,0.023,-0.146
365,0.011,0.015,-0.167
366,0.006,0.007,-0.182
367,0.003,0.001,-0.192
368,-0.002,-0.006,-0.2
369,-0.008,-0.011,-0.206
370,-0.016,-0.014,-0.21
371,-0.022,-0.017,-0.209
372,-0.028,-0.017,-0.206
373,-0.03,-0.016,-0.197
374,-0.03,-0.013,-0.181
375,-0.024,-0.008,-0.153
376,-0.021,-0.004,-0.116
377,-0.018,0.001,-0.068
378,-0.015,0.007,-0.006
379,-0.018,0.013,0.067
380,-0.015,0.018,0.148
381,0.015,0.023,0.242
382,0.053,0.028,0.334
383,0.096,0.032,0.411
384,0.125,0.035,0.45
385,0.08,0.038,0.405
386,0.026,0.039,0.319
387,0.01,0.039,0.231
388,0.014,0.038,0.151
389,0.022,0.035,0.073
390,0.029,0.032,0.003
391,0.026,0.027,-0.056
392,0.024,0.021,-0.1
393,0.016,0.015,-0.134
394,0.002,0.008,-0.162
395,-0.011,-0.0,-0.181
396,-0.016,-0.008,-0.193
397,-0.021,-0.016,-0.201
398,-0.022,-0.022,-0.205
399,-0.022,-0.028,-0.206
400,-0.022,-0.031,-0.204
