gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1340,338,0.33194689452648196,-1.33155333995819,36.6388244628906,3670176,1338,184,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-05-15 22:09:42.654366,98.9033500117835,64.49024466669316,52.99496225793375,6.359240603900198e-17,2.0,-64.54,2.8345692104261015,-64.7,0.568,1.0448,1.3228,0.3592,0.1238,0.1192,7
1925,npp,1135,1936,0.1689238399267197,-1.32828509807587,36.6451568603516,3670176,1135,1507,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-05-18 22:53:34.508274,92.70374484945263,5.687935060161334,5.031259550326905,1.3060879557031404e-25,9.0,-5.68,1.0,-6.09,0.2411,0.3753,0.5632,1.0,0.1689,0.1689,7
1988,npp,2768,562,0.22049357742071152,-1.32886207103729,36.6443901062012,3670176,2772,354,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-05-20 22:15:53.855383,98.5522383981772,59.93528245272756,49.977426267214696,1.1163858917276384e-35,3.0,-59.98,2.3545700244418297,-60.12,0.4605,0.8536,1.2108,0.4397,0.1064,0.0969,7
2051,npp,953,3551,0.320849284529686,-1.32667970657349,36.6426887512207,3670176,953,2882,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-05-21 23:37:28.133450,-81.15172254568691,60.705939914793326,50.51011996771379,2.3416074915339303e-31,16.0,60.8,2.4157378735459294,60.65,0.5264,0.7092,1.0102,0.5292,0.2146,0.1698,7
2123,npp,2580,2166,0.398068606853485,-1.32784724235535,36.6402931213379,3670176,2580,1727,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-05-23 22:59:47.449386,-81.36158505272803,7.635865017887046,6.752305990515771,7.90461162465131e-31,10.0,7.65,1.0,7.31,0.3575,0.4385,0.6445,0.8559,0.3349,0.3407,7
2249,npp,407,111,1.008377313613892,-1.33228468894958,36.640682220459,3670176,408,51,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-05-26 22:03:16.452570,99.22013809846608,68.44365194695321,55.37719694201736,5.66058645366484e-18,1.0,-68.49,3.3166247903554,-68.59,0.8583,1.1993,1.6397,0.3129,0.3177,0.3156,7
2348,npp,934,2393,0.225260652601719,-1.32976305484772,36.6442375183105,3670176,934,1935,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-05-28 23:05:58.630387,-80.6608739804271,20.29997303304142,17.877461240533904,2.640265937813566e-14,11.0,20.35,1.0837787002826917,20.19,0.3464,0.4428,0.5676,0.8475,0.1746,0.1909,7
2960,npp,1414,2384,0.1457741595804691,-1.33033514022827,36.6405944824219,3670176,1414,1928,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-06-13 23:05:40.243918,-81.06163418287392,19.842749567905337,17.47774700249553,1.6485163105177138e-06,11.0,19.88,1.0837787002826917,20.19,0.3464,0.4428,0.5676,0.8475,0.1012,0.1235,7
3338,npp,447,2148,0.1769010610878468,-1.32801496982574,36.6408843994141,3670176,447,1710,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-06-24 22:59:08.278149,-76.4826185865074,6.617651604631422,5.852408132361294,1.5262739592538301e-25,10.0,6.61,1.0,7.31,0.3575,0.4385,0.6445,0.8559,0.1137,0.1514,7
3464,npp,272,3760,0.19786075502634048,-1.32864129543304,36.6400108337402,3670176,277,3033,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-06-27 23:43:01.928165,-81.2728275635429,64.79702469594814,53.18579477953765,2.6967733848019857e-15,17.0,64.91,2.898275349237888,65.13,0.4283,0.6645,1.3134,0.5648,0.2143,0.1118,7
3500,npp,2633,3072,0.31363418698310896,-1.33009946346283,36.64453125,3670176,2633,2467,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-06-28 23:24:13.388006,-81.39969676594062,48.383692668464164,41.4123958010914,4.2341497739072614e-07,14.0,48.47,1.7549928774784245,48.86,0.5102,0.6146,0.8583,0.6107,0.2038,0.1915,7
4103,npp,2035,101,0.298305407166481,-1.3289543390274,36.6444892883301,3670176,2038,45,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-07-13 22:02:42.795825,99.2834198889853,68.62414306429308,55.47935004495087,1.4744983464924358e-14,1.0,-68.65,3.3166247903554,-68.59,0.8583,1.1993,1.6397,0.3129,0.1036,0.0933,7
4121,npp,938,3766,0.473513454198837,-1.33062171936035,36.6401977539062,3670176,937,3037,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-07-13 23:43:05.620182,-80.98779000339847,64.90107809966955,53.254355236361,0.0001067264283761682,17.0,65.02,2.898275349237888,65.13,0.4283,0.6645,1.3134,0.5648,0.3094,0.2674,7
4193,npp,2584,2382,0.286268159747124,-1.32776415348053,36.6411895751953,3670176,2584,1926,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-07-15 23:05:26.741802,-80.07191392633263,19.701309204044936,17.355129699643804,1.9752302996022525e-18,11.0,19.77,1.0837787002826917,20.19,0.3464,0.4428,0.5676,0.8475,0.2308,0.2426,7
4373,npp,1719,3311,0.339752852916718,-1.33040273189545,36.6422882080078,3670176,1719,2658,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-07-19 23:30:33.604931,-81.00644150632105,55.05390719281471,46.495142803909886,1.819675638545068e-32,15.0,55.16,2.0682789409984763,55.315,0.4633,0.6664,0.8309,0.5632,0.2174,0.1914,7
4409,npp,989,2614,0.1635278426110744,-1.32835388183594,36.6451187133789,3670176,989,2110,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-07-20 23:11:43.284260,-80.44876096538395,31.137723192637548,27.22948959079453,4.7493612569211494e-33,12.0,31.22,1.2365102219381485,31.44,0.3398,0.4775,0.6812,0.786,0.1214,0.1285,7
4445,npp,277,1923,0.338587418198586,-1.33145201206207,36.640064239502,3670176,277,1495,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-07-21 22:52:54.742822,97.2552108484198,6.44485694917278,5.700060732392079,5.410906664996836e-32,9.0,-6.44,1.0,-6.09,0.2411,0.3753,0.5632,1.0,0.3386,0.3386,7
4580,npp,123,3540,0.504700660705566,-1.33250772953033,36.641529083252,3670176,122,2873,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-07-24 23:36:50.150385,-81.02930311573347,60.453508558959136,50.33678614250853,6.436226705887153e-26,16.0,60.57,2.4157378735459294,60.65,0.5264,0.7092,1.0102,0.5292,0.2907,0.2671,7
5318,npp,2392,2158,0.21383719146251678,-1.33194518089294,36.6397895812988,3670176,2392,1720,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-08-11 22:59:10.556452,-78.8353526252095,7.143688413562818,6.317897477339692,4.574574185454081e-05,10.0,7.19,1.0,7.31,0.3575,0.4385,0.6445,0.8559,0.1507,0.183,7
5354,npp,1678,1468,0.23249059170484498,-1.33167684078217,36.6408843994141,3670176,1677,1101,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-08-12 22:40:20.235825,98.20780571222642,30.581658852929092,26.756581830133637,1.5107090596544712e-12,7.0,-30.63,1.184412938166907,-30.49,0.3852,0.5445,0.7762,0.6892,0.1118,0.1602,7
5390,npp,966,778,0.31640605628490404,-1.3325434923172,36.6440353393555,3670176,967,562,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-08-13 22:21:31.693047,98.92572763716669,54.70950226394339,46.242282348215014,1.103575823418177e-19,4.0,-54.77,2.0682789409984763,-54.74,0.4074,0.6168,1.0375,0.6085,0.2301,0.1925,7
5426,npp,257,104,0.488437384366989,-1.3283725976944,36.6431694030762,3670176,261,47,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-08-14 22:02:43.149569,99.49710357832869,68.5543662048061,55.447185395289964,8.019011635239045e-26,1.0,-68.6,3.3166247903554,-68.59,0.8583,1.1993,1.6397,0.3129,0.161,0.1528,7
5444,npp,2232,3773,0.664474904537201,-1.33178532123566,36.6398429870605,3670176,2232,3041,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-08-14 23:43:05.974715,-80.92806715844122,65.01429849860926,53.33261541029806,3.123298004325518e-17,17.0,65.15,2.898275349237888,65.13,0.4283,0.6645,1.3134,0.5648,0.3753,0.3753,7
5651,npp,623,4004,0.337857067584991,-1.33109307289124,36.6441192626953,3670176,629,3170,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-08-19 23:49:20.753600,-80.81508754153154,68.86715315342512,55.63252581804246,1.1983113012211952e-32,18.0,69.01,3.5496478698597698,68.96,0.3559,0.7438,1.3711,0.5045,0.2609,0.1705,7
5723,npp,2263,2618,0.262393534183502,-1.32733738422394,36.6411209106445,3670176,2263,2113,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-08-21 23:11:41.880138,-80.47807226170644,31.293673542215746,27.364513688357224,1.1679448696306974e-28,12.0,31.4,1.2365102219381485,31.44,0.3398,0.4775,0.6812,0.786,0.2014,0.2063,7
5750,npp,1548,1926,0.267777964472771,-1.32969284057617,36.6405029296875,3670176,1548,1498,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-08-22 22:52:51.556461,94.62821998642822,6.289168462731831,5.5628951912,1.9605372797167365e-23,9.0,-6.26,1.0,-6.09,0.2411,0.3753,0.5632,1.0,0.2678,0.2678,7
5777,npp,834,1238,0.421912461519241,-1.3298317193985,36.6419563293457,3670176,835,921,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-08-23 22:34:03.011361,99.4315857553412,40.18358437291893,34.817744507087056,1.8745605304622705e-16,6.0,-40.25,1.4276677814245327,-40.21,0.3608,0.5718,0.7853,0.6563,0.2703,0.2769,7
5867,npp,1369,3544,0.2030140832066536,-1.3291289806366,36.642692565918,3670176,1369,2876,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-08-25 23:36:46.970556,-80.81177257663747,60.51827824126441,50.384488908611914,2.3180550804437187e-10,16.0,60.65,2.4157378735459294,60.65,0.5264,0.7092,1.0102,0.5292,0.1658,0.1074,7
6470,npp,1962,3542,0.628914058208466,-1.32854163646698,36.6448822021484,3670176,1962,2874,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-09-10 23:36:41.062030,-81.11506945252839,60.495020937474365,50.367148300275005,0.0001861722486223133,16.0,60.61,2.4157378735459294,60.65,0.5264,0.7092,1.0102,0.5292,0.3421,0.3328,7
6614,npp,2165,776,0.490113288164139,-1.32898366451263,36.6416816711426,3670176,2166,560,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-09-14 22:21:21.569853,99.03233503121477,54.76257997301914,46.27854976934084,1.25290957652686e-30,4.0,-54.82,2.0682789409984763,-54.74,0.4074,0.6168,1.0375,0.6085,0.3141,0.2982,7
6704,npp,2692,3080,0.296379297971725,-1.32631969451904,36.640625,3670176,2694,2472,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-09-16 23:24:05.551953,-81.1186656235702,48.601674364258294,41.588202640911035,1.755818194193464e-32,14.0,48.71,1.7549928774784245,48.86,0.5102,0.6146,0.8583,0.6107,0.194,0.181,7
6803,npp,539,1004,0.230879455804825,-1.32776820659637,36.6396179199219,3670176,538,739,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-09-19 22:27:34.613458,98.60114687486535,48.291913093558634,41.34329999080638,1.3688974795560144e-26,5.0,-48.34,1.7549928774784245,-48.13,0.5246,0.7652,0.915,0.4905,0.0709,0.1132,7
6839,npp,2898,326,0.585633903741837,-1.33140921592712,36.6445579528809,3670176,2901,176,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-09-20 22:08:46.083491,99.4322752838628,64.7214045327908,53.13862579104928,2.0741991519354067e-20,2.0,-64.77,2.8345692104261015,-64.7,0.568,1.0448,1.3228,0.3592,0.2133,0.2104,7
6866,npp,1802,3998,0.821808516979218,-1.32982575893402,36.6394691467285,3670176,1801,3167,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-09-20 23:49:08.909162,-80.91879777871326,68.78725787078079,55.58163543032489,3.666932486445014e-27,18.0,68.92,3.5496478698597698,68.96,0.3559,0.7438,1.3711,0.5045,0.3973,0.4146,7
6902,npp,1083,3311,0.463334441184998,-1.33024823665619,36.6445045471191,3670176,1082,2658,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-09-21 23:30:18.596774,-80.85629792069854,55.04890411471264,46.4919811084858,7.3116648200132585e-22,15.0,55.16,2.0682789409984763,55.315,0.4633,0.6664,0.8309,0.5632,0.2771,0.261,7
6938,npp,363,2613,0.405112028121948,-1.32824504375458,36.6427764892578,3670176,363,2110,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-09-22 23:11:28.287320,-80.59731217747428,31.093434753356732,27.191679917573865,7.897499466319032e-15,12.0,31.17,1.2365102219381485,31.44,0.3398,0.4775,0.6812,0.786,0.3168,0.3184,7
6974,npp,2700,1921,0.32516311109066,-1.32677102088928,36.6394996643066,3670176,2700,1493,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-09-23 22:52:37.980363,92.91403869685487,6.602174783275551,5.83908225756076,7.433997408007421e-07,9.0,-6.55,1.0,-6.09,0.2411,0.3753,0.5632,1.0,0.3252,0.3252,7
7784,npp,31,3532,0.424079596996307,-1.33069002628326,36.6404685974121,3670176,36,2867,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-10-12 23:36:24.341199,-80.4590485728876,60.29482031877191,50.22445960720729,1.8925560752945212e-16,16.0,60.39,2.4157378735459294,60.65,0.5264,0.7092,1.0102,0.5292,0.2573,0.2244,7
7964,npp,2633,100,1.067075073719025,-1.3324511051178,36.6435012817383,3670176,2633,45,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-10-17 22:02:21.819540,99.08512099108607,68.64394619458365,55.4873878186985,2.344161623186557e-29,1.0,-68.67,3.3166247903554,-68.59,0.8583,1.1993,1.6397,0.3129,0.3354,0.3339,7
8063,npp,119,2381,0.404095232486725,-1.33002376556396,36.6418151855469,3670176,119,1925,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-10-19 23:05:07.633678,-80.4344392178244,19.649501505540247,17.3091918259967,2.446094033689417e-25,11.0,19.72,1.0837787002826917,20.19,0.3464,0.4428,0.5676,0.8475,0.3396,0.3425,7
8144,npp,1778,1004,0.496302217245102,-1.33177423477173,36.638988494873,3670176,1780,739,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-10-21 22:27:30.637276,99.12827355350714,48.30095377201623,41.34672738563636,5.33174813866955e-12,5.0,-48.34,1.7549928774784245,-48.13,0.5246,0.7652,0.915,0.4905,0.2221,0.2434,7
8990,npp,913,1239,0.478498935699463,-1.32596623897552,36.6417198181152,3670176,915,922,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-11-11 22:33:56.461961,99.29228733321874,40.15109681719351,34.78592655340971,2.369322988204082e-24,6.0,-40.21,1.4276677814245327,-40.21,0.3608,0.5718,0.7853,0.6563,0.3099,0.314,7
9026,npp,205,555,0.467493504285812,-1.32698404788971,36.645206451416,3670176,203,347,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-11-12 22:15:06.193173,98.89833600896523,60.09057406794321,50.07935143151985,7.395226117629463e-30,3.0,-60.14,2.3545700244418297,-60.12,0.4605,0.8536,1.2108,0.4397,0.2113,0.2055,7
9080,npp,1473,3543,0.14333056472241879,-1.32720863819122,36.6412200927734,3670176,1476,2876,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-11-13 23:36:42.312221,-81.36643750164565,60.52050667892882,50.3782132179295,3.462417431455492e-32,16.0,60.63,2.4157378735459294,60.65,0.5264,0.7092,1.0102,0.5292,0.1411,0.0759,7
9116,npp,744,2850,0.1401610653847456,-1.32633495330811,36.6389846801758,3670176,744,2298,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-11-14 23:17:52.046548,-81.1637920894009,40.840315221655096,35.35472419166654,2.085380625350232e-31,13.0,40.93,1.4276677814245327,41.04,0.4237,0.5652,0.6332,0.664,0.0776,0.0931,7
9188,npp,2393,1470,0.38508802652359,-1.32690632343292,36.642204284668,3670176,2393,1102,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-11-16 22:40:13.304392,98.64353276578028,30.498696299728692,26.683699964783703,1.4675155852283052e-28,7.0,-30.54,1.184412938166907,-30.49,0.3852,0.5445,0.7762,0.6892,0.2407,0.2654,7
9224,npp,1684,780,0.218973383307457,-1.32959198951721,36.6392135620117,3670176,1686,564,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-11-17 22:21:24.819935,99.0018225269519,54.677862278193686,46.21405971469619,6.110786659300641e-24,4.0,-54.71,2.0682789409984763,-54.74,0.4074,0.6168,1.0375,0.6085,0.183,0.1332,7
9269,npp,2952,3772,0.29297427833080303,-1.33097851276398,36.6379852294922,3670176,2952,3041,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-11-18 23:42:59.163418,-81.15700183896267,65.02034825009676,53.330426451735306,8.277346896866469e-26,17.0,65.13,2.898275349237888,65.13,0.4283,0.6645,1.3134,0.5648,0.2471,0.1655,7
10079,npp,1284,3313,0.25987796485424,-1.32782769203186,36.6409301757812,3670176,1286,2662,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-12-10 23:30:25.834055,-81.07063153446249,55.12873807148615,46.553870017442556,2.501048898435663e-16,15.0,55.21,2.0682789409984763,55.315,0.4633,0.6664,0.8309,0.5632,0.1788,0.1464,7
10115,npp,552,2616,0.394283145666122,-1.32624650001526,36.6437339782715,3670176,552,2112,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-12-11 23:11:35.505020,-80.694235498765,31.250388503660947,27.32712206662865,4.511461927738451e-24,12.0,31.31,1.2365102219381485,31.44,0.3398,0.4775,0.6812,0.786,0.308,0.3099,7
10142,npp,2910,1924,0.458305507898331,-1.33005428314209,36.6414489746094,3670176,2910,1496,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-12-12 22:52:45.176404,95.42578416180481,6.355011205442545,5.62098494962286,1.3258538826279826e-30,9.0,-6.38,1.0,-6.09,0.2411,0.3753,0.5632,1.0,0.4583,0.4583,7
10187,npp,2197,1235,0.474091857671738,-1.33091652393341,36.6393165588379,3670176,2197,919,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-12-13 22:33:56.624338,98.90760837381514,40.27948567819047,34.896367581296175,1.1599561984897052e-32,6.0,-40.36,1.4276677814245327,-40.21,0.3608,0.5718,0.7853,0.6563,0.3068,0.3112,7
10268,npp,2748,3539,0.531932592391968,-1.32905185222626,36.6417465209961,3670176,2747,2872,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-12-15 23:36:40.568650,-80.86560845211605,60.467697481755586,50.350164894009794,1.9503045011616177e-31,16.0,60.54,2.4157378735459294,60.65,0.5264,0.7092,1.0102,0.5292,0.3019,0.2815,7
10313,npp,2032,2846,0.567683547735214,-1.32879114151001,36.6384124755859,3670176,2030,2294,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-12-16 23:17:50.235077,-80.49257777157958,40.71921842922738,35.25960753226355,2.0351637103884584e-29,13.0,40.77,1.4276677814245327,41.04,0.4237,0.5652,0.6332,0.664,0.377,0.3769,7
10412,npp,2946,773,0.407403141260147,-1.33127784729004,36.6384582519531,3670176,2948,557,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-12-19 22:21:22.769247,99.09865039657888,54.80118565160443,46.309924703646026,1.0817504743704291e-12,4.0,-54.89,2.0682789409984763,-54.74,0.4074,0.6168,1.0375,0.6085,0.2741,0.2479,7
10457,npp,2235,97,0.895791888237,-1.3261353969574,36.6416511535645,3670176,2234,43,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-12-20 22:02:32.438320,99.12460523876922,68.62466845022833,55.487672418402134,3.299275288074293e-05,1.0,-68.72,3.3166247903554,-68.59,0.8583,1.1993,1.6397,0.3129,0.2838,0.2803,7
10475,npp,1138,3767,0.64706939458847,-1.33052694797516,36.6389236450195,3670176,1141,3037,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2012-12-20 23:42:57.041025,-81.39339432998183,64.96492779731368,53.30183084786063,1.9968743598941424e-16,17.0,65.04,2.898275349237888,65.13,0.4283,0.6645,1.3134,0.5648,0.3693,0.3655,7
11204,npp,294,2376,0.32066927850246396,-1.33165884017944,36.6379089355469,3670176,294,1921,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2013-01-07 23:05:10.382559,-80.93765415566506,19.41973822466393,17.110512437162182,2.980179328597468e-10,11.0,19.46,1.0442604737599883,20.19,0.3464,0.4428,0.5676,0.8475,0.2583,0.2718,7
11321,npp,1203,315,0.437401950359344,-1.32735562324524,36.6447105407715,3670176,1206,169,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2013-01-10 22:08:41.222999,99.36970233336933,64.87644896028712,53.24053944464794,5.398070135002528e-31,2.0,-64.97,2.898275349237888,-64.7,0.568,1.0448,1.3228,0.3592,0.1657,0.1571,7
11339,npp,107,3988,0.662544012069702,-1.33131110668182,36.6429214477539,3670176,106,3162,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2013-01-10 23:49:04.047750,-81.10128962650883,68.69043100805493,55.53124161729884,1.4902997738979111e-25,18.0,68.77,3.5496478698597698,68.96,0.3559,0.7438,1.3711,0.5045,0.3524,0.3343,7
11519,npp,2653,537,0.593474984169006,-1.33117997646332,36.6380805969238,3670176,2651,332,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2013-01-15 22:14:54.234648,99.10668224663377,60.44069430059588,50.32671582461255,5.358195591288134e-25,3.0,-60.53,2.4157378735459294,-60.12,0.4605,0.8536,1.2108,0.4397,0.2676,0.2609,7
11708,npp,1828,1457,0.244671039283276,-1.32644045352936,36.6398315429688,3670176,1829,1093,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2013-01-19 22:40:06.422855,97.55864787023785,31.070312380732535,27.17334125469538,2.1705117078356307e-08,7.0,-31.13,1.2365102219381485,-30.49,0.3852,0.5445,0.7762,0.6892,0.1328,0.1686,7
11798,npp,2409,3760,0.494369059801102,-1.32663857936859,36.638988494873,3670176,2409,3033,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2013-01-21 23:42:53.919009,-80.92399411820053,64.82638042752362,53.212601931882816,0.00013415476811206372,17.0,64.91,2.898275349237888,65.13,0.4283,0.6645,1.3134,0.5648,0.3166,0.2792,7
12347,npp,2664,1467,0.563090741634369,-1.32941162586212,36.6396255493164,3670176,2664,1100,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2013-02-04 22:40:26.844723,98.256162955358,30.620410186609057,26.787294688892715,6.491243355163354e-05,7.0,-30.68,1.184412938166907,-30.49,0.3852,0.5445,0.7762,0.6892,0.391,0.3881,7
12392,npp,1948,777,0.5910346508026121,-1.32781314849854,36.6430778503418,3670176,1947,561,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2013-02-05 22:21:38.279893,98.85848611326647,54.70838058996833,46.23561156520684,1.9667172408567527e-13,4.0,-54.79,2.0682789409984763,-54.74,0.4074,0.6168,1.0375,0.6085,0.3628,0.3596,7
12482,npp,2523,3082,0.893386662006378,-1.32839441299438,36.6448783874512,3670176,2522,2473,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2013-02-07 23:24:25.746891,-80.64201376804742,48.69480901983984,41.6586569376621,4.464293259681669e-20,14.0,48.77,1.7549928774784245,48.86,0.5102,0.6146,0.8583,0.6107,0.5342,0.5456,7
12527,npp,1820,2387,0.335093289613724,-1.32791531085968,36.6412963867188,3670176,1820,1930,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2013-02-08 23:05:37.176009,-80.28276503016885,20.01036347918098,17.62442025889655,3.0977045972442883e-27,11.0,20.03,1.0837787002826917,20.19,0.3464,0.4428,0.5676,0.8475,0.2759,0.284,7
12680,npp,978,3316,0.875940918922424,-1.32998824119568,36.6418037414551,3670176,980,2663,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2013-02-12 23:30:49.261315,-81.34914129244959,55.22863198881068,46.62052820204148,1.3883428609390877e-32,15.0,55.29,2.0682789409984763,55.315,0.4633,0.6664,0.8309,0.5632,0.4766,0.4933,7
12752,npp,2643,1930,0.1949746385216713,-1.32595145702362,36.6408157348633,3670176,2644,1502,196611,3866787,4102,ken_nairobi_2_42,-1.32916667,36.64166667,2,42,ken_nairobi,2013-02-14 22:53:12.101544,101.30296232573927,5.998346790476783,5.305173811369979,1.1389405585773825e-26,9.0,-6.03,1.0,-6.09,0.2411,0.3753,0.5632,1.0,0.195,0.195,7
