gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
242,npp,211,1506,10.388614654541,-1.2476692199707,36.8026847839355,3670144,212,1129,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-04-06 22:41:28.305723,99.23301764414938,28.77936268054251,25.2154581493998,0.2554848866891696,7.0,-28.84,1.184412938166907,-29.57,10.3886,15.7136,20.893,0.8856,9.4206,9.2005,1.8163196914231508,7
377,npp,28,3121,11.0203161239624,-1.24867141246796,36.8035926818848,3670144,27,2498,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-04-09 23:25:21.876787,-80.57059951532523,49.850197660016455,42.56372092939885,0.07433496600210256,14.0,49.94,1.7549928774784245,49.43,11.4884,16.0445,23.3601,0.8674,11.0537,9.5587,7.410225390387312,7
413,npp,2383,2424,18.1067733764648,-1.25145876407623,36.8017921447754,3670144,2383,1962,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-04-10 23:06:31.522757,-79.48762451167573,21.944899015581445,19.31184710100923,0.043719389997481116,11.0,21.98,1.0837787002826917,21.14,10.1789,15.5755,21.6598,0.8935,16.2521,16.1781,14.914495475654267,7
440,npp,1667,1735,8.84366512298584,-1.25335824489594,36.8020095825195,3670144,1667,1319,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-04-11 22:47:42.943910,98.41405374686784,17.082410694085862,15.066589485115784,0.020484119171814738,8.0,-17.1,1.0442604737599883,-17.87,9.8033,15.2603,19.5519,0.9119,7.7718,8.0649,7.472855470919572,7
1475,npp,2046,2191,20.4467124938965,-1.25158083438873,36.7974052429199,3670144,2046,1751,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-05-07 22:59:58.891922,-76.31177773683363,9.102311072458933,8.047150615760806,0.12215779785021022,10.0,9.1,1.0,8.46,11.6616,14.6751,18.4149,0.9483,19.6881,19.3898,15.85912068227552,7
1709,npp,2761,1729,9.90155124664307,-1.25325191020966,36.7994232177734,3670176,2761,1314,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-05-13 22:47:21.530672,98.0600172867848,17.396085402542184,15.340778408984505,0.0004597770680118843,8.0,-17.43,1.0442604737599883,-17.87,9.8033,15.2603,19.5519,0.9119,8.7849,9.0296,9.0296,7
1808,npp,229,4034,4.29526996612549,-1.24734127521515,36.8031196594238,3670176,231,3184,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-05-15 23:50:05.479115,-81.18337465390451,69.35637680092707,55.90370485322741,1.8450864866114968e-05,18.0,69.47,3.5496478698597698,69.32,9.4148,16.6292,23.9135,0.8369,10.4418,3.5946,3.5946,7
1925,npp,1120,1956,11.2425107955933,-1.25116097927094,36.7995872497559,3670176,1120,1526,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-05-18 22:53:32.728993,88.99586759318451,4.576568951791152,4.048722707276435,1.4898369866279081e-25,9.0,-4.53,1.0,-4.96,10.5713,13.9165,17.7291,1.0,11.2425,11.2425,11.2425,7
1988,npp,2753,583,12.3064565658569,-1.24981927871704,36.8006591796875,3670176,2756,371,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-05-20 22:15:53.855383,99.13166903565342,59.47362272316118,49.658049564036205,1.1829143131363634e-35,3.0,-59.51,2.3545700244418297,-59.6,13.057,17.7305,22.1254,0.7849,11.6128,9.6592,9.6592,7
2051,npp,938,3571,24.0632362365723,-1.25157701969147,36.7998657226562,3670176,937,2898,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-05-21 23:37:26.354177,-81.02611170448881,61.129536013521125,50.79766828082383,2.534176682624912e-31,16.0,61.22,2.5331140255951103,61.09,10.8157,16.2304,24.0632,0.8574,17.0086,20.6326,20.6326,7
2213,npp,1108,806,12.1985511779785,-1.25144457817078,36.8006782531738,3670176,1109,593,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-05-25 22:22:05.000749,99.29608908004029,53.96366805766393,45.68487847282555,5.967091924160883e-24,4.0,-54.02,1.9513309067639726,-54.18,11.0659,14.9387,20.8206,0.9316,12.5122,11.3638,11.3638,7
2249,npp,391,132,25.9132537841797,-1.25325107574463,36.8002815246582,3670176,392,62,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-05-26 22:03:14.673288,99.13160243939929,68.12277266186841,55.19292554547257,4.955929109810909e-18,1.0,-68.15,3.3166247903554,-68.23,11.9045,15.7364,22.7216,0.8843,16.9849,22.9164,22.9164,7
2267,npp,2365,3798,10.647575378418,-1.24968945980072,36.8027305603027,3670176,2363,3056,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-05-26 23:43:37.498663,-80.88363411594486,65.49521979966504,53.626319256099315,2.412776016336271e-26,17.0,65.59,3.0,65.49,10.6492,17.8249,24.176,0.7807,11.524,8.3129,8.3129,7
2375,npp,196,1723,7.22585725784302,-1.24811720848083,36.7988815307617,3670176,196,1309,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-05-29 22:47:06.527286,98.99032907946894,17.721822291267415,15.624805932102586,1.154438067070279e-06,8.0,-17.76,1.0442604737599883,-17.87,9.8033,15.2603,19.5519,0.9119,6.2226,6.5895,6.5895,7
2510,npp,10,3338,17.0821514129639,-1.25190389156342,36.8010101318359,3670144,9,2686,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-06-01 23:30:58.387394,-80.98659997920225,55.76278667323214,47.013330219029726,0.029703737082909812,15.0,55.85,2.0682789409984763,55.82,11.4794,17.8819,23.0703,0.7782,13.5298,13.294,12.435484440425554,7
2690,npp,1431,3563,15.6091279983521,-1.25009739398956,36.8009605407715,3670144,1432,2892,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-06-06 23:37:09.629587,-81.03973012472292,60.96040643841685,50.67803695007586,0.09987710693800149,16.0,61.05,2.5331140255951103,61.09,10.8157,16.2304,24.0632,0.8574,13.6712,13.3837,10.496990825588082,7
2753,npp,3038,2178,15.1544427871704,-1.25084125995636,36.798282623291,3670144,3038,1739,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-06-08 22:59:27.220130,-78.26207547877652,8.343182262073025,7.37639678481035,0.0404354315720394,10.0,8.35,1.0,8.46,11.6616,14.6751,18.4149,0.9483,14.3958,14.3711,13.202410448722064,7
2834,npp,1593,799,14.4101486206055,-1.25131821632385,36.8031616210938,3670144,1593,585,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-06-10 22:21:46.592862,98.80938892681539,54.17221912615076,45.837126631777565,0.00612291873048043,4.0,-54.21,1.9513309067639726,-54.18,11.0659,14.9387,20.8206,0.9316,13.6456,13.4241,13.24713166145543,7
2960,npp,1398,2404,5.28140163421631,-1.24634313583374,36.7975692749023,3670176,1399,1945,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-06-13 23:05:38.464644,-80.77289906227072,20.892009609584452,18.392582731666632,2.0229693433535763e-06,11.0,20.93,1.0837787002826917,21.14,10.1789,15.5755,21.6598,0.8935,4.4181,4.7188,4.7188,7
3338,npp,432,2168,9.08327102661133,-1.25094199180603,36.7969627380371,3670176,432,1730,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-06-24 22:59:06.498874,-75.9275326764303,7.780101790874309,6.879169706166993,1.376144711408351e-25,10.0,7.77,1.0,8.46,11.6616,14.6751,18.4149,0.9483,8.3247,8.6137,8.6137,7
3464,npp,257,3780,2.39234614372253,-1.24982237815857,36.7970733642578,3670176,261,3046,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-06-27 23:43:01.928165,-81.7628412874508,65.18151081801413,53.4265012785412,2.269210072221694e-15,17.0,65.28,3.0,65.49,10.6492,17.8249,24.176,0.7807,8.7723,1.8678,1.8678,7
3545,npp,1890,2398,9.92358303070068,-1.24938249588013,36.8014717102051,3670144,1890,1940,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-06-29 23:05:23.067404,-81.37630029193309,20.599319993229653,18.137476583980657,0.006781079610623085,11.0,20.61,1.0837787002826917,21.14,10.1789,15.5755,21.6598,0.8935,8.7014,8.8666,8.670609093529768,7
3572,npp,1180,1709,22.7283611297607,-1.2521516084671,36.8014144897461,3670144,1180,1296,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-06-30 22:46:32.750122,95.04093604216807,18.52389625321694,16.325695376270257,0.03670315611058107,8.0,-18.53,1.0442604737599883,-17.87,9.8033,15.2603,19.5519,0.9119,21.068,20.7269,19.666082954707967,7
3599,npp,455,1020,16.3179531097412,-1.2506662607193,36.7978897094727,3670144,455,750,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-07-01 22:27:42.214230,98.47696348961354,47.81132541379909,40.96207066580405,0.08745853802616363,5.0,-47.83,1.646109783506203,-47.51,10.5693,14.357,20.1636,0.9693,15.1077,15.8172,13.289419892617648,7
3635,npp,2820,342,14.398736000061,-1.24711430072784,36.799446105957,3670144,2822,187,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-07-02 22:08:53.680284,98.84777257634532,64.45920463781127,52.96775455681677,0.1685117480183628,2.0,-64.47,2.8345692104261015,-64.32,14.3835,19.7902,23.8293,0.7032,12.0144,10.1252,5.254770490034754,7
3662,npp,1726,4011,25.0079250335693,-1.2526718378067,36.7962608337402,3670144,1723,3173,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-07-02 23:49:16.505674,-80.63044114144394,69.00304167364355,55.69693091094642,0.1216031262519811,18.0,69.12,3.5496478698597698,69.32,9.4148,16.6292,23.9135,0.8369,16.2769,20.9283,17.413652139738417,7
3698,npp,1031,3326,21.4795074462891,-1.25233960151672,36.8016662597656,3670144,1031,2674,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-07-03 23:30:28.971535,-80.87955010615842,55.442009482239875,46.77652891358738,0.2237896460006248,15.0,55.54,2.0682789409984763,55.82,11.4794,17.8819,23.0703,0.7782,15.6559,16.7162,10.248094905111625,7
3734,npp,319,2629,19.7065601348877,-1.2525622844696,36.7988739013672,3670144,318,2121,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-07-04 23:11:38.654326,-79.88877143917486,31.81499633596868,27.80384845775955,0.1630921912240488,12.0,31.89,1.2365102219381485,32.38,11.6942,15.8758,19.5349,0.8766,17.0145,17.2745,12.560709832112455,7
4022,npp,378,1483,6.43541669845581,-1.24675309658051,36.7980041503906,3670144,378,1112,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-07-11 22:40:18.116407,98.70493043316925,29.887500862364572,26.161050286251086,0.001419162479018233,7.0,-29.92,1.184412938166907,-29.57,10.3886,15.7136,20.893,0.8856,6.0829,5.6994,5.658382498855257,7
4193,npp,2569,2402,13.9469947814941,-1.25091767311096,36.7966156005859,3670176,2569,1944,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-07-15 23:05:24.962521,-79.66674841732426,20.751860988200818,18.27133223874457,2.3404568400249247e-18,11.0,20.82,1.0837787002826917,21.14,10.1789,15.5755,21.6598,0.8935,12.4138,12.4614,12.4614,7
4445,npp,261,1944,6.24179601669312,-1.24865233898163,36.802677154541,3670176,261,1515,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-07-21 22:52:52.963541,95.63665284304913,5.245303232359971,4.639864340647956,5.246228345290574e-32,9.0,-5.22,1.0,-4.96,10.5713,13.9165,17.7291,1.0,6.2418,6.2418,6.2418,7
4868,npp,153,2406,20.0711479187012,-1.25264525413513,36.8003234863281,3670144,153,1946,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-07-31 23:05:26.031247,-81.01852726859475,20.98054098819885,18.471554687081248,0.12094557805298985,11.0,21.03,1.0837787002826917,21.14,10.1789,15.5755,21.6598,0.8935,18.0646,17.9332,14.437556999579062,7
4985,npp,1075,348,17.5405597686768,-1.2510849237442,36.7999000549316,3670144,1077,191,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-08-03 22:08:58.605832,99.2032685300425,64.3253347212916,52.89123855684422,0.13780220260061057,2.0,-64.36,2.7445598364131496,-64.32,14.3835,19.7902,23.8293,0.7032,13.0968,12.3345,8.35165653669982,7
5039,npp,2338,3335,9.12753677368164,-1.24796676635742,36.8031349182129,3670144,2341,2683,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-08-04 23:30:32.880818,-81.0993064833597,55.665340930171006,46.946571402422705,0.10405849908721072,15.0,55.77,2.0682789409984763,55.82,11.4794,17.8819,23.0703,0.7782,9.6838,7.1034,4.095837674661025,7
5318,npp,2376,2178,7.18433618545532,-1.24853098392487,36.7969093322754,3670176,2376,1739,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-08-11 22:59:08.777172,-78.36228653628685,8.299130829474176,7.338330755306036,5.085321456601604e-05,10.0,8.35,1.0,8.46,11.6616,14.6751,18.4149,0.9483,6.4257,6.813,6.813,7
5354,npp,1662,1488,8.38791751861572,-1.24845552444458,36.798656463623,3670176,1662,1116,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-08-12 22:40:18.456551,97.96759806385992,29.657417191554938,25.967115381948965,1.826258320296776e-12,7.0,-29.69,1.184412938166907,-29.57,10.3886,15.7136,20.893,0.8856,7.7314,7.4286,7.4286,7
5390,npp,950,798,15.0874900817871,-1.24974799156189,36.8004188537598,3670176,951,584,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-08-13 22:21:29.913766,98.81832622654974,54.19486625833955,45.86092278359063,1.302541943151176e-19,4.0,-54.23,1.9513309067639726,-54.18,11.0659,14.9387,20.8206,0.9316,13.9927,14.0551,14.0551,7
5426,npp,241,124,12.5847854614258,-1.24928605556488,36.8001098632812,3670176,245,58,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-08-14 22:02:41.370339,99.40995439916858,68.24081096821007,55.267668553727475,9.115375069938449e-26,1.0,-68.28,3.3166247903554,-68.23,11.9045,15.7364,22.7216,0.8843,12.9662,11.1293,11.1293,7
5444,npp,2216,3793,18.5683650970459,-1.24985897541046,36.7990531921387,3670176,2216,3054,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.14390338356405,65.38820615919914,53.565742354087135,3.7357644427813767e-17,17.0,65.51,3.0,65.49,10.6492,17.8249,24.176,0.7807,14.1643,14.4969,14.4969,7
5651,npp,607,4023,6.92761898040771,-1.25070214271545,36.8004341125488,3670176,613,3179,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-08-19 23:49:18.974363,-80.73839107262029,69.17478413188637,55.805767628681565,1.2131931685567564e-32,18.0,69.3,3.5496478698597698,69.32,9.4148,16.6292,23.9135,0.8369,11.1833,5.7975,5.7975,7
5723,npp,2248,2638,13.6930541992188,-1.25052738189697,36.7965393066406,3670176,2248,2128,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-08-21 23:11:40.100857,-81.05865972137721,32.21328939749849,28.146495073877325,1.0680517435012176e-28,12.0,32.29,1.2365102219381485,32.38,11.6942,15.8758,19.5349,0.8766,12.1512,12.0031,12.0031,7
5750,npp,1532,1947,3.89300513267517,-1.24708688259125,36.8026733398438,3670176,1532,1517,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-08-22 22:52:49.777180,92.31815774051364,5.102081186505911,4.513579593367949,1.6989742514676243e-23,9.0,-5.05,1.0,-4.96,10.5713,13.9165,17.7291,1.0,3.893,3.893,3.893,7
5777,npp,818,1259,5.64025354385376,-1.24733817577362,36.8001518249512,3670176,820,939,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-08-23 22:34:01.232080,99.2830031619812,39.41004103943806,34.179692646285275,1.570279041242069e-16,6.0,-39.45,1.4276677814245327,-39.285,11.7294,16.3867,20.9227,0.8493,6.3892,4.79,4.79,7
5813,npp,90,573,15.9595565795898,-1.25113928318024,36.8008995056152,3670176,89,362,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-08-24 22:15:10.908754,98.7393226105859,59.70219329419835,49.81974194851405,2.5640023308524664e-08,3.0,-59.74,2.3545700244418297,-59.6,13.057,17.7305,22.1254,0.7849,13.1643,12.5265,12.5265,7
5903,npp,637,2871,13.3163585662842,-1.25140798091888,36.8021125793457,3670144,636,2315,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-08-26 23:17:54.875097,-80.30462576486772,41.60322628220125,35.984465121147835,0.0013813414183512897,13.0,41.69,1.4867838833500562,41.8,11.4802,17.1506,21.2732,0.8114,11.3376,10.8053,10.76537562626113,7
5930,npp,2993,2179,16.3984203338623,-1.25242817401886,36.7980842590332,3670144,2993,1740,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-08-27 22:59:06.338788,-83.05024144893837,8.37295861820617,7.403628911403193,0.020757919220228942,10.0,8.41,1.0,8.46,11.6616,14.6751,18.4149,0.9483,15.6398,15.5507,14.95074193461538,7
6056,npp,2828,3792,15.5095596313477,-1.24812626838684,36.7969932556152,3670144,2826,3053,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-08-30 23:42:59.985664,-80.77531671306423,65.36990400826426,53.55515602764954,0.15334308012813272,17.0,65.49,3.0,65.49,10.6492,17.8249,24.176,0.7807,13.1447,12.1088,7.676784598179834,7
6101,npp,2111,3103,12.9843769073486,-1.2473087310791,36.7993202209473,3670144,2115,2488,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-08-31 23:24:09.668848,-80.46475395429324,49.301093369505196,42.137121428221796,0.21355387620053534,14.0,49.4,1.7549928774784245,49.43,11.4884,16.0445,23.3601,0.8674,12.1728,11.2622,5.089935378418768,7
6137,npp,1379,2408,23.8751583099365,-1.25320315361023,36.8025360107422,3670144,1379,1948,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-09-01 23:05:21.131897,-81.75999259122725,21.08752677798744,18.56540476450615,0.16567762033389621,11.0,21.14,1.0837787002826917,21.14,10.1789,15.5755,21.6598,0.8935,21.5745,21.3321,16.54358418015879,7
6182,npp,3020,1027,21.8984088897705,-1.25221312046051,36.7979125976562,3670144,3019,755,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-09-03 22:27:40.499664,98.57510569511786,47.56368753240026,40.77316650599994,0.08416262296930688,5.0,-47.61,1.646109783506203,-47.51,10.5693,14.357,20.1636,0.9693,18.4978,21.2264,18.793880443552677,7
6650,npp,1420,122,9.24493598937988,-1.24648463726044,36.8000221252441,3670176,1419,57,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-09-15 22:02:29.480609,99.03056709309831,68.2846584992382,55.28855755071349,1.139507447823678e-34,1.0,-68.31,3.3166247903554,-68.23,11.9045,15.7364,22.7216,0.8843,11.9592,8.1758,8.1758,7
6704,npp,2677,3101,13.3392009735107,-1.25000965595245,36.8015060424805,3670176,2678,2486,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-09-16 23:24:03.772673,-80.95756650969706,49.2377570164873,42.08475098074531,1.8375132949417665e-32,14.0,49.34,1.7549928774784245,49.43,11.4884,16.0445,23.3601,0.8674,12.375,11.57,11.57,7
6803,npp,524,1025,31.7930545806885,-1.25316119194031,36.8012733459473,3670176,523,753,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-09-19 22:27:32.834177,98.40661285796996,47.63931419449154,40.830436975730066,1.2195070410748556e-26,5.0,-47.67,1.646109783506203,-47.51,10.5693,14.357,20.1636,0.9693,24.5087,30.8174,30.8174,7
6839,npp,2882,346,25.4637050628662,-1.25113928318024,36.7995452880859,3670176,2885,189,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-09-20 22:08:44.304261,99.34058656024507,64.36264827540816,52.91194375571504,1.7724024490123746e-20,2.0,-64.4,2.7445598364131496,-64.32,14.3835,19.7902,23.8293,0.7032,15.9836,17.906,17.906,7
6866,npp,1786,4018,17.0476932525635,-1.24876463413239,36.7991943359375,3670176,1785,3176,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-09-20 23:49:07.129880,-81.10501016554761,69.11149230060256,55.7644915694857,3.3011452951677386e-27,18.0,69.23,3.5496478698597698,69.32,9.4148,16.6292,23.9135,0.8369,14.0344,14.2667,14.2667,7
6902,npp,1067,3330,8.98409748077393,-1.24663650989532,36.7973899841309,3670176,1066,2678,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.76424208665352,55.54070950184972,46.853229811939116,6.312892915006802e-22,15.0,55.65,2.0682789409984763,55.82,11.4794,17.8819,23.0703,0.7782,9.6144,6.9918,6.9918,7
6938,npp,348,2633,19.2682456970215,-1.25116157531738,36.7980766296387,3670176,347,2124,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.33279850820362,31.99196281666598,27.956172839098947,6.6121648323283384e-15,12.0,32.07,1.2365102219381485,32.38,11.6942,15.8758,19.5349,0.8766,16.66,16.8902,16.8902,7
6974,npp,2685,1942,14.1428880691528,-1.25042867660522,36.8011627197266,3670176,2685,1513,196611,3866787,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-09-23 22:52:36.201081,95.23220605455488,5.338443054310594,4.722211558703739,6.128522046927854e-07,9.0,-5.34,1.0,-4.96,10.5713,13.9165,17.7291,1.0,14.1429,14.1429,14.1429,7
7019,npp,1967,1254,14.1472120285034,-1.25026047229767,36.8031692504883,3670144,1966,934,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-09-24 22:33:45.896804,97.96494820362987,39.61677512059463,34.34757049076603,0.005262458568287801,6.0,-39.64,1.4276677814245327,-39.285,11.7294,16.3867,20.9227,0.8493,12.3478,12.0146,11.862501206845439,7
7109,npp,2510,3556,9.65272235870361,-1.2482453584671,36.801456451416,3670144,2508,2886,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-09-26 23:36:29.891344,-80.6383521425195,60.80971002895055,50.577587320847414,0.023255956145183297,16.0,60.91,2.5331140255951103,61.09,10.8157,16.2304,24.0632,0.8574,11.3198,8.2765,7.604342144990297,7
7154,npp,1790,2864,16.0097494125366,-1.25021326541901,36.8024864196777,3670144,1789,2309,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-09-27 23:17:39.585643,-80.40078039363927,41.36477918127384,35.78542128429554,0.06608341538206738,13.0,41.44,1.4867838833500562,41.8,11.4802,17.1506,21.2732,0.8114,13.1492,12.9908,11.080816748499698,7
7226,npp,351,1482,21.5146503448486,-1.25060653686523,36.7988395690918,3670144,350,1111,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-09-29 22:39:58.978941,97.40375467002902,29.960638030726802,26.224151888143535,0.23978077021823374,7.0,-29.97,1.184412938166907,-29.57,10.3886,15.7136,20.893,0.8856,18.8143,19.054,12.123709661632482,7
7325,npp,893,3783,15.7519998550415,-1.25023913383484,36.7976951599121,3670144,891,3048,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-10-01 23:42:42.987885,-80.73139102848796,65.22313155942487,53.456827537738384,0.13702884047733324,17.0,65.33,3.0,65.49,10.6492,17.8249,24.176,0.7807,13.2255,12.2981,8.337608721348031,7
7361,npp,156,3095,14.4678001403809,-1.24996948242188,36.8025550842285,3670144,155,2482,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-10-02 23:23:52.689351,-80.6525362526819,49.066961260806806,41.94986947357945,0.10731784163900225,14.0,49.16,1.7549928774784245,49.43,11.4884,16.0445,23.3601,0.8674,13.0181,12.5489,9.44713416461494,7
7397,npp,2507,2399,18.894380569458,-1.2517032623291,36.8015403747559,3670144,2507,1940,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-10-03 23:05:02.395667,-80.15999690637277,20.60901052210893,18.146491992688432,0.07802540554412077,11.0,20.66,1.0837787002826917,21.14,10.1789,15.5755,21.6598,0.8935,16.9788,16.8818,14.626662051708815,7
7442,npp,1787,1709,19.2107009887695,-1.25267732143402,36.7968826293945,3670144,1787,1296,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-10-04 22:46:12.103869,98.34986239129806,18.50760417645795,16.311818974460877,0.05124088574787996,8.0,-18.53,1.0442604737599883,-17.87,9.8033,15.2603,19.5519,0.9119,17.6994,17.519,16.038004609482556,7
7478,npp,1067,1020,6.210280418396,-1.24726021289825,36.8018836975098,3670144,1067,749,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-10-05 22:27:21.812242,98.46482353924398,47.8086684395811,40.96122276217677,0.02884054868409911,5.0,-47.83,1.646109783506203,-47.51,10.5693,14.357,20.1636,0.9693,8.9674,6.0197,5.1861328389773815,7
7514,npp,350,341,11.5769138336182,-1.24739742279053,36.8034820556641,3670144,348,186,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-10-06 22:08:31.521054,98.85643836298017,64.4703068880168,52.976240501114944,0.012057480862283596,2.0,-64.49,2.8345692104261015,-64.32,14.3835,19.7902,23.8293,0.7032,11.0189,8.1409,7.792407320420723,7
7577,npp,1606,3324,14.8269786834717,-1.24880385398865,36.8001365661621,3670144,1607,2672,196611,3866755,2240,ken_nairobi_40_23,-1.25,36.8,40,23,ken_nairobi,2012-10-07 23:30:05.838338,-80.944506580484,55.39542058306043,46.74351279907142,0.012532134565520311,15.0,55.49,2.0682789409984763,55.82,11.4794,17.8819,23.0703,0.7782,12.4394,11.539,11.176788589053658,7
