gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1079,npp,2245,1772,0.926833271980286,-1.4321995973587,37.026668548584,3670176,2245,1353,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-04-27 22:47:36.543733,98.77587397311063,15.041892383610717,13.276698035843998,2.320895746323451e-19,8.0,-15.07,1.0442604737599883,-15.73,0.5546,1.0857,1.9786,0.7484,0.6604,0.6936,7
1115,npp,1528,1081,0.651066362857819,-1.43477869033813,37.0213088989258,3670176,1528,794,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-04-28 22:28:46.206770,98.93789224263573,45.77260863124607,39.35248415645743,1.597740597092937e-12,5.0,-45.83,1.5732132722552272,-46.24,0.7852,1.6061,2.6606,0.5059,0.2054,0.3294,7
1151,npp,812,401,0.87729012966156,-1.43185353279114,37.0283584594727,3670176,811,227,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-04-29 22:09:55.869106,98.8137731591056,63.29864750175692,52.23378150306984,8.43833942715503e-05,2.0,-63.33,2.7445598364131496,-63.54,1.0626,2.2844,4.7601,0.3557,0.2998,0.312,7
1790,npp,1346,398,0.5641071200370791,-1.43097758293152,37.0263442993164,3670176,1349,225,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-05-15 22:09:44.433602,99.32288757532261,63.35785553065974,52.26911522414388,9.292360138003361e-17,2.0,-63.39,2.7445598364131496,-63.54,1.0626,2.2844,4.7601,0.3557,0.1857,0.2006,7
1925,npp,1142,1996,0.358729586005211,-1.43620264530182,37.0270843505859,3670176,1142,1564,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-05-18 22:53:36.287555,99.28307439303164,2.1811109634963404,1.9298844894613785,1.665730494059544e-25,9.0,-2.22,1.0,-2.68,0.5977,0.8125,1.7823,1.0,0.3587,0.3587,7
1988,npp,2775,621,1.69075417518616,-1.43464863300323,37.0255126953125,3670176,2775,405,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-05-20 22:15:55.634664,98.98128852168992,58.6124849862473,49.056134978905654,1.1640825512391906e-35,3.0,-58.65,2.253202848596432,-58.795,1.4654,2.209,3.71,0.3678,0.5825,0.6219,7
2051,npp,960,3608,0.362258598208427,-1.43425452709198,37.0246696472168,3670176,965,2928,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-05-21 23:37:28.133450,-80.91007467866872,61.913497778400405,51.323807216962486,2.5592125630942673e-31,16.0,61.99,2.5331140255951103,61.84,1.3118,2.5049,5.1264,0.3244,-0.0334,0.1175,7
2177,npp,1865,1535,0.868753731250763,-1.43217062950134,37.022647857666,3670176,1865,1151,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-05-24 22:40:57.130064,98.87479250508939,27.4215038946934,24.047717412502703,2.813610917436612e-28,7.0,-27.47,1.184412938166907,-27.8,0.8124,1.0736,1.8453,0.7568,0.6396,0.6575,7
2213,npp,1130,844,0.744955003261566,-1.43612241744995,37.0219917297363,3670176,1129,636,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-05-25 22:22:06.780030,98.68858534408662,52.96164245992059,44.934262787405075,4.827967068053159e-24,4.0,-52.99,1.9513309067639726,-53.15,0.8913,1.3465,2.9535,0.6034,0.5042,0.4495,7
2249,npp,412,170,0.975868880748749,-1.43047940731049,37.0233154296875,3670176,410,82,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-05-26 22:03:16.452570,99.05536277629967,67.50743193654957,54.83418813017753,3.863222113773919e-18,1.0,-67.53,3.1865100272627664,-67.61,1.6798,2.6545,5.0163,0.3061,0.2857,0.2987,7
2348,npp,941,2450,0.285526484251022,-1.43634521961212,37.0235939025879,3670176,940,1984,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-05-28 23:05:58.630387,-79.79602624267135,23.30940385512558,20.495143457180024,1.7742466175808116e-14,11.0,23.35,1.1367971201176101,23.19,0.6776,1.0994,1.7683,0.739,0.0965,0.211,7
2870,npp,896,164,1.35868000984192,-1.43494045734406,37.0273094177246,3670176,901,79,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-06-11 22:02:58.053569,99.07304927362543,67.61886054709933,54.89627977050911,0.00033430812921166807,1.0,-67.63,3.1865100272627664,-67.61,1.6798,2.6545,5.0163,0.3061,0.4058,0.4159,7
3005,npp,3029,1064,0.467711865901947,-1.43154668807983,37.0233345031738,3670176,3030,781,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-06-15 22:27:59.619106,98.93737487496136,46.36475780486032,39.81715236743275,3.392419875173061e-20,5.0,-46.41,1.646109783506203,-46.24,0.7852,1.6061,2.6606,0.5059,0.1209,0.2366,7
3068,npp,1230,4053,0.643087446689606,-1.43666422367096,37.0270690917969,3670176,1227,3193,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-06-16 23:49:32.133020,-81.03329462013696,69.68056731709093,56.073234650521364,3.4158760365233476e-17,18.0,69.76,3.5496478698597698,69.81,1.6787,2.7672,4.758,0.2936,0.2141,0.1888,7
3185,npp,2109,1979,0.628116548061371,-1.43266928195953,37.0260238647461,3670176,2109,1548,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-06-19 22:52:59.414429,90.27215970293285,3.1993019609194153,2.8303603500652996,3.335390990665697e-33,9.0,-3.2,1.0,-2.68,0.5977,0.8125,1.7823,1.0,0.6281,0.6281,7
3266,npp,1906,3591,0.972014963626862,-1.43165338039398,37.0222091674805,3670176,1909,2914,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-06-22 23:36:52.511088,-81.30379232880742,61.550538433874635,51.07369432837564,9.654280559214857e-32,16.0,61.63,2.5331140255951103,61.84,1.3118,2.5049,5.1264,0.3244,0.2073,0.3153,7
3410,npp,2080,827,1.34653556346893,-1.43416213989258,37.0257186889648,3670176,2084,618,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-06-26 22:21:27.642698,98.5622315494541,53.41854097961681,45.27337227147606,1.903594984779458e-12,4.0,-53.45,1.9513309067639726,-53.15,0.8913,1.3465,2.9535,0.6034,0.8125,0.8125,7
4058,npp,2747,832,0.626384496688843,-1.43174171447754,37.0238342285156,3670176,2746,623,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-07-12 22:21:31.348048,98.83446610346301,53.29486409396251,45.1827881700207,2.9627335542842454e-07,4.0,-53.31,1.9513309067639726,-53.15,0.8913,1.3465,2.9535,0.6034,0.4434,0.378,7
4103,npp,2041,160,2.19001626968384,-1.43477010726929,37.0254554748535,3670176,2041,76,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-07-13 22:02:42.795825,99.08742311855723,67.69572463219745,54.94373861561453,2.0596258186077104e-14,1.0,-67.7,3.3166247903554,-67.61,1.6798,2.6545,5.0163,0.3061,0.6724,0.6703,7
4157,npp,232,3136,0.51400026679039,-1.43432283401489,37.0246429443359,3670176,232,2509,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-07-14 23:24:17.070635,-81.15962953567742,50.31399793736673,42.916367922622925,4.531589443109039e-11,14.0,50.39,1.7549928774784245,50.59,1.0328,2.017,3.433,0.4028,-0.0439,0.207,7
4193,npp,2591,2440,0.355912253260612,-1.43594515323639,37.0250854492188,3670176,2590,1976,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-07-15 23:05:26.741802,-79.25215204178477,22.769516911521844,20.026462767061968,2.669609261868866e-18,11.0,22.82,1.0837787002826917,23.19,0.6776,1.0994,1.7683,0.739,0.1264,0.263,7
4238,npp,1879,1752,0.414165049791336,-1.43462800979614,37.0257606506348,3670176,1879,1335,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-07-16 22:46:38.194728,98.88303106540656,16.14788448727228,14.246013614048998,1.0794205531499301e-24,8.0,-16.17,1.0442604737599883,-15.73,0.5546,1.0857,1.9786,0.7484,0.1694,0.3099,7
4409,npp,996,2673,0.768158793449402,-1.4344379901886,37.0264472961426,3670176,997,2152,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-07-20 23:11:45.063533,-81.50898560203109,33.778557736302965,29.469782947754222,4.75912098763631e-33,12.0,33.84,1.2937979144666532,34.1,0.6274,1.0044,1.6871,0.8089,0.6299,0.6214,7
4445,npp,283,1982,0.712807655334473,-1.43228375911713,37.0242195129395,3670176,283,1551,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-07-21 22:52:54.742822,88.99642908531922,3.07723113423318,2.722579384248873,4.9255756038118894e-32,9.0,-3.02,1.0,-2.68,0.5977,0.8125,1.7823,1.0,0.7128,0.7128,7
5354,npp,1684,1528,0.553103178739548,-1.43222677707672,37.0266723632812,3670176,1685,1146,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-08-12 22:40:22.015107,99.46590864006976,27.763644654433246,24.343266814580765,2.1290172750124127e-12,7.0,-27.8,1.184412938166907,-27.8,0.8124,1.0736,1.8453,0.7568,0.3731,0.4186,7
5390,npp,972,836,0.317979097366333,-1.43468010425568,37.0236930847168,3670176,971,627,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-08-13 22:21:31.693047,98.62519490373087,53.17550640410213,45.098930026282225,1.4763281102964207e-19,4.0,-53.21,1.9513309067639726,-53.15,0.8913,1.3465,2.9535,0.6034,0.2854,0.1919,7
5426,npp,263,163,1.73153567314148,-1.43436753749847,37.0236854553223,3670176,264,78,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-08-14 22:02:43.149569,99.30593656949937,67.62358461757339,54.90895519056959,9.958867861763529e-26,1.0,-67.65,3.1865100272627664,-67.61,1.6798,2.6545,5.0163,0.3061,0.5228,0.53,7
5444,npp,2238,3830,0.35156108438968703,-1.4327951669693,37.0228385925293,3670176,2235,3076,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-08-14 23:43:05.974715,-80.7561465243457,66.04684907191528,53.97118658794104,4.3491031591028777e-17,17.0,66.16,3.0,66.14,1.1189,2.7518,4.8468,0.2953,0.0124,0.1038,7
5516,npp,807,2445,0.615414887666702,-1.43490934371948,37.0218772888184,3670176,807,1980,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-08-16 23:05:27.114451,-81.2097576492065,23.028771107462628,20.253547653032776,2.883566260149446e-30,11.0,23.09,1.0837787002826917,23.19,0.6776,1.0994,1.7683,0.739,0.3659,0.4548,7
5678,npp,2986,3373,0.491470634937286,-1.43184769153595,37.0249099731445,3670176,2986,2722,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-08-20 23:30:32.206285,-81.03504581016784,56.633565842028794,47.65258536992358,9.475315992312594e-32,15.0,56.73,2.1127631471468895,56.755,0.922,1.5008,2.2893,0.5413,0.3347,0.2661,7
5723,npp,2270,2676,0.308617904782295,-1.43409383296967,37.0221977233887,3670176,2269,2154,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-08-21 23:11:41.880138,-79.93685184039705,33.88393100224282,29.56128865894032,1.0085182379458214e-28,12.0,33.97,1.2937979144666532,34.1,0.6274,1.0044,1.6871,0.8089,0.2747,0.2496,7
6416,npp,708,611,1.81872022151947,-1.43571448326111,37.0269622802734,3670176,710,396,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-09-09 22:15:08.541293,99.15427212785082,58.84919972343896,49.22407280103179,3.31213939253557e-06,3.0,-58.88,2.253202848596432,-58.795,1.4654,2.209,3.71,0.3678,0.6392,0.6689,7
6614,npp,2171,835,1.82731962203979,-1.43220901489258,37.0280342102051,3670176,2170,625,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-09-14 22:21:21.569853,98.73701407834729,53.20409955501114,45.117573548147604,1.5134468835662158e-30,4.0,-53.23,1.9513309067639726,-53.15,0.8913,1.3465,2.9535,0.6034,1.0589,1.1026,7
6650,npp,1443,162,3.12668967247009,-1.43187117576599,37.0266380310059,3670176,1446,77,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-09-15 22:02:33.039164,99.46175677911489,67.64105680549513,54.91470307200592,1.2043577609120796e-34,1.0,-67.67,3.1865100272627664,-67.61,1.6798,2.6545,5.0163,0.3061,0.9607,0.957,7
6704,npp,2699,3139,1.04605507850647,-1.43363261222839,37.0276069641113,3670176,2698,2510,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-09-16 23:24:05.551953,-80.77716703526528,50.38883872744087,42.97652259501827,2.0359125374296682e-32,14.0,50.48,1.847645286154319,50.59,1.0328,2.017,3.433,0.4028,0.287,0.4214,7
6749,npp,1980,2442,0.436891168355942,-1.43443119525909,37.0254402160645,3670176,1980,1977,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-09-17 23:05:15.236678,-80.37269538262072,22.88114692202388,20.12411928097047,1.404400982238311e-32,11.0,22.93,1.0837787002826917,23.19,0.6776,1.0994,1.7683,0.739,0.2012,0.3229,7
6803,npp,546,1064,0.35891580581665,-1.43493866920471,37.0219230651855,3670176,548,781,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-09-19 22:27:36.392696,99.21985699706921,46.378435857953896,39.83225279527348,1.1510355232890373e-26,5.0,-46.41,1.646109783506203,-46.24,0.7852,1.6061,2.6606,0.5059,0.0548,0.1816,7
6839,npp,2904,384,0.371199727058411,-1.43686127662659,37.0263557434082,3670176,2904,216,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-09-20 22:08:46.083491,99.21692440930094,63.63591959184695,52.44681429148271,1.5880420577829378e-20,2.0,-63.66,2.7445598364131496,-63.54,1.0626,2.2844,4.7601,0.3557,0.1154,0.132,7
6866,npp,1809,4056,1.16913437843323,-1.43124079704285,37.0265274047852,3670176,1813,3194,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-09-20 23:49:10.688442,-81.27711638144389,69.70521944427158,56.094012192798544,3.191239252514765e-27,18.0,69.81,3.5496478698597698,69.81,1.6787,2.7672,4.758,0.2936,0.3623,0.3433,7
6902,npp,1090,3368,0.5620710849761961,-1.43200278282166,37.0221290588379,3670176,1092,2717,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-09-21 23:30:20.376055,-81.38039218023079,56.5160368842763,47.56280610074258,5.769820684897934e-22,15.0,56.6,2.1127631471468895,56.755,0.922,1.5008,2.2893,0.5413,0.3681,0.3043,7
6938,npp,370,2672,0.36162438988685597,-1.43401563167572,37.0245704650879,3670176,371,2151,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-09-22 23:11:30.066594,-81.65026925287307,33.74008332993155,29.437176202312227,5.742208917554993e-15,12.0,33.8,1.2937979144666532,34.1,0.6274,1.0044,1.6871,0.8089,0.3156,0.2925,7
6974,npp,2707,1981,0.5029622316360469,-1.43453526496887,37.0225982666016,3670176,2707,1551,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-09-23 22:52:39.759644,97.81974886312595,3.0905627725558125,2.734373525923663,5.208164331762141e-07,9.0,-3.08,1.0,-2.68,0.5977,0.8125,1.7823,1.0,0.503,0.503,7
7649,npp,173,1974,0.328723803162575,-1.43440413475037,37.0215721130371,3670176,173,1544,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-10-09 22:52:27.047342,98.53021868469023,3.4736583428062877,3.0730809911620702,0.00014396370119989886,9.0,-3.49,1.0,-2.68,0.5977,0.8125,1.7823,1.0,0.3287,0.3287,7
7784,npp,38,3590,1.057774305343628,-1.43256115913391,37.0234336853027,3670176,39,2913,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-10-12 23:36:26.120473,-80.92921921870143,61.54071504745888,51.06933223073991,2.798179782213027e-16,16.0,61.61,2.5331140255951103,61.84,1.3118,2.5049,5.1264,0.3244,0.2412,0.3431,7
7856,npp,1695,2208,0.286779165267944,-1.43536531925201,37.0239105224609,3670176,1695,1767,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-10-14 22:58:47.332389,-72.57756252831143,10.170014102068189,8.988170046868783,4.5805743192228335e-30,10.0,10.09,1.0,10.73,0.6182,0.8912,1.5699,0.9117,0.208,0.2614,7
7928,npp,284,831,1.17129004001617,-1.43276453018188,37.0268173217773,3670176,283,621,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-10-16 22:21:10.324623,98.81367204775549,53.317701291518766,45.19809841895811,3.1227672853306047e-32,4.0,-53.34,1.9513309067639726,-53.15,0.8913,1.3465,2.9535,0.6034,0.7227,0.7067,7
7991,npp,1558,3822,0.654392957687378,-1.43148171901703,37.0260581970215,3670176,1559,3071,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-10-17 23:42:46.426060,-81.17805588013566,65.92657938710525,53.88739179287633,5.098207014996061e-31,17.0,66.02,3.0,66.14,1.1189,2.7518,4.8468,0.2953,0.1133,0.1932,7
8063,npp,125,2439,0.675839126110077,-1.43137729167938,37.0265769958496,3670176,125,1975,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-10-19 23:05:07.633678,-79.70319896748043,22.714043667370966,19.97744855310621,2.0314046048045998e-25,11.0,22.77,1.0837787002826917,23.19,0.6776,1.0994,1.7683,0.739,0.4216,0.4994,7
8099,npp,2490,1751,0.323130622506142,-1.43290710449219,37.0259590148926,3670176,2490,1334,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-10-20 22:46:19.134085,98.47739876690996,16.200370504379464,14.29132005825034,1.6737536432060705e-19,8.0,-16.22,1.0442604737599883,-15.73,0.5546,1.0857,1.9786,0.7484,0.0822,0.2418,7
8144,npp,1784,1063,0.350829526782036,-1.43410611152649,37.0234832763672,3670176,1784,781,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-10-21 22:27:30.637276,98.77633425196525,46.42278958482365,39.86414455627365,3.725726254524074e-12,5.0,-46.44,1.646109783506203,-46.24,0.7852,1.6061,2.6606,0.5059,0.0499,0.1775,7
8234,npp,2349,3366,0.8853959441185,-1.43532121181488,37.0217475891113,3670176,2347,2715,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-10-23 23:30:16.464185,-80.7926943211241,56.47629567705136,47.529275548351556,6.609951200448998e-08,15.0,56.55,2.1127631471468895,56.755,0.922,1.5008,2.2893,0.5413,0.5212,0.4793,7
8990,npp,920,1299,1.19440901279449,-1.43545794487,37.0263366699219,3670176,920,975,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-11-11 22:33:56.461961,98.76228448566678,37.846833313809285,32.878540760684736,3.2713216539803977e-24,6.0,-37.88,1.357151599901897,-37.84,0.9308,1.4404,2.2247,0.5641,0.6312,0.6737,7
9026,npp,212,614,1.49092149734497,-1.43220698833466,37.0256500244141,3670176,214,399,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-11-12 22:15:07.972410,98.9843002110689,58.79336966421294,49.17843267204692,9.1905146764079e-30,3.0,-58.81,2.253202848596432,-58.795,1.4654,2.209,3.71,0.3678,0.4938,0.5484,7
9080,npp,1480,3600,0.5042321681976321,-1.43544900417328,37.0229873657227,3670176,1480,2921,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-11-13 23:36:42.312221,-81.1118530251599,61.734624417325634,51.19874065916109,4.456911731303319e-32,16.0,61.82,2.5331140255951103,61.84,1.3118,2.5049,5.1264,0.3244,0.0227,0.1636,7
9116,npp,751,2909,0.325779408216476,-1.43460714817047,37.0247802734375,3670176,749,2346,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-11-14 23:17:52.046548,-80.71624859319786,43.00512871300724,37.12170364628347,2.3848829624873262e-31,13.0,43.07,1.4867838833500562,43.14,0.9361,1.6307,2.4432,0.4982,-0.0652,0.1623,7
9152,npp,39,2218,0.414752632379532,-1.43513107299805,37.0273704528809,3670176,39,1777,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-11-15 22:59:03.565197,-80.09017940446378,10.620059501771753,9.385131466407492,4.868094076224867e-31,10.0,10.67,1.015504800579495,10.73,0.6182,0.8912,1.5699,0.9117,0.3433,0.3781,7
9224,npp,1690,839,0.847121834754944,-1.4328693151474,37.0261535644531,3670176,1690,630,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-11-17 22:21:24.819935,98.70452981676489,53.11318330442304,45.04745023851255,4.827361640819737e-24,4.0,-53.13,1.9513309067639726,-53.15,0.8913,1.3465,2.9535,0.6034,0.5565,0.5111,7
9260,npp,984,166,0.595521003007889,-1.43587279319763,37.0230598449707,3670176,984,80,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-11-18 22:02:36.334760,99.23966598561007,67.59168243409913,54.88421772102252,1.1247906958504337e-17,1.0,-67.6,3.1865100272627664,-67.61,1.6798,2.6545,5.0163,0.3061,0.1663,0.1823,7
9314,npp,2245,3143,0.78192263841629,-1.43336153030396,37.0277786254883,3670176,2246,2513,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-11-19 23:24:10.677838,-81.06973684808285,50.50494450044053,43.06433357353518,1.3023934003906794e-20,14.0,50.59,1.847645286154319,50.59,1.0328,2.017,3.433,0.4028,0.144,0.315,7
9989,npp,739,1066,0.760048866271973,-1.43158042430878,37.0272789001465,3670176,741,783,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-12-08 22:27:41.879854,98.89908381563438,46.27754114420313,39.75321015860596,1.9375437236341683e-10,5.0,-46.34,1.5732132722552272,-46.24,0.7852,1.6061,2.6606,0.5059,0.2747,0.3845,7
10115,npp,559,2674,0.338844418525696,-1.43316411972046,37.0252380371094,3670176,558,2153,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-12-11 23:11:35.505020,-80.13146728141602,33.84418457661244,29.527132404037086,6.244146281278526e-24,12.0,33.88,1.2937979144666532,34.1,0.6274,1.0044,1.6871,0.8089,0.298,0.2741,7
10142,npp,2916,1984,0.337952017784119,-1.43125605583191,37.0251083374023,3670176,2916,1553,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-12-12 22:52:46.955684,94.65358570275683,2.908911637048877,2.5738285581597444,1.6387375563628314e-30,9.0,-2.91,1.0,-2.68,0.5977,0.8125,1.7823,1.0,0.338,0.338,7
10187,npp,2203,1295,0.434217810630798,-1.43362069129944,37.0239372253418,3670176,2203,972,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-12-13 22:33:56.624338,98.42541031388845,37.987595977051384,33.0000357882243,1.265602799872404e-32,6.0,-38.04,1.357151599901897,-37.84,0.9308,1.4404,2.2247,0.5641,0.0711,0.2449,7
10268,npp,2755,3597,0.61676225066185,-1.43161141872406,37.0227851867676,3670176,2758,2919,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-12-15 23:36:42.347887,-81.31328683008915,61.70305851729626,51.185735679226816,1.9300361736849436e-31,16.0,61.76,2.5331140255951103,61.84,1.3118,2.5049,5.1264,0.3244,0.0671,0.2001,7
10313,npp,2039,2906,0.688218533992767,-1.43404161930084,37.0233688354492,3670176,2039,2344,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-12-16 23:17:52.014313,-81.28673899551498,42.92307069603489,37.059599100507675,1.7799947828589867e-29,13.0,42.96,1.4867838833500562,43.14,0.9361,1.6307,2.4432,0.4982,0.1786,0.3429,7
10349,npp,1323,2213,0.396447896957397,-1.43306648731232,37.0219841003418,3670176,1323,1773,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-12-17 22:59:01.689210,-78.37602375772077,10.377368358751056,9.172016015707129,1.5823392256350276e-25,10.0,10.38,1.0,10.73,0.6182,0.8912,1.5699,0.9117,0.3177,0.3614,7
10412,npp,2952,832,0.491429477930069,-1.43424785137177,37.0235824584961,3670176,2952,623,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-12-19 22:21:22.769247,98.80727623955029,53.2490033932529,45.15404292616043,7.168140503881072e-13,4.0,-53.31,1.9513309067639726,-53.15,0.8913,1.3465,2.9535,0.6034,0.3743,0.2965,7
10475,npp,1144,3824,0.332783788442612,-1.43077790737152,37.0236396789551,3670176,1144,3072,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-12-20 23:42:57.041025,-81.21095022282302,66.00267011508787,53.944325843454706,1.350812433382876e-16,17.0,66.05,3.0,66.14,1.1189,2.7518,4.8468,0.2953,0.0061,0.0983,7
10511,npp,428,3137,0.972659289836884,-1.4363751411438,37.0271759033203,3670176,427,2509,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2012-12-21 23:24:06.707600,-80.69805377262932,50.3657652798247,42.96162843403392,1.2350395072783092e-09,14.0,50.42,1.847645286154319,50.59,1.0328,2.017,3.433,0.4028,0.2473,0.3918,7
11105,npp,2835,151,0.5119472146034241,-1.43154716491699,37.0227432250977,3670176,2838,72,196611,3866787,6694,ken_nairobi_94_67,-1.43333333,37.025,94,67,ken_nairobi,2013-01-05 22:02:28.184769,99.47122208132129,67.76943740177109,54.993878362703576,0.00013992479985169812,1.0,-67.84,3.3166247903554,-67.61,1.6798,2.6545,5.0163,0.3061,0.1665,0.1567,7
