gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2394,2450,1.74695718288422,-1.35012447834015,36.9611206054688,3670144,2394,1984,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-04-10 23:06:33.302038,-80.55964911068115,23.310860902785468,20.498410891866428,0.04387822080346097,11.0,23.35,1.1367971201176101,22.56,1.5799,2.0679,3.4156,0.8739,1.5248,1.5267,0.6611198401693934,7
1115,npp,1517,1070,1.056772887706757,-1.35336863994598,36.9647102355957,3670176,1516,785,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-04-28 22:28:44.427497,98.50799938103798,46.15219558513479,39.65520223365732,1.732242844007863e-12,5.0,-46.2,1.5732132722552272,-46.6,2.1079,3.1146,4.9177,0.5802,0.4992,0.6132,0.6132,7
1430,npp,2778,2911,12.2956705093384,-1.35310482978821,36.9614753723145,3670144,2777,2348,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-05-06 23:18:50.994830,-80.41448144287321,43.06123843294109,37.17100520021139,0.17743868498059248,13.0,43.14,1.4867838833500562,42.71,1.8209,3.0786,4.8046,0.587,8.0065,7.2177,3.7173893107042426,7
1475,npp,2057,2218,6.47907161712646,-1.35156285762787,36.9617385864258,3670144,2057,1777,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-05-07 23:00:00.671203,-79.19102925680515,10.64905643060401,9.41134182503464,0.12231480693758146,10.0,10.67,1.015504800579495,10.09,1.3044,1.854,3.0789,0.9748,6.3617,6.3156,3.9027111407887665,7
1511,npp,1337,1529,2.56296157836914,-1.34867262840271,36.9646034240723,3670144,1337,1146,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-05-08 22:41:10.343494,98.59023560564839,27.705839741340906,24.29351213401393,0.07896089348871577,7.0,-27.76,1.184412938166907,-28.345,1.6764,2.4606,4.4516,0.7345,1.8936,1.8824,0.3247483551789978,7
1925,npp,1131,1983,0.653461873531342,-1.35063934326172,36.9598045349121,3670176,1131,1553,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-05-18 22:53:34.508274,91.4607545805263,2.9633734904396314,2.621933807141312,1.6252990010383176e-25,9.0,-2.97,1.0,-3.31,1.2409,1.8072,3.5103,1.0,0.6535,0.6535,0.6535,7
1988,npp,2764,609,1.753049492836,-1.3528425693512,36.9627838134766,3670176,2762,394,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-05-20 22:15:53.855383,98.68464372472476,58.892030533810136,49.25248090151406,1.181026149008037e-35,3.0,-58.92,2.253202848596432,-59.09,2.6914,4.0495,5.8245,0.4463,0.788,0.7823,0.7823,7
2051,npp,949,3597,0.978856801986694,-1.34749388694763,36.9595680236816,3670176,951,2919,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-05-21 23:37:28.133450,-81.31162440075482,61.679680260524336,51.167598675492734,2.582669242571715e-31,16.0,61.76,2.5331140255951103,61.63,2.6892,3.806,5.6019,0.4748,0.6911,0.4648,0.4648,7
2123,npp,2576,2212,0.782765507698059,-1.35224962234497,36.9610366821289,3670176,2576,1771,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-05-23 22:59:45.670105,-76.81533409894708,10.324702608966392,9.125100214874582,7.332313432462221e-31,10.0,10.32,1.0,10.09,1.3044,1.854,3.0789,0.9748,0.736,0.763,0.763,7
2213,npp,1118,832,0.855765044689178,-1.34688460826874,36.9633979797363,3670176,1116,622,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-05-25 22:22:05.000749,98.81990501089574,53.26716991058153,45.16400165360194,5.1626837940833435e-24,4.0,-53.31,1.9513309067639726,-53.45,1.9551,3.2526,5.1078,0.5556,0.5789,0.4755,0.4755,7
2249,npp,402,159,1.88882148265839,-1.35004925727844,36.9599952697754,3670176,405,76,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-05-26 22:03:16.452570,99.3615996463831,67.6894354078746,54.9408846931685,4.173641793393359e-18,1.0,-67.72,3.3166247903554,-67.81,3.0971,4.4535,6.4307,0.4058,1.0339,0.7665,0.7665,7
2375,npp,207,1749,1.076813101768494,-1.34915208816528,36.9619064331055,3670176,207,1332,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-05-29 22:47:06.527286,96.79038083979292,16.30843692063589,14.386738986624895,9.698451220329146e-07,8.0,-16.33,1.0442604737599883,-16.5,1.3637,1.8982,3.6429,0.952,1.0206,1.0252,1.0252,7
2411,npp,2558,1060,2.36989188194275,-1.35078692436218,36.9633522033691,3670144,2557,778,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-05-30 22:28:16.203129,98.63743413448637,46.48236140543451,39.91304801496198,0.005648637232187827,5.0,-46.54,1.646109783506203,-46.6,2.1079,3.1146,4.9177,0.5802,1.3548,1.3751,1.2636700416121567,7
2510,npp,21,3364,4.82262277603149,-1.3482381105423,36.9620933532715,3670144,22,2713,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-06-01 23:31:00.166670,-81.31890049503204,56.42798056297166,47.49690309915195,0.02907401187410616,15.0,56.5,2.1127631471468895,56.46,2.3955,3.4607,5.2416,0.5222,2.4518,2.5184,1.9448606133956838,7
2546,npp,2353,2668,4.15248918533325,-1.35129046440125,36.9646263122559,3670144,2354,2148,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-06-02 23:12:09.847909,-81.10210599623095,33.56839074998728,29.290961974163373,0.08429109092529073,12.0,33.63,1.2937979144666532,33.57,1.542,2.2748,3.6217,0.7945,3.2585,3.299,1.6362002187095415,7
2636,npp,187,603,5.23004293441772,-1.35200572013855,36.9653091430664,3670144,186,388,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-06-05 22:15:37.118569,98.97804608679154,59.02224620806268,49.339190514418604,0.13843738726888544,3.0,-59.06,2.253202848596432,-59.09,2.6914,4.0495,5.8245,0.4463,2.3311,2.334,-0.39693697977110665,7
2753,npp,3049,2205,1.51297390460968,-1.35041260719299,36.9625549316406,3670144,3049,1764,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-06-08 22:59:28.999412,-78.0870563423236,9.888899101315582,8.74022914802885,0.040583985652182616,10.0,9.92,1.0,10.09,1.3044,1.854,3.0789,0.9748,1.4662,1.4748,0.6742048039293235,7
2834,npp,1604,825,2.60964059829712,-1.34898257255554,36.9606895446777,3670144,1606,615,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-06-10 22:21:48.372144,99.14679695504017,53.46647343181613,45.31038290217307,0.006203853386456855,4.0,-53.5,1.9513309067639726,-53.45,1.9551,3.2526,5.1078,0.5556,1.4777,1.4499,1.3275173621563203,7
3266,npp,1895,3579,1.61916291713715,-1.34998142719269,36.9593315124512,3670176,1896,2904,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-06-22 23:36:50.731854,-81.0256154078124,61.29972855481087,50.90523109551704,9.906835403917783e-32,16.0,61.38,2.5331140255951103,61.63,2.6892,3.806,5.6019,0.4748,0.9439,0.7688,0.7688,7
3338,npp,443,2195,0.688119828701019,-1.35089349746704,36.9604301452637,3670176,443,1755,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-06-24 22:59:08.278149,-79.27244126118245,9.326990408164841,8.244470020728834,1.221547925022404e-25,10.0,9.34,1.0,10.09,1.3044,1.854,3.0789,0.9748,0.6413,0.6708,0.6708,7
3410,npp,2069,816,0.863718271255493,-1.34818339347839,36.9647827148438,3670176,2070,604,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-06-26 22:21:27.642698,99.08571476158131,53.709731322328494,45.49122596042338,2.0109290918160395e-12,4.0,-53.75,1.9513309067639726,-53.45,1.9551,3.2526,5.1078,0.5556,0.583,0.4799,0.4799,7
3500,npp,2629,3119,1.52176535129547,-1.35082006454468,36.9592475891113,3670176,2630,2498,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-06-28 23:24:13.388006,-81.61584298129398,49.806868901861534,42.521324924402734,3.0631288894411964e-07,14.0,49.88,1.7549928774784245,50.24,2.1319,3.1818,5.0282,0.568,0.8613,0.8643,0.8643,7
3545,npp,1901,2424,1.14356350898743,-1.35023367404938,36.9651222229004,3670144,1901,1962,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-06-29 23:05:23.067404,-79.76329265073912,21.973096201021832,19.33342869231015,0.006660661507811244,11.0,21.98,1.0837787002826917,22.56,1.5799,2.0679,3.4156,0.8739,0.9543,0.9994,0.8680059656262527,7
3572,npp,1191,1735,2.76835060119629,-1.35064089298248,36.9594383239746,3670144,1191,1320,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-06-30 22:46:34.529404,96.03488397975829,17.069804368676095,15.05326626589972,0.03652854738358536,8.0,-17.1,1.0442604737599883,-16.5,1.3637,1.8982,3.6429,0.952,2.6404,2.6356,1.915005926136145,7
3635,npp,2831,368,5.73147106170654,-1.35186183452606,36.9654273986816,3670144,2828,204,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-07-02 22:08:53.680284,98.45775174411864,63.96431258856504,52.65261487066295,0.16842953649455372,2.0,-63.97,2.7445598364131496,-63.79,2.9873,3.7904,6.1519,0.4768,2.5145,2.7327,-0.5898883467829998,7
3662,npp,1737,4038,7.13251066207886,-1.3496572971344,36.9628486633301,3670144,1737,3186,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-07-02 23:49:18.284956,-80.86322251910248,69.42622523939448,55.933234461907254,0.12128232147237558,18.0,69.53,3.5496478698597698,69.7,3.68,5.3018,7.8417,0.3409,2.323,2.4312,0.03867885209590316,7
3698,npp,1042,3352,6.78517770767212,-1.34873819351196,36.9636192321777,3670144,1044,2701,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-07-03 23:30:30.750816,-81.21744427438914,56.11689126527444,47.269008152260156,0.22357122496438708,15.0,56.21,2.0682789409984763,56.46,2.3955,3.4607,5.2416,0.5222,3.4146,3.5433,-0.8670615209241705,7
3734,npp,330,2656,8.64570808410645,-1.35153901576996,36.963005065918,3670144,330,2140,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-07-04 23:11:40.433606,-80.6001601384269,33.03052620206921,28.835044484550295,0.1631115429512121,12.0,33.1,1.2365102219381485,33.57,1.542,2.2748,3.6217,0.7945,6.9596,6.8687,3.651019045014907,7
3905,npp,2525,3581,4.19805812835693,-1.35010313987732,36.9608612060547,3670144,2523,2906,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-07-08 23:36:47.313727,-80.94800272484134,61.33375705107771,50.930438971034626,0.03961256069560766,16.0,61.43,2.5331140255951103,61.63,2.6892,3.806,5.6019,0.4748,1.962,1.9934,1.2119679822391711,7
4022,npp,390,1510,1.80383312702179,-1.35264182090759,36.9593391418457,3670144,390,1133,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-07-11 22:40:19.895688,98.38266548824086,28.639445460350743,25.092568229303016,0.0014501096032669978,7.0,-28.65,1.184412938166907,-28.345,1.6764,2.4606,4.4516,0.7345,1.2527,1.3249,1.2962938696878807,7
4058,npp,2736,820,1.51733803749084,-1.34949767589569,36.9645919799805,3670176,2740,610,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-07-12 22:21:29.568810,98.49562390884178,53.61341218849252,45.42152096669701,2.859873836521243e-07,4.0,-53.64,1.9513309067639726,-53.45,1.9551,3.2526,5.1078,0.5556,0.9179,0.8431,0.8431,7
4157,npp,221,3124,0.993957459926605,-1.35223758220673,36.9597625732422,3670176,219,2501,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-07-14 23:24:15.291361,-80.76967034838893,49.94386406139154,42.63046053975498,4.384179423692218e-11,14.0,50.03,1.7549928774784245,50.24,2.1319,3.1818,5.0282,0.568,0.5606,0.5646,0.5646,7
4193,npp,2580,2429,1.21784889698029,-1.35002040863037,36.961124420166,3670176,2580,1966,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-07-15 23:05:26.741802,-80.795920705028,22.176677515182817,19.511376121029958,2.6079069990961463e-18,11.0,22.24,1.0837787002826917,22.56,1.5799,2.0679,3.4156,0.8739,1.0228,1.0643,1.0643,7
4238,npp,1868,1740,0.678895950317383,-1.35062479972839,36.9639129638672,3670176,1868,1324,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-07-16 22:46:36.415454,97.53892799764675,16.816454398107194,14.832071210113796,1.0664837792020572e-24,8.0,-16.83,1.0442604737599883,-16.5,1.3637,1.8982,3.6429,0.952,0.6396,0.6463,0.6463,7
4373,npp,1715,3357,1.25976467132568,-1.35133183002472,36.9620742797852,3670176,1717,2706,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-07-19 23:30:33.604931,-81.20239714834787,56.24082527398752,47.36296958059432,2.0066577173005944e-32,15.0,56.33,2.1127631471468895,56.46,2.3955,3.4607,5.2416,0.5222,0.7655,0.6579,0.6579,7
4580,npp,118,3586,2.0367918014526403,-1.34647679328918,36.9596977233887,3670176,119,2910,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-07-24 23:36:50.150385,-81.23168242866858,61.436398563522694,51.00323787777406,5.266185546936214e-26,16.0,61.53,2.5331140255951103,61.63,2.6892,3.806,5.6019,0.4748,1.1088,0.9671,0.9671,7
4697,npp,1035,1514,1.1701956987381,-1.35300755500793,36.9650459289551,3670176,1034,1135,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-07-27 22:40:20.954394,97.79811241244359,28.44844496881192,24.9301784401196,0.0003910699636131539,7.0,-28.46,1.184412938166907,-28.345,1.6764,2.4606,4.4516,0.7345,0.7177,0.8595,0.8595,7
4868,npp,164,2433,3.7925181388855,-1.35224139690399,36.9650497436523,3670144,164,1969,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-07-31 23:05:27.810529,-80.76233907123965,22.380847672819424,19.689917240971795,0.12069106422238729,11.0,22.45,1.0837787002826917,22.56,1.5799,2.0679,3.4156,0.8739,3.3985,3.3143,0.9334425097277435,7
4904,npp,2523,1743,6.22852659225464,-1.3529087305069,36.9629364013672,3670144,2523,1327,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-08-01 22:46:37.480710,97.54035075763503,16.659889667402755,14.69564530170198,0.23146623049541754,8.0,-16.66,1.0442604737599883,-16.5,1.3637,1.8982,3.6429,0.952,5.954,5.9299,1.3637946949323796,7
5039,npp,2349,3360,3.93760395050049,-1.3490834236145,36.9627647399902,3670144,2347,2709,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-08-04 23:30:32.880818,-80.62636062265805,56.303956056252225,47.41167161386239,0.10408729989608334,15.0,56.41,2.1127631471468895,56.46,2.3955,3.4607,5.2416,0.5222,2.0329,2.0563,0.0029828866205612314,7
5120,npp,920,1973,1.6316876411438,-1.34727263450623,36.9621124267578,3670144,920,1543,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-08-06 22:52:54.005058,99.19886960274115,3.5385408319994296,3.130792947200197,0.04583501886743358,9.0,-3.54,1.0,-3.31,1.2409,1.8072,3.5103,1.0,1.6317,1.6317,0.7275183301273992,7
5246,npp,762,3589,2.342129945755,-1.35099709033966,36.9603271484375,3670144,761,2912,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-08-09 23:36:49.417261,-80.9879378735986,61.48582786344191,51.0390970264227,0.009762370198629019,16.0,61.59,2.5331140255951103,61.63,2.6892,3.806,5.6019,0.4748,1.2293,1.1121,0.9195189472106322,7
5282,npp,46,2897,1.72922909259796,-1.34860873222351,36.9612808227539,3670144,45,2336,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-08-10 23:17:59.097602,-80.77072469830395,42.550626014647975,36.75641263850043,0.0024969348722634205,13.0,42.64,1.4867838833500562,42.71,1.8209,3.0786,4.8046,0.587,0.8996,1.0151,0.9658432788694588,7
5354,npp,1673,1515,0.814976274967194,-1.34737813472748,36.960132598877,3670176,1673,1136,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-08-12 22:40:20.235825,98.6916089610582,28.377906008494897,24.870842617147034,2.0611662019599718e-12,7.0,-28.41,1.184412938166907,-28.345,1.6764,2.4606,4.4516,0.7345,0.4178,0.5986,0.5986,7
5390,npp,961,825,1.38801252841949,-1.34912943840027,36.9636344909668,3670176,964,614,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-08-13 22:21:31.693047,99.1505895584123,53.46573692107991,45.316672662705784,1.4462756302596166e-19,4.0,-53.5,1.9513309067639726,-53.45,1.9551,3.2526,5.1078,0.5556,0.8516,0.7712,0.7712,7
5426,npp,251,150,1.4228698015213,-1.34641671180725,36.959831237793,3670176,250,71,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-08-14 22:02:41.370339,99.10241396859415,67.82931283899767,55.02933552372574,9.817949984341863e-26,1.0,-67.86,3.3166247903554,-67.81,3.0971,4.4535,6.4307,0.4058,0.8934,0.5774,0.5774,7
5444,npp,2228,3820,1.89686548709869,-1.35349118709564,36.9637451171875,3670176,2230,3070,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-08-14 23:43:05.974715,-81.07564779643451,65.86438613211405,53.8594866684418,4.22136496870496e-17,17.0,65.98,3.0,65.93,3.2243,4.4895,6.6113,0.4025,0.943,0.7636,0.7636,7
5678,npp,2975,3361,1.96803557872772,-1.35038900375366,36.9602279663086,3670176,2973,2710,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-08-20 23:30:30.427012,-80.70691262732164,56.33039972101573,47.433266906355925,9.450072971598473e-32,15.0,56.43,2.1127631471468895,56.46,2.3955,3.4607,5.2416,0.5222,1.1007,1.0277,1.0277,7
5723,npp,2259,2665,1.3963258266449,-1.35009336471558,36.9618644714355,3670176,2260,2147,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-08-21 23:11:41.880138,-80.89930495541523,33.40992365308563,29.160638585916875,1.0152839455995047e-28,12.0,33.5,1.2937979144666532,33.57,1.542,2.2748,3.6217,0.7945,1.1282,1.1093,1.1093,7
5750,npp,1544,1974,0.910242140293121,-1.35326445102692,36.9620018005371,3670176,1544,1544,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-08-22 22:52:51.556461,94.98612802520897,3.5065550225917024,3.102554017677001,1.566828991271597e-23,9.0,-3.49,1.0,-3.31,1.2409,1.8072,3.5103,1.0,0.9102,0.9102,0.9102,7
5975,npp,2288,1515,4.55492067337036,-1.3476105928421,36.962028503418,3670144,2290,1137,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-08-28 22:40:16.020675,98.09469912820916,28.38286596877799,24.875619910298422,0.05893340195220886,7.0,-28.41,1.184412938166907,-28.345,1.6764,2.4606,4.4516,0.7345,3.5755,3.3454,2.1828281694409384,7
6011,npp,1575,825,4.25902032852173,-1.35107338428497,36.9646530151367,3670144,1575,614,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-08-29 22:21:27.478624,98.94267556498778,53.470413116967094,45.320766379782896,0.11666738699951171,4.0,-53.5,1.9513309067639726,-53.45,1.9551,3.2526,5.1078,0.5556,2.3229,2.3664,0.0649170857681809,7
6056,npp,2840,3819,8.4940710067749,-1.35207521915436,36.9615173339844,3670144,2840,3069,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-08-30 23:43:01.764945,-80.99841640942147,65.8554799206826,53.85470523523327,0.15219197943178153,17.0,65.96,3.0,65.93,3.2243,4.4895,6.6113,0.4025,3.1421,3.4192,0.41692790534143365,7
6101,npp,2123,3130,6.75148105621338,-1.35268115997314,36.9618034362793,3670144,2122,2505,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-08-31 23:24:11.448128,-80.81136916703676,50.120579765450586,42.772577627996036,0.21318673716766953,14.0,50.21,1.7549928774784245,50.24,2.1319,3.1818,5.0282,0.568,3.8412,3.8347,-0.37080803228561576,7
6164,npp,674,1744,4.8564715385437,-1.35252583026886,36.959644317627,3670144,674,1328,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-09-02 22:46:32.595067,99.19658114563954,16.597560722668607,14.641424248049837,0.12231249893255831,8.0,-16.61,1.0442604737599883,-16.5,1.3637,1.8982,3.6429,0.952,4.6401,4.6236,2.2107566705144532,7
6182,npp,3031,1054,3.88009977340698,-1.35121822357178,36.9589767456055,3670144,3031,774,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-09-03 22:27:42.278944,98.97679384707602,46.68925476932136,40.08146631325689,0.0842401977142466,5.0,-46.73,1.646109783506203,-46.6,2.1079,3.1146,4.9177,0.5802,2.2722,2.2514,0.5896041827022291,7
6308,npp,2860,2663,1.9683940410614,-1.34899771213531,36.9601974487305,3670144,2860,2146,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-09-06 23:11:35.933141,-80.04948120213423,33.3283811109054,29.090908842696912,0.025258415606439703,12.0,33.41,1.2365102219381485,33.57,1.542,2.2748,3.6217,0.7945,1.5594,1.5638,1.0655304025243095,7
6353,npp,2143,1972,1.28362810611725,-1.35024201869965,36.9600372314453,3670144,2143,1542,196611,3866755,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-09-07 22:52:45.614763,88.29393009774117,3.6709457069333,3.2478887287359983,0.011092143757693709,9.0,-3.6,1.0,-3.31,1.2409,1.8072,3.5103,1.0,1.2836,1.2836,1.0647866709533655,7
6416,npp,696,599,1.39239776134491,-1.34719467163086,36.9651145935059,3670176,697,385,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-09-09 22:15:06.762013,98.8974062144071,59.126635460281946,49.418273600126064,3.2070565110391487e-06,3.0,-59.16,2.3545700244418297,-59.09,2.6914,4.0495,5.8245,0.4463,0.6787,0.6214,0.6214,7
6470,npp,1958,3588,2.43012142181396,-1.3493549823761,36.9616737365723,3670176,1959,2911,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-09-10 23:36:41.062030,-81.27702378774359,61.47576745807852,51.031737480339714,0.0002011451352751009,16.0,61.57,2.5331140255951103,61.63,2.6892,3.806,5.6019,0.4748,1.2641,1.1539,1.1539,7
6542,npp,521,2203,1.15965497493744,-1.34894216060638,36.9614524841309,3670176,521,1763,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-09-12 22:59:00.404951,-79.80124957532499,9.762900049631773,8.629831700723054,3.1076533832473623e-18,10.0,9.8,1.0,10.09,1.3044,1.854,3.0789,0.9748,1.1129,1.1304,1.1304,7
6569,npp,2876,1513,1.81416940689087,-1.34983479976654,36.9594268798828,3670176,2876,1135,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-09-13 22:40:10.098443,98.52565319391168,28.470653673646325,24.94952308144051,4.53173017980604e-25,7.0,-28.51,1.184412938166907,-28.345,1.6764,2.4606,4.4516,0.7345,1.2614,1.3324,1.3324,7
6614,npp,2160,822,1.81003749370575,-1.34858453273773,36.9607810974121,3670176,2164,613,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-09-14 22:21:19.790571,98.39950097883239,53.55632704468803,45.38177891963076,1.4694044897246582e-30,4.0,-53.58,1.9513309067639726,-53.45,1.9551,3.2526,5.1078,0.5556,1.0679,1.0057,1.0057,7
6668,npp,351,3815,3.041987657547,-1.35236585140228,36.9588623046875,3670176,348,3067,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-09-15 23:42:54.085088,-80.94972547937499,65.79410021125511,53.812613481479175,2.914251994803453e-30,17.0,65.89,3.0,65.93,3.2243,4.4895,6.6113,0.4025,1.3247,1.2245,1.2245,7
6704,npp,2688,3127,1.32515513896942,-1.35156464576721,36.9639892578125,3670176,2691,2503,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-09-16 23:24:03.772673,-80.38506252253472,50.02637877778549,42.696723648393,1.9698695552626658e-32,14.0,50.12,1.7549928774784245,50.24,2.1319,3.1818,5.0282,0.568,0.7493,0.7527,0.7527,7
6803,npp,535,1052,1.35340821743011,-1.35218381881714,36.9629554748535,3670176,535,772,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-09-19 22:27:34.613458,98.80313256777873,46.763270806423954,40.137882669891006,1.1548837965488146e-26,5.0,-46.8,1.646109783506203,-46.6,2.1079,3.1146,4.9177,0.5802,0.7373,0.7853,0.7853,7
6839,npp,2892,371,1.66800510883331,-1.34798264503479,36.9600219726562,3670176,2891,207,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-09-20 22:08:44.304261,98.9916027495112,63.88249144682274,52.60554302772511,1.617460333375102e-20,2.0,-63.91,2.7445598364131496,-63.79,2.9873,3.7904,6.1519,0.4768,1.0339,0.7953,0.7953,7
6866,npp,1798,4045,1.70215237140656,-1.35229742527008,36.9652976989746,3670176,1799,3189,196611,3866787,4679,ken_nairobi_79_47,-1.35,36.9625,79,47,ken_nairobi,2012-09-20 23:49:08.909162,-81.04849616952332,69.52638557054392,55.99553811686769,3.1831654953551908e-27,18.0,69.64,3.5496478698597698,69.7,3.68,5.3018,7.8417,0.3409,0.7931,0.5802,0.5802,7
