gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1657,2921,4.0141072273254395,-1.37205338478088,37.0057029724121,3670144,1657,2356,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-04-04 23:19:08.996397,-80.56777282462761,43.43158662885105,37.47135783308767,0.07145453447566437,13.0,43.51,1.5732132722552272,43.0,1.0007,1.5715,3.1238,0.6581,2.5869,2.6418,1.2980468484343737,7
341,npp,759,3842,5.25485134124756,-1.3700430393219,37.0032577514648,3670144,760,3083,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-04-08 23:44:14.003267,-81.25447248087399,66.27845035757613,54.11227166563887,0.10973307758398139,17.0,66.37,3.1865100272627664,66.07,1.6469,2.3124,4.2255,0.4473,1.9577,2.3503,0.28669172214200644,7
413,npp,2396,2457,1.0541509985923772,-1.37042081356049,37.0042839050293,3670144,2396,1990,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-04-10 23:06:33.302038,-80.30408520696497,23.656888072043657,20.79853527498291,0.043918158453983176,11.0,23.69,1.1367971201176101,22.93,0.745,1.2128,2.0041,0.8528,0.8947,0.899,0.07308791105346113,7
1079,npp,2236,1766,0.758577883243561,-1.36822843551636,37.0033760070801,3670176,2236,1347,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-04-27 22:47:34.764451,96.86620886826195,15.385255139254328,13.578163014976276,2.4181805098887887e-19,8.0,-15.4,1.0442604737599883,-16.11,0.6792,1.2585,2.1333,0.8218,0.5555,0.6234,0.6234,7
1115,npp,1519,1076,0.937292098999023,-1.37343561649323,37.0033988952637,3670176,1517,790,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-04-28 22:28:44.427497,98.3834240495013,45.949512642049555,39.49371536818196,1.6555184335817102e-12,5.0,-46.0,1.5732132722552272,-46.41,1.1163,1.5152,3.1077,0.6826,0.6669,0.6398,0.6398,7
1430,npp,2780,2917,12.5134000778198,-1.37305545806885,37.0003929138184,3670144,2779,2353,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-05-06 23:18:50.994830,-80.28968248685888,43.28161652746012,37.349704653115985,0.17742450349673472,13.0,43.36,1.4867838833500562,43.0,1.0007,1.5715,3.1238,0.6581,8.3937,8.2354,4.898806493538883,7
1511,npp,1339,1535,2.35372877120972,-1.36805140972137,37.0014114379883,3670144,1339,1152,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-05-08 22:41:10.343494,98.35965340759618,27.425870127221543,24.05278646333397,0.07900333314592421,7.0,-27.47,1.184412938166907,-27.99,0.8521,1.2383,2.5249,0.8352,1.976,1.9658,0.48008634056554467,7
1988,npp,2766,615,0.759801506996155,-1.37319803237915,37.0013885498047,3670176,2764,400,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-05-20 22:15:53.855383,98.5999952663293,58.75418632350484,49.15584054279156,1.1823301408640655e-35,3.0,-58.78,2.253202848596432,-58.92,1.3633,2.2326,4.1129,0.4633,0.3806,0.352,0.352,7
2213,npp,1121,840,1.0406205654144292,-1.37180054187775,37.0062522888184,3670176,1124,631,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-05-25 22:22:06.780030,99.1186268963735,53.064510003135965,45.01166916846045,4.970237676380938e-24,4.0,-53.1,1.9513309067639726,-53.26,1.1093,1.8109,2.8922,0.5711,0.6395,0.5943,0.5943,7
2249,npp,404,166,0.975949227809906,-1.37169146537781,37.0056953430176,3670176,406,80,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-05-26 22:03:16.452570,99.29938191661934,67.57217898956708,54.87220684772538,3.979030769832994e-18,1.0,-67.6,3.1865100272627664,-67.71,1.5693,2.1961,3.751,0.471,0.6513,0.4596,0.4596,7
2411,npp,2560,1066,2.35319542884827,-1.3718900680542,37.0005722045898,3670144,2563,784,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-05-30 22:28:16.203129,98.50429669710053,46.287742837053834,39.758357982526285,0.00562190592874034,5.0,-46.34,1.5732132722552272,-46.41,1.1163,1.5152,3.1077,0.6826,1.567,1.6063,1.500576075479532,7
2474,npp,747,4058,1.67804598808289,-1.37446081638336,37.0057601928711,3670144,745,3195,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-05-31 23:49:50.487264,-81.02983201660446,69.7428517911043,56.111831699154486,0.0022408745919536995,18.0,69.84,3.5496478698597698,69.76,1.9179,2.7844,5.4695,0.3715,0.7226,0.6233,0.5811587654751756,7
2510,npp,23,3371,3.10816025733948,-1.36924874782562,37.0076065063477,3670144,24,2720,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-06-01 23:31:00.166670,-81.23287011175263,56.602039234119125,47.62282175899012,0.029007101034128145,15.0,56.68,2.1127631471468895,56.63,1.1607,1.8789,3.2741,0.5505,1.6161,1.7109,1.1654009114058774,7
2546,npp,2355,2674,4.1487832069397,-1.37048947811127,37.0015602111816,3670144,2356,2153,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-06-02 23:12:09.847909,-80.92902651932647,33.822865505090135,29.5059872016455,0.08423054891743409,12.0,33.88,1.2937979144666532,33.86,0.7686,1.2852,3.4321,0.8047,3.2475,3.3386,1.7545848441185674,7
2636,npp,189,609,4.46335411071777,-1.37246930599213,37.0041465759277,3670144,187,394,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-06-05 22:15:37.118569,98.89460730176478,58.88400600983517,49.2424730036604,0.13848434604524093,3.0,-58.92,2.253202848596432,-58.92,1.3633,2.2326,4.1129,0.4633,2.0243,2.0677,-0.5365962536432796,7
2753,npp,3051,2211,1.12986826896667,-1.3701947927475,37.0011711120605,3670144,3051,1771,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-06-08 22:59:28.999412,-77.54627578252072,10.243187906502943,9.052638598050178,0.04061811207858143,10.0,10.26,1.0,10.44,0.658,1.1024,1.9187,0.9382,1.0617,1.06,0.2961476214665082,7
2798,npp,2328,1523,2.9869909286499,-1.37248921394348,37.0067596435547,3670144,2328,1142,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-06-09 22:40:38.688233,98.3405645980024,28.008351065560998,24.550716556638065,0.019814235692597756,7.0,-28.04,1.184412938166907,-27.99,0.8521,1.2383,2.5249,0.8352,2.5107,2.4947,2.122079257969131,7
2834,npp,1606,832,1.23113548755646,-1.36997532844543,37.0048484802246,3670144,1607,622,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-06-10 22:21:48.372144,99.05051379546738,53.27913081703193,45.1699394561508,0.006226514829262461,4.0,-53.31,1.9513309067639726,-53.26,1.1093,1.8109,2.8922,0.5711,0.7372,0.7032,0.5861059766956974,7
2870,npp,887,159,0.934774577617645,-1.36811542510986,37.0043067932129,3670176,888,76,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-06-11 22:02:58.053569,99.34713732839523,67.69926197893976,54.94332857546724,0.0003324983136478566,1.0,-67.72,3.3166247903554,-67.71,1.5693,2.1961,3.751,0.471,0.654,0.4402,0.4402,7
3410,npp,2071,822,0.440796285867691,-1.36820864677429,37.0027046203613,3670176,2072,611,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-06-26 22:21:27.642698,98.98979559840008,53.54894776474042,45.37101756323583,1.9361828707576645e-12,4.0,-53.58,1.9513309067639726,-53.26,1.1093,1.8109,2.8922,0.5711,0.3321,0.2518,0.2518,7
3500,npp,2631,3126,0.470067083835602,-1.37166714668274,37.0044860839844,3670176,2631,2502,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-06-28 23:24:13.388006,-81.50896096740895,50.01833284442151,42.6850130921992,2.9384455792873044e-07,14.0,50.09,1.7549928774784245,50.42,1.0098,1.491,2.9586,0.6937,0.4525,0.3261,0.3261,7
3545,npp,1903,2430,0.873754560947418,-1.37012541294098,37.0038795471191,3670144,1903,1967,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-06-29 23:05:23.067404,-79.49603204573265,22.29197230713246,19.61063417670322,0.0066310335685834925,11.0,22.3,1.0837787002826917,22.93,0.745,1.2128,2.0041,0.8528,0.7215,0.7451,0.6203987151717263,7
3572,npp,1193,1742,1.37596237659454,-1.37142622470856,37.0043029785156,3670144,1193,1326,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-06-30 22:46:34.529404,95.57386368762656,16.69277373677325,14.722961561261483,0.036474401537573295,8.0,-16.72,1.0442604737599883,-16.11,0.6792,1.2585,2.1333,0.8218,1.1467,1.1308,0.4448730343113956,7
3635,npp,2834,375,5.09434509277344,-1.37310862541199,37.0048828125,3670144,2837,209,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-07-02 22:08:55.459565,98.99207135041102,63.820895553613084,52.56050957637495,0.16840421268950434,2.0,-63.83,2.7445598364131496,-63.68,1.3412,2.156,4.3588,0.4797,2.1049,2.4438,-0.7231605462970228,7
3662,npp,1739,4044,5.78052425384521,-1.3696836233139,37.002082824707,3670144,1738,3189,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-07-02 23:49:18.284956,-80.80844330059116,69.5201993811867,55.9853193435294,0.12120245827984027,18.0,69.62,3.5496478698597698,69.76,1.9179,2.7844,5.4695,0.3715,1.8783,2.1472,-0.13209810873660954,7
3698,npp,1044,3358,7.06786584854126,-1.3685097694397,37.0019073486328,3670144,1046,2707,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-07-03 23:30:30.750816,-81.1316128786362,56.26609124578962,47.37737058020233,0.22351361723365162,15.0,56.36,2.1127631471468895,56.63,1.1607,1.8789,3.2741,0.5505,3.4903,3.8905,-0.31283194778342827,7
4022,npp,392,1517,1.036843597888947,-1.37331533432007,37.0033226013184,3670144,392,1138,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-07-11 22:40:19.895688,98.1542559316525,28.312528482196665,24.812130484202502,0.001459085641400111,7.0,-28.32,1.184412938166907,-27.99,0.8521,1.2383,2.5249,0.8352,0.8641,0.866,0.838560860644844,7
4157,npp,223,3131,0.556482315063477,-1.37334585189819,37.0052146911621,3670176,227,2506,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-07-14 23:24:15.291361,-80.66696906143748,50.156568269485874,42.79493743657238,4.5516700911346165e-11,14.0,50.24,1.7549928774784245,50.42,1.0098,1.491,2.9586,0.6937,0.5018,0.386,0.386,7
4193,npp,2582,2436,0.426058918237686,-1.37088441848755,37.0068550109863,3670176,2582,1972,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-07-15 23:05:26.741802,-80.51965411756896,22.546777740612438,19.83300000349812,2.6948252396940828e-18,11.0,22.61,1.0837787002826917,22.93,0.745,1.2128,2.0041,0.8528,0.3084,0.3633,0.3633,7
4238,npp,1870,1746,0.367098867893219,-1.37025892734528,37.0019607543945,3670176,1870,1330,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-07-16 22:46:36.415454,97.11538054431102,16.49109406426232,14.546939103516047,1.0873364151953192e-24,8.0,-16.5,1.0442604737599883,-16.11,0.6792,1.2585,2.1333,0.8218,0.1806,0.3017,0.3017,7
4373,npp,1717,3364,0.71781313419342,-1.37219262123108,37.0072212219238,3670176,1718,2713,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-07-19 23:30:33.604931,-81.1170323051811,56.41468729440902,47.48904852327803,2.0266711870723896e-32,15.0,56.5,2.1127631471468895,56.63,1.1607,1.8789,3.2741,0.5505,0.4847,0.3951,0.3951,7
4409,npp,987,2667,0.5483785569667821,-1.37023878097534,37.0032958984375,3670176,987,2148,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-07-20 23:11:43.284260,-80.70330076871478,33.51779407666715,29.249466277693166,4.7974953832713516e-33,12.0,33.59,1.2937979144666532,33.86,0.7686,1.2852,3.4321,0.8047,0.4647,0.4413,0.4413,7
4697,npp,1037,1520,0.690189898014069,-1.37250959873199,37.002311706543,3670176,1036,1140,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-07-27 22:40:20.954394,97.5646294684256,28.169657246102318,24.69091220946851,0.0003865357060538263,7.0,-28.18,1.184412938166907,-27.99,0.8521,1.2383,2.5249,0.8352,0.5715,0.5764,0.5764,7
4868,npp,166,2439,3.85701656341553,-1.37207365036011,37.0040435791016,3670144,166,1975,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-07-31 23:05:27.810529,-80.48696711032318,22.698458029427222,19.965856275219007,0.12062670656852946,11.0,22.77,1.0837787002826917,22.93,0.745,1.2128,2.0041,0.8528,3.4741,3.2893,1.020829310156682,7
4904,npp,2525,1749,5.81479835510254,-1.37252342700958,37.0008926391602,3670144,2525,1332,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-08-01 22:46:37.480710,97.11263870392233,16.334724541590774,14.410615033128279,0.23141544892569402,8.0,-16.33,1.0442604737599883,-16.11,0.6792,1.2585,2.1333,0.8218,5.3974,4.7787,0.42676850822346957,7
4985,npp,1087,380,7.31399631500244,-1.36888754367828,37.0049514770508,3670144,1084,213,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-08-03 22:08:58.605832,98.78144986001614,63.712618967017995,52.499347386581945,0.13798115282566864,2.0,-63.73,2.7445598364131496,-63.68,1.3412,2.156,4.3588,0.4797,2.9136,3.5086,0.913766651399885,7
5039,npp,2351,3366,5.09082078933716,-1.36913859844208,37.0011711120605,3670144,2356,2716,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-08-04 23:30:32.880818,-80.5420119608301,56.45342825131926,47.5200062114648,0.10409426422906062,15.0,56.55,2.1127631471468895,56.63,1.1607,1.8789,3.2741,0.5505,2.5545,2.8023,0.8447336027919423,7
5246,npp,764,3596,0.706587791442871,-1.37197351455688,37.0061798095703,3670144,762,2917,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-08-09 23:36:49.417261,-80.91669986802358,61.63336220716633,51.13808534810306,0.009776311827240449,16.0,61.74,2.5331140255951103,61.76,1.6361,2.6186,3.9709,0.395,0.2794,0.2791,0.09524952885856705,7
5354,npp,1675,1522,0.470327287912369,-1.36792623996735,37.0039024353027,3670176,1675,1141,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-08-12 22:40:20.235825,98.46624823890944,28.05055695655954,24.58981821168415,2.1352633442541178e-12,7.0,-28.09,1.184412938166907,-27.99,0.8521,1.2383,2.5249,0.8352,0.3858,0.3928,0.3928,7
5390,npp,963,831,1.81251907348633,-1.36908900737762,37.001148223877,3670176,965,622,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-08-13 22:21:31.693047,99.05417823598103,53.30519336562346,45.19630639573752,1.4831436852351066e-19,4.0,-53.34,1.9513309067639726,-53.26,1.1093,1.8109,2.8922,0.5711,1.0351,1.0352,1.0352,7
5426,npp,253,157,1.58208823204041,-1.36749315261841,37.0029983520508,3670176,251,75,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-08-14 22:02:41.370339,99.04023860208474,67.7190443248295,54.964993183317404,1.0034244830538703e-25,1.0,-67.75,3.3166247903554,-67.71,1.5693,2.1961,3.751,0.471,0.8491,0.7451,0.7451,7
5444,npp,2230,3826,0.846137464046478,-1.37347686290741,37.0029258728027,3670176,2231,3074,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-08-14 23:43:05.974715,-81.01315703718824,65.9722757233045,53.92559462664744,4.352890715838274e-17,17.0,66.09,3.0,66.07,1.6469,2.3124,4.2255,0.4473,0.5455,0.3784,0.3784,7
5678,npp,2978,3369,0.431830585002899,-1.37259030342102,37.0057334899902,3670176,2980,2718,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-08-20 23:30:32.206285,-81.38465708426632,56.53273103143812,47.57968354759549,9.415172910931151e-32,15.0,56.63,2.1127631471468895,56.63,1.1607,1.8789,3.2741,0.5505,0.3493,0.2377,0.2377,7
5723,npp,2261,2672,0.355337902903557,-1.37027263641357,37.0051383972168,3670176,2262,2151,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-08-21 23:11:41.880138,-80.72789848473019,33.70704323134745,29.411849760649325,1.0005708158336715e-28,12.0,33.8,1.2937979144666532,33.86,0.7686,1.2852,3.4321,0.8047,0.3155,0.2859,0.2859,7
5750,npp,1546,1981,0.404987454414368,-1.37360548973083,37.0061149597168,3670176,1546,1550,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-08-22 22:52:51.556461,92.38010888276014,3.1134264228458535,2.7547981064803237,1.5278250186318878e-23,9.0,-3.08,1.0,-2.97,0.6033,1.0343,2.2545,1.0,0.405,0.405,0.405,7
5975,npp,2291,1523,3.38156318664551,-1.37359607219696,37.0048713684082,3670144,2291,1142,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-08-28 22:40:17.799955,98.76010445620892,28.024463849268248,24.567891348970182,0.058876655404180044,7.0,-28.04,1.184412938166907,-27.99,0.8521,1.2383,2.5249,0.8352,2.8438,2.8243,1.7170827767185983,7
6011,npp,1577,831,3.74084329605103,-1.37090587615967,37.0021095275879,3670144,1577,622,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-08-29 22:21:27.478624,98.84606293646175,53.31038716483617,45.200791803067496,0.11661324507870022,4.0,-53.34,1.9513309067639726,-53.26,1.1093,1.8109,2.8922,0.5711,2.0233,2.1365,-0.05649470269680501,7
6056,npp,2842,3825,11.314642906189,-1.37213003635406,37.0006675720215,3670144,2841,3073,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-08-30 23:43:01.764945,-80.93582529605729,65.96340787954595,53.920852692615284,0.1520809618262573,17.0,66.07,3.0,66.07,1.6469,2.3124,4.2255,0.4473,4.035,5.0606,2.2006097524004637,7
6101,npp,2125,3137,6.08697271347046,-1.37276613712311,37.0074996948242,3670144,2123,2509,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-08-31 23:24:11.448128,-80.71692590005514,50.33264480585069,42.93634814931514,0.21308231015090523,14.0,50.42,1.847645286154319,50.42,1.0098,1.491,2.9586,0.6937,3.5217,4.2223,0.2151361732497188,7
6164,npp,676,1751,3.18044233322144,-1.37328350543976,37.0042304992676,3670144,676,1334,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-09-02 22:46:32.595067,98.7984723908254,16.214255614455173,14.305383842797104,0.12231684912730631,8.0,-16.22,1.0442604737599883,-16.11,0.6792,1.2585,2.1333,0.8218,2.8747,2.6137,0.3134449817495737,7
6182,npp,3033,1061,2.54413032531738,-1.37187445163727,37.0025672912598,3670144,3033,779,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-09-03 22:27:42.278944,98.85867012950212,46.46486226983787,39.903316624125935,0.08426377278177401,5.0,-46.51,1.646109783506203,-46.41,1.1163,1.5152,3.1077,0.6826,1.6594,1.7366,0.1519600458081234,7
6308,npp,2862,2670,1.0334330201148991,-1.36879539489746,37.004077911377,3670144,2861,2150,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-09-06 23:11:35.933141,-79.89312806702281,33.63051367055265,29.346417125872723,0.025277536184900952,12.0,33.71,1.2937979144666532,33.86,0.7686,1.2852,3.4321,0.8047,0.8396,0.8316,0.35623802106438685,7
6614,npp,2163,830,0.689941704273224,-1.37322509288788,37.0041656494141,3670176,2165,620,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-09-14 22:21:21.569853,99.118153433097,53.33515290969156,45.215936740555954,1.5000022810865423e-30,4.0,-53.37,1.9513309067639726,-53.26,1.1093,1.8109,2.8922,0.5711,0.4598,0.3941,0.3941,7
6704,npp,2690,3134,0.551142603158951,-1.36742746829987,37.0036125183105,3670176,2692,2507,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-09-16 23:24:05.551953,-81.24817323081379,50.240156003728096,42.86179831366191,2.0014248132444235e-32,14.0,50.33,1.7549928774784245,50.42,1.0098,1.491,2.9586,0.6937,0.4987,0.3823,0.3823,7
6776,npp,1253,1748,0.385369390249252,-1.36854422092438,37.0039710998535,3670176,1253,1331,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-09-18 22:46:24.922800,98.11895819442023,16.39134474307248,14.459799815311817,9.791998115606417e-31,8.0,-16.39,1.0442604737599883,-16.11,0.6792,1.2585,2.1333,0.8218,0.1981,0.3167,0.3167,7
6803,npp,537,1059,0.480817645788193,-1.37287545204163,37.0066452026367,3670176,537,777,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-09-19 22:27:34.613458,98.68393610103115,46.53908419032324,39.960000914402976,1.1357025245774083e-26,5.0,-46.57,1.646109783506203,-46.41,1.1163,1.5152,3.1077,0.6826,0.4059,0.3282,0.3282,7
6839,npp,2894,378,0.932697832584381,-1.36925959587097,37.0051536560059,3670176,2892,211,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-09-20 22:08:44.304261,98.92091385292788,63.74867378861433,52.519594968984904,1.5727843602979492e-20,2.0,-63.77,2.7445598364131496,-63.68,1.3412,2.156,4.3588,0.4797,0.5885,0.4474,0.4474,7
6866,npp,1800,4051,1.27200770378113,-1.37235200405121,37.0048637390137,3670176,1800,3192,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-09-20 23:49:08.909162,-80.99342748638523,69.6206562619284,56.047631021937946,3.1503426975375137e-27,18.0,69.73,3.5496478698597698,69.76,1.9179,2.7844,5.4695,0.3715,0.6082,0.4725,0.4725,7
6902,npp,1081,3363,0.954519093036652,-1.37173998355865,37.0024337768555,3670176,1081,2712,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-09-21 23:30:18.596774,-80.9677289188241,56.384541101111665,47.46774716300377,5.711831669079472e-22,15.0,56.48,2.1127631471468895,56.63,1.1607,1.8789,3.2741,0.5505,0.5967,0.5254,0.5254,7
6938,npp,361,2666,0.660328507423401,-1.37023437023163,37.001033782959,3670176,361,2148,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-09-22 23:11:28.287320,-80.83849264310956,33.47614111991067,29.214154012821123,5.723642522923227e-15,12.0,33.55,1.2937979144666532,33.86,0.7686,1.2852,3.4321,0.8047,0.5513,0.5314,0.5314,7
6974,npp,2698,1976,0.524156391620636,-1.37077844142914,37.0056343078613,3670176,2698,1545,196611,3866787,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-09-23 22:52:37.980363,89.27476030950253,3.4353999582255694,3.0393997969464563,5.182188976170765e-07,9.0,-3.37,1.0,-2.97,0.6033,1.0343,2.2545,1.0,0.5242,0.5242,0.5242,7
7109,npp,2524,3589,2.09419500827789,-1.37269806861877,37.0023155212402,3670144,2522,2912,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-09-26 23:36:31.670625,-80.81741454573253,61.5027594717983,51.04561818903348,0.022954698748351474,16.0,61.59,2.5331140255951103,61.76,1.6361,2.6186,3.9709,0.395,0.8272,0.8271,0.3954206249584899,7
7154,npp,1803,2898,2.83476829528809,-1.36970210075378,37.0069885253906,3670144,1803,2337,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-09-27 23:17:41.364925,-80.77128933756315,42.60212767525687,36.795018696687656,0.06566101023125998,13.0,42.67,1.4867838833500562,43.0,1.0007,1.5715,3.1238,0.6581,1.8839,1.8656,0.6307981769850015,7
7190,npp,1083,2205,3.20528316497803,-1.37020337581635,37.0029335021973,3670144,1083,1765,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-09-28 22:58:51.060236,-80.13414723890227,9.899953914986565,8.750130534748978,0.1326510100355272,10.0,9.92,1.0,10.44,0.658,1.1024,1.9187,0.9382,3.1371,3.0071,0.5125037633635308,7
7226,npp,364,1516,4.35581302642822,-1.37043714523315,37.0050201416016,3670144,364,1137,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-09-29 22:40:00.758223,97.8549047916937,28.353111455845443,24.847483756199292,0.23870330959092168,7.0,-28.37,1.184412938166907,-27.99,0.8521,1.2383,2.5249,0.8352,3.6663,3.638,-0.8509848755671152,7
7307,npp,1988,153,3.65838599205017,-1.36951375007629,37.0052642822266,3670144,1990,73,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-10-01 22:02:21.940233,99.18273001092507,67.80738681112669,55.009265194718296,0.14598259046334466,1.0,-67.81,3.3166247903554,-67.71,1.5693,2.1961,3.751,0.471,1.4752,1.7229,-1.022406052978937,7
7325,npp,906,3817,3.88297843933105,-1.36827600002289,37.007396697998,3670144,906,3068,196611,3866755,5189,ken_nairobi_89_52,-1.37083333,37.00416667,89,52,ken_nairobi,2012-10-01 23:42:44.767166,-80.92532413937236,65.83264340601428,53.83353379829362,0.1367325196236198,17.0,65.93,3.0,66.07,1.6469,2.3124,4.2255,0.4473,1.5578,1.7367,-0.834651916487867,7
