gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1709,npp,2759,1707,0.959038197994232,-1.21642446517944,36.6532821655273,3670176,2759,1294,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-05-13 22:47:21.530672,98.47175895426868,18.594356292258972,16.389173605224375,0.00044266359054614187,8.0,-18.64,1.0442604737599883,-19.03,1.4946,1.8567,2.2517,1.0693,1.1258,1.0255,7
1790,npp,1323,336,0.697582483291626,-1.22018003463745,36.6528015136719,3670176,1322,182,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-05-15 22:09:40.875085,98.8520364845684,64.52368963505884,53.01631041104654,6.503104658419222e-17,2.0,-64.58,2.8345692104261015,-64.69,2.1161,4.7795,6.2547,0.4154,0.5453,0.2898,7
1925,npp,1118,1933,1.5059769153595,-1.21420204639435,36.6495323181152,3670176,1118,1504,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-05-18 22:53:32.728993,92.32311262991728,5.875264147871852,5.19684925777425,1.352411995380174e-25,9.0,-5.86,1.0,-6.26,1.5867,1.9854,2.6981,1.0,1.506,1.506,7
1988,npp,2751,559,2.58727478981018,-1.21648144721985,36.6511764526367,3670176,2756,351,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-05-20 22:15:52.076146,98.84106690958313,59.98285871808966,50.010290272456636,1.1608916614276952e-35,3.0,-60.05,2.3545700244418297,-60.21,2.9584,4.0227,5.5103,0.4935,1.3757,1.2769,7
2051,npp,936,3549,1.79029178619385,-1.2147958278656,36.6510848999023,3670176,936,2880,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-05-21 23:37:26.354177,-81.09461939621984,60.65450244539864,50.475257473624715,2.4443045184252352e-31,16.0,60.76,2.4157378735459294,60.63,2.0588,2.8733,4.4925,0.691,1.537,1.237,7
2960,npp,1397,2382,0.819267511367798,-1.21687030792236,36.6514053344727,3670176,1397,1926,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-13 23:05:38.464644,-80.9027986838507,19.72911851268482,17.3786325155923,1.7160902942398904e-06,11.0,19.77,1.0837787002826917,20.09,1.5485,2.1782,2.9128,0.9115,0.7315,0.7468,7
3005,npp,3006,1002,1.5792270898819,-1.218421459198,36.6514625549316,3670176,3004,737,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-15 22:27:56.060544,98.70818801832827,48.32525105303464,41.36502732415756,2.6337427619489858e-20,5.0,-48.4,1.7549928774784245,-48.235,2.0901,2.89,3.6887,0.687,1.2385,1.0849,7
3338,npp,430,2146,1.24728441238403,-1.21444380283356,36.6518173217773,3670176,430,1708,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-24 22:59:06.498874,-75.91511224100077,6.498429144653781,5.747085175966634,1.52542059988499e-25,10.0,6.49,1.0,7.31,1.5082,1.8954,2.6962,1.0475,1.3373,1.3065,7
3365,npp,2778,1456,1.35329413414001,-1.21789288520813,36.6479415893555,3670176,2778,1092,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-25 22:40:16.182443,98.68696797571786,31.108481606522,27.202006655566905,1.1687220472508036e-19,7.0,-31.18,1.2365102219381485,-30.68,1.822,2.2238,2.9232,0.8928,1.2814,1.2082,7
3410,npp,2057,766,2.43989133834839,-1.2183997631073,36.6528091430664,3670176,2057,549,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-26 22:21:25.863417,98.80882119539923,55.01356037348883,46.458509197438,2.7579096571468608e-12,4.0,-55.07,2.0682789409984763,-54.88,2.0461,3.0042,3.4505,0.6609,1.7126,1.6125,7
3446,npp,1336,94,2.22821402549744,-1.21829998493195,36.6533470153809,3670176,1336,42,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-27 22:02:37.323779,99.70542297153062,68.72738823993127,55.53434482740665,0.00022913836674412285,1.0,-68.77,3.3985290935932855,-68.62,2.2282,3.9647,6.2576,0.5008,1.4744,1.1158,7
3464,npp,255,3758,0.561836898326874,-1.2169862985611,36.6509666442871,3670176,252,3031,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-06-27 23:43:00.148928,-81.51816047198568,64.77057072725971,53.169243921391924,2.605856368835558e-15,17.0,64.87,2.898275349237888,65.1,2.1614,3.336,4.0494,0.5951,1.0282,0.3344,7
4121,npp,921,3764,2.18457698822021,-1.21872472763062,36.6488647460938,3670176,921,3035,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-07-13 23:43:03.840900,-80.93521838779473,64.85771338007696,53.227303418963224,0.00010814212784368838,17.0,64.98,2.898275349237888,65.1,2.1614,3.336,4.0494,0.5951,1.5881,1.3001,7
4193,npp,2567,2380,2.00380754470825,-1.21471846103668,36.651741027832,3670176,2567,1924,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-07-15 23:05:24.962521,-79.89422737601197,19.58689457713475,17.255301001044895,2.0855009639602136e-18,11.0,19.67,1.0837787002826917,20.09,1.5485,2.1782,2.9128,0.9115,1.8245,1.8265,7
5318,npp,2375,2156,1.7716418504715,-1.21878039836884,36.6504821777344,3670176,2375,1718,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-11 22:59:08.777172,-78.31741357521577,7.0206904972860125,6.209251824705423,4.7211927482968945e-05,10.0,7.07,1.0,7.31,1.5082,1.8954,2.6962,1.0475,1.8616,1.8558,7
5354,npp,1661,1466,2.2320020198822,-1.21858310699463,36.6518173217773,3670176,1660,1099,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-12 22:40:18.456551,98.10536710749912,30.68250532262805,26.842670579504414,1.5974941448240264e-12,7.0,-30.73,1.184412938166907,-30.68,1.822,2.2238,2.9232,0.8928,1.9923,1.9927,7
5390,npp,949,775,1.84012126922607,-1.21933925151825,36.650577545166,3670176,950,559,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-13 22:21:29.913766,98.86765273900711,54.78433594954686,46.297703953988865,1.1572178919198535e-19,4.0,-54.84,2.0682789409984763,-54.88,2.0461,3.0042,3.4505,0.6609,1.4226,1.2161,7
5426,npp,239,100,8.49452972412109,-1.21856534481049,36.6505851745605,3670176,245,45,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-14 22:02:39.591057,98.91167755578282,68.61749730437765,55.48352191294549,8.344817908275762e-26,1.0,-68.67,3.3166247903554,-68.62,2.2282,3.9647,6.2576,0.5008,3.3512,4.2538,7
5444,npp,2215,3771,1.78532540798187,-1.21975231170654,36.6480560302734,3670176,2215,3040,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-14 23:43:04.195434,-81.17114438406955,64.97978442524393,53.31109061674075,3.268478476280011e-17,17.0,65.11,2.898275349237888,65.1,2.1614,3.336,4.0494,0.5951,1.4503,1.0625,7
5723,npp,2246,2616,1.61078548431396,-1.21436858177185,36.6512908935547,3670176,2247,2112,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-21 23:11:40.100857,-81.24398646197933,31.21718461350588,27.2994134455609,1.1311325110592706e-28,12.0,31.31,1.2365102219381485,31.35,1.6108,2.3237,3.2445,0.8544,1.4088,1.3763,7
5750,npp,1531,1924,1.49880182743073,-1.21660661697388,36.6514587402344,3670176,1531,1496,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-22 22:52:49.777180,94.1874439347996,6.417862588463978,5.676637658826212,1.87667205193303e-23,9.0,-6.38,1.0,-6.26,1.5867,1.9854,2.6981,1.0,1.4988,1.4988,7
5777,npp,817,1235,2.41325116157532,-1.21572029590607,36.6475219726562,3670176,819,919,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-08-23 22:34:01.232080,99.35391322146755,40.29834932084132,34.91231394051928,1.7872262806832704e-16,6.0,-40.36,1.4276677814245327,-40.21,1.9169,2.3829,3.5218,0.8332,2.0066,2.0106,7
6650,npp,1419,99,3.12908339500427,-1.21497809886932,36.6506576538086,3670176,1418,44,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-15 22:02:29.480609,99.06571958942041,68.64066895985165,55.49215726309309,1.1028326772344898e-34,1.0,-68.68,3.3166247903554,-68.62,2.2282,3.9647,6.2576,0.5008,1.7334,1.5669,7
6704,npp,2675,3078,1.419478058815,-1.213374376297,36.6507797241211,3670176,2677,2471,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-16 23:24:03.772673,-81.05409498168882,48.5332454283359,41.53477684835802,1.7364112843965645e-32,14.0,48.65,1.7549928774784245,48.83,2.1403,3.0536,3.5345,0.6502,1.0543,0.9229,7
6839,npp,2880,322,2.0433788299560502,-1.22053980827332,36.6525688171387,3670176,2885,174,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-20 22:08:42.524980,98.7800230600706,64.79321404707431,53.18417976775769,1.972577743135886e-20,2.0,-64.84,2.8345692104261015,-64.69,2.1161,4.7795,6.2547,0.4154,1.0201,0.8488,7
6866,npp,1785,3996,1.3866218328476,-1.21851539611816,36.6484260559082,3670176,1785,3166,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-20 23:49:07.129880,-81.12892518340172,68.75936340446238,55.56593120634177,3.498352732946087e-27,18.0,68.89,3.5496478698597698,69.01,2.4405,3.2212,4.9784,0.6164,1.4685,0.8546,7
6902,npp,1066,3308,2.32756996154785,-1.21649754047394,36.6475524902344,3670176,1065,2655,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-21 23:30:16.817494,-80.79766498760631,54.96547945727054,46.43067262468827,6.9657303648929375e-22,15.0,55.09,2.0682789409984763,55.32,1.9334,2.8391,3.3111,0.6993,1.738,1.6276,7
6938,npp,346,2611,2.58584570884705,-1.21483159065247,36.6533470153809,3670176,346,2108,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-22 23:11:26.508038,-80.49557473593777,30.994856588136603,27.107763688583212,7.473735348217154e-15,12.0,31.08,1.2365102219381485,31.35,1.6108,2.3237,3.2445,0.8544,2.1974,2.2094,7
6974,npp,2684,1919,1.072477519512177,-1.21990633010864,36.6496887207031,3670176,2684,1491,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-09-23 22:52:36.201081,96.45443680478445,6.661702579156658,5.891685121952653,7.085049636978003e-07,9.0,-6.67,1.0,-6.26,1.5867,1.9854,2.6981,1.0,1.0725,1.0725,7
7784,npp,14,3530,0.538981050252914,-1.21811461448669,36.6496887207031,3670176,12,2865,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-10-12 23:36:22.561917,-80.40506616784646,60.24505258568978,50.190501401766426,1.9126657039675757e-16,16.0,60.35,2.4157378735459294,60.63,2.0588,2.8733,4.4925,0.691,1.0191,0.3724,7
7856,npp,1671,2148,0.87382572889328,-1.21386766433716,36.6526527404785,3670176,1671,1710,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-10-14 22:58:45.553153,-71.04485434877822,6.676863045958746,5.904852499215427,3.56345073816664e-30,10.0,6.61,1.0,7.31,1.5082,1.8954,2.6962,1.0475,0.9638,0.9153,7
8990,npp,896,1236,2.0467050075530997,-1.21567153930664,36.6536102294922,3670176,899,920,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-11-11 22:33:52.903399,97.91385916389466,40.27807369338705,34.89062103084741,2.3321865911711905e-24,6.0,-40.32,1.4276677814245327,-40.21,1.9169,2.3829,3.5218,0.8332,1.7499,1.7052,7
9026,npp,188,552,3.02946829795837,-1.21424317359924,36.6498870849609,3670176,187,344,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-11-12 22:15:04.413899,98.84243645252653,60.15928318081928,50.12670437935863,7.169285425041478e-30,3.0,-60.21,2.4157378735459294,-60.21,2.9584,4.0227,5.5103,0.4935,1.5742,1.4952,7
9080,npp,1455,3540,2.52557349205017,-1.21432673931122,36.6494903564453,3670176,1460,2874,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-11-13 23:36:38.753658,-80.63510054119497,60.44452162514138,50.32660011725972,3.341106619500671e-32,16.0,60.57,2.4157378735459294,60.63,2.0588,2.8733,4.4925,0.691,1.8414,1.7451,7
9116,npp,728,2848,0.759605467319489,-1.21975600719452,36.648250579834,3670176,728,2296,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-11-14 23:17:50.267266,-81.0182153220109,40.757372474781256,35.28672123265986,2.006889999144204e-31,13.0,40.85,1.4276677814245327,40.93,2.1174,2.5541,3.4318,0.7773,0.7284,0.5905,7
9224,npp,1667,777,4.53692722320557,-1.21666705608368,36.647102355957,3670176,1669,561,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-11-17 22:21:23.040698,99.34822971971158,54.73210602960313,46.25421287285166,5.849659383212333e-24,4.0,-54.79,2.0682789409984763,-54.88,2.0461,3.0042,3.4505,0.6609,2.7265,2.9984,7
9260,npp,960,103,1.75875782966614,-1.22002243995667,36.6492729187012,3670176,965,47,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-11-18 22:02:32.776241,98.84722257022202,68.58844780808357,55.46079520047172,1.502618517248524e-17,1.0,-68.62,3.3166247903554,-68.62,2.2282,3.9647,6.2576,0.5008,1.3203,0.8807,7
9962,npp,1428,1695,1.20088577270508,-1.2148334980011,36.6527633666992,3670176,1428,1284,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-12-07 22:46:28.644567,98.7705644880496,19.245971087403678,16.958274745484538,0.00037081275736375996,8.0,-19.3,1.0442604737599883,-19.03,1.4946,1.8567,2.2517,1.0693,1.3574,1.2841,7
10025,npp,6,322,0.864547610282898,-1.217689037323,36.6483459472656,3670176,7,175,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-12-09 22:08:49.777811,99.08164842048096,64.7485065568691,53.15884760190958,1.743796340392682e-18,2.0,-64.84,2.8345692104261015,-64.69,2.1161,4.7795,6.2547,0.4154,0.6042,0.3591,7
10079,npp,1267,3311,1.70001018047333,-1.21511733531952,36.6504402160645,3670176,1269,2659,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-12-10 23:30:24.054776,-81.41390154296315,55.0849202330133,46.521690506669486,2.4294611468477714e-16,15.0,55.16,2.0682789409984763,55.32,1.9334,2.8391,3.3111,0.6993,1.4346,1.1888,7
10115,npp,536,2613,1.086639761924744,-1.21852385997772,36.6469306945801,3670176,536,2110,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-12-11 23:11:33.725741,-80.49357934767339,31.108918259921044,27.206693439694956,4.3406012902460396e-24,12.0,31.17,1.2365102219381485,31.35,1.6108,2.3237,3.2445,0.8544,0.9849,0.9284,7
10142,npp,2893,1922,0.939139306545258,-1.21659803390503,36.652759552002,3670176,2893,1493,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-12-12 22:52:43.397130,95.00447926264798,6.480483911003941,5.731875041483545,1.2747688789967396e-30,9.0,-6.5,1.0,-6.26,1.5867,1.9854,2.6981,1.0,0.9391,0.9391,7
10187,npp,2180,1233,0.950088083744049,-1.21822106838226,36.6510314941406,3670176,2181,916,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-12-13 22:33:54.845059,98.82730281619673,40.359011030697225,34.961897101730436,1.113384114245763e-32,6.0,-40.43,1.4276677814245327,-40.21,1.9169,2.3829,3.5218,0.8332,0.9817,0.7916,7
10223,npp,1468,547,5.63631963729858,-1.21765375137329,36.6529235839844,3670176,1467,340,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-12-14 22:15:04.514501,98.81942098691506,60.226519220618016,50.18072441323029,2.2183324544436477e-31,3.0,-60.32,2.4157378735459294,-60.21,2.9584,4.0227,5.5103,0.4935,2.6533,2.7818,7
10268,npp,2731,3537,6.95855808258057,-1.21715950965881,36.6502304077148,3670176,2730,2871,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-12-15 23:36:38.789370,-80.80784059454335,60.4160091247897,50.31497089475468,1.887108742968934e-31,16.0,60.5,2.4157378735459294,60.63,2.0588,2.8733,4.4925,0.691,3.6765,4.8081,7
10412,npp,2929,771,2.80482053756714,-1.21944499015808,36.6504287719727,3670176,2932,555,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-12-19 22:21:20.989967,99.03689399600479,54.854622502807686,46.349501069693275,1.0725885852485418e-12,4.0,-54.94,2.0682789409984763,-54.88,2.0461,3.0042,3.4505,0.6609,1.889,1.8536,7
10457,npp,2218,94,8.92303276062012,-1.21394038200378,36.6467361450195,3670176,2217,42,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-12-20 22:02:30.659041,99.0740151882225,68.67428599360315,55.5160747562709,3.3316048042574704e-05,1.0,-68.77,3.3985290935932855,-68.62,2.2282,3.9647,6.2576,0.5008,3.4443,4.4684,7
10475,npp,1120,3764,3.60634517669678,-1.21568894386292,36.6469306945801,3670176,1125,3036,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-12-20 23:42:53.482472,-80.76265945764388,64.8983503209237,53.26042738837939,2.0093020804250934e-16,17.0,64.98,2.898275349237888,65.1,2.1614,3.336,4.0494,0.5951,2.0786,2.1463,7
10511,npp,404,3076,6.79249334335327,-1.21662151813507,36.6497421264648,3670176,405,2469,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2012-12-21 23:24:04.928321,-80.96570582736076,48.505441983953204,41.515756910215785,1.9300993663762145e-09,14.0,48.59,1.7549928774784245,48.83,2.1403,3.0536,3.5345,0.6502,4.1158,4.4164,7
11105,npp,2811,89,1.029629707336426,-1.21462047100067,36.6518898010254,3670176,2810,39,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-01-05 22:02:24.626215,99.07963088100936,68.75274106117739,55.560009004971796,0.00011594698589408388,1.0,-68.85,3.3985290935932855,-68.62,2.2282,3.9647,6.2576,0.5008,1.1218,0.5156,7
11240,npp,2616,1684,1.35251271724701,-1.21927070617676,36.6469268798828,3670176,2616,1274,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-01-08 22:46:18.287288,98.69059840311712,19.825885571266763,17.464840336973825,1.2946489561582474e-18,8.0,-19.9,1.0837787002826917,-19.03,1.4946,1.8567,2.2517,1.0693,1.5202,1.4462,7
11285,npp,1900,992,2.90024209022522,-1.21943247318268,36.6487770080566,3670176,1899,731,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-01-09 22:27:27.975819,98.37992640298354,48.61484906033769,41.598822307865284,1.0406470651643326e-25,5.0,-48.7,1.7549928774784245,-48.235,2.0901,2.89,3.6887,0.687,1.9912,1.9924,7
11321,npp,1186,312,8.78994655609131,-1.21544897556305,36.6502456665039,3670176,1189,167,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-01-10 22:08:39.443725,99.31429390356296,64.93200600528696,53.27557036667297,5.191420685131376e-31,2.0,-65.03,2.898275349237888,-64.69,2.1161,4.7795,6.2547,0.4154,3.3691,3.6513,7
11339,npp,90,3986,1.85819590091705,-1.21995377540588,36.6514892578125,3670176,89,3161,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-01-10 23:49:02.268469,-81.04961282219455,68.65284387613761,55.51007214115483,1.4382666861926482e-25,18.0,68.74,3.5496478698597698,69.01,2.4405,3.2212,4.9784,0.6164,1.6014,1.1453,7
11519,npp,2636,535,0.804523169994354,-1.21926784515381,36.6509666442871,3670176,2634,330,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-01-15 22:14:52.455375,99.05307171903577,60.48272440894714,50.35560614691531,5.301484621183915e-25,3.0,-60.58,2.4157378735459294,-60.21,2.9584,4.0227,5.5103,0.4935,0.6532,0.3971,7
11618,npp,140,2834,3.00727319717407,-1.21347951889038,36.6487693786621,3670176,140,2283,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-01-17 23:17:39.964588,-80.29331919735068,40.24451298092629,34.867666001073815,5.899650098379997e-22,13.0,40.32,1.4276677814245327,40.93,2.1174,2.5541,3.4318,0.7773,2.3028,2.3376,7
11654,npp,2511,2143,3.05412650108337,-1.21394550800323,36.6487617492676,3670176,2511,1705,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-01-18 22:58:51.413779,-72.49291838070718,6.390153362854319,5.651880876834729,1.833280149672445e-15,10.0,6.32,1.0,7.31,1.5082,1.8954,2.6962,1.0475,3.1441,3.1991,7
11708,npp,1811,1455,1.58390963077545,-1.2136138677597,36.6515274047852,3670176,1812,1091,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-01-19 22:40:04.643576,97.4579653623973,31.165892945715562,27.254831071467375,2.2183700500714592e-08,7.0,-31.22,1.2365102219381485,-30.68,1.822,2.2238,2.9232,0.8928,1.4679,1.4141,7
11798,npp,2392,3759,3.95114922523499,-1.21642184257507,36.6532287597656,3670176,2392,3032,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-01-21 23:42:52.139729,-81.16455725553975,64.8083646590276,53.2013698903912,0.00013745090324089956,17.0,64.89,2.898275349237888,65.1,2.1614,3.336,4.0494,0.5951,2.1976,2.3515,7
12347,npp,2647,1465,3.32219839096069,-1.21633911132812,36.6507110595703,3670176,2647,1098,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-02-04 22:40:25.065443,99.04419835588934,30.690605107958845,26.847198026417303,6.386945127738769e-05,7.0,-30.77,1.184412938166907,-30.68,1.822,2.2238,2.9232,0.8928,2.9128,2.9661,7
12482,npp,2506,3079,3.06413197517395,-1.2146178483963,36.6499443054199,3670176,2506,2471,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-02-07 23:24:23.967656,-80.57641475307034,48.602957461524035,41.58695120522877,4.308314907087689e-20,14.0,48.68,1.7549928774784245,48.83,2.1403,3.0536,3.5345,0.6502,1.9914,1.9922,7
12527,npp,1803,2385,0.84419173002243,-1.21479773521423,36.6518516540527,3670176,1803,1928,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-02-08 23:05:35.396736,-80.11113391212454,19.895721941883036,17.52444769312424,3.0176173720760234e-27,11.0,19.93,1.0837787002826917,20.09,1.5485,2.1782,2.9128,0.9115,0.7545,0.7695,7
12554,npp,1101,1696,2.61425065994263,-1.21314990520477,36.6479988098145,3670176,1101,1285,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-02-09 22:46:46.824884,96.98898772022284,19.21365331972236,16.92877067684956,8.341583326141978e-33,8.0,-19.25,1.0442604737599883,-19.03,1.4946,1.8567,2.2517,1.0693,2.7108,2.7954,7
12680,npp,961,3314,4.12897825241089,-1.21729588508606,36.6514015197754,3670176,964,2661,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-02-12 23:30:47.482041,-81.29194776001619,55.170423288655606,46.57789443367347,1.391741927509025e-32,15.0,55.24,2.0682789409984763,55.32,1.9334,2.8391,3.3111,0.6993,2.609,2.8873,7
12716,npp,257,2618,2.32369422912598,-1.21406626701355,36.6501312255859,3670176,258,2113,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-02-13 23:11:58.905124,-81.08020433429178,31.336226372898317,27.397027225196968,1.6476155051500325e-30,12.0,31.4,1.2365102219381485,31.35,1.6108,2.3237,3.2445,0.8544,1.9854,1.9854,7
12752,npp,2627,1928,3.6878809928894,-1.2190762758255,36.6510887145996,3670176,2627,1499,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-02-14 22:53:10.322271,100.20386229574765,6.116994386158246,5.410036910299356,1.1550747663770096e-26,9.0,-6.15,1.0,-6.26,1.5867,1.9854,2.6981,1.0,3.6879,3.6879,7
12797,npp,1925,1240,2.86287689208984,-1.21409523487091,36.6525993347168,3670176,1926,922,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-02-15 22:34:21.736899,98.84588717017517,40.09206057772191,34.73703879119095,3.358461700221175e-21,6.0,-40.17,1.4276677814245327,-40.21,1.9169,2.3829,3.5218,0.8332,2.3215,2.3852,7
12833,npp,1226,555,4.02271938323975,-1.21806561946869,36.6492881774902,3670176,1225,347,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-02-16 22:15:33.150635,99.04211727196544,60.055697628991695,50.05452341058163,1.5404287717431217e-14,3.0,-60.14,2.3545700244418297,-60.21,2.9584,4.0227,5.5103,0.4935,1.9854,1.9854,7
12887,npp,2501,3543,2.56185364723206,-1.21362936496735,36.6503486633301,3670176,2503,2876,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-02-17 23:37:09.163532,-81.24500363112597,60.5594982717398,50.404256875225165,1.0375543295875116e-17,16.0,60.63,2.4157378735459294,60.63,2.0588,2.8733,4.4925,0.691,1.8564,1.7702,7
12932,npp,1782,2852,2.69283699989319,-1.21858716011047,36.6485786437988,3670176,1782,2299,196611,3866787,1404,ken_nairobi_4_15,-1.21666667,36.65,4,15,ken_nairobi,2013-02-18 23:18:20.572464,-80.96367475663956,40.93169032829633,35.428654556979986,8.756337851874232e-11,13.0,41.0,1.4276677814245327,40.93,2.1174,2.5541,3.4318,0.7773,2.0825,2.0932,7
