gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1332,360,18.4030494689941,-1.30046021938324,36.7951774597168,3670176,1334,199,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-05-15 22:09:42.654366,99.17231909583369,64.0795400521288,52.73377124828728,7.449430035872754e-17,2.0,-64.12,2.7445598364131496,-64.26,19.4875,28.9504,33.0728,0.5852,13.0989,10.7695,7
1925,npp,1127,1958,17.8622932434082,-1.29850506782532,36.7988891601562,3670176,1127,1528,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-05-18 22:53:34.508274,96.87184680792751,4.387261795700467,3.881312972900707,1.4696051434981315e-25,9.0,-4.41,1.0,-4.87,12.4325,16.9419,22.0246,1.0,17.8623,17.8623,7
1988,npp,2760,583,26.2269115447998,-1.29710960388184,36.7934646606445,3670176,2760,372,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-05-20 22:15:53.855383,98.8571431718997,59.4727804476924,49.6574647866763,1.1625837037931741e-35,3.0,-59.51,2.3545700244418297,-59.6,23.7256,29.702,34.9544,0.5704,15.466,14.9597,7
2051,npp,946,3572,18.8720779418945,-1.30144894123077,36.7923240661621,3670176,949,2899,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-05-21 23:37:28.133450,-81.41705103397946,61.153790310374355,50.813884947815126,2.482988386409187e-31,16.0,61.24,2.5331140255951103,61.09,20.9623,24.815,31.6625,0.6827,14.5958,12.8845,7
2213,npp,1115,806,15.056941986084,-1.29913294315338,36.7934455871582,3670176,1114,593,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-05-25 22:22:05.000749,98.96690809691125,53.96211254458141,45.683719426250654,5.920342034382603e-24,4.0,-54.02,1.9513309067639726,-54.18,16.0292,21.4167,28.8243,0.7911,13.6827,11.9109,7
2249,npp,398,132,14.1697435379028,-1.30159151554108,36.7926025390625,3670176,395,62,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-05-26 22:03:14.673288,98.91997403110894,68.12284421886335,55.192966875471065,4.938618090823523e-18,1.0,-68.15,3.3166247903554,-68.22,21.3497,26.0863,34.0326,0.6495,13.3489,9.2026,7
2870,npp,882,126,15.4305152893066,-1.29778516292572,36.7939186096191,3670176,885,59,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-06-11 22:02:58.053569,99.50293615907626,68.2208716833965,55.24597053684947,0.00031328224117403475,1.0,-68.25,3.3166247903554,-68.22,21.3497,26.0863,34.0326,0.6495,13.729,10.0214,7
2960,npp,1406,2405,10.132851600647,-1.30080592632294,36.7959480285645,3670176,1406,1946,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-06-13 23:05:38.464644,-79.5471864908319,20.95122183057305,18.444161653688347,1.992282885417332e-06,11.0,20.98,1.0837787002826917,21.27,13.6312,16.9254,22.6132,1.001,10.6744,10.1427,7
3185,npp,2095,1941,12.0077657699585,-1.3017441034317,36.7960166931152,3670176,2095,1512,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-06-19 22:52:57.635148,91.38204367267397,5.414465679027598,4.789072226480949,3.290750351380027e-33,9.0,-5.4,1.0,-4.87,12.4325,16.9419,22.0246,1.0,12.0078,12.0078,7
3365,npp,2787,1481,12.041316986084,-1.30157482624054,36.7982063293457,3670176,2787,1110,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-06-25 22:40:17.961723,98.68886793297465,29.9827019294915,26.24157271448696,1.0199930296022248e-19,7.0,-30.02,1.184412938166907,-29.5,13.4519,17.9122,23.0516,0.9458,11.9851,11.389,7
3410,npp,2066,791,17.3085613250732,-1.30004847049713,36.798454284668,3670176,2068,576,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-06-26 22:21:27.642698,99.23161946214135,54.381735192609206,45.99142797805916,2.3851488012980398e-12,4.0,-54.42,1.9513309067639726,-54.18,16.0292,21.4167,28.8243,0.7911,14.8366,13.6921,7
3464,npp,264,3781,2.98552060127258,-1.29788899421692,36.795654296875,3670176,264,3046,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-06-27 23:43:01.928165,-81.5348748930773,65.19617022703073,53.435636947033274,2.2954213139942693e-15,17.0,65.3,3.0,65.49,9.7532,16.9693,31.1041,0.9984,12.2806,2.9807,7
3500,npp,2625,3094,17.5230007171631,-1.29859495162964,36.7968215942383,3670176,2627,2481,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-06-28 23:24:13.388006,-81.83339793166552,49.0523101078502,41.93493241746817,3.5785702220385807e-07,14.0,49.13,1.7549928774784245,49.46,12.5442,20.5313,25.9011,0.8252,15.2277,14.4595,7
4193,npp,2576,2403,13.4643173217773,-1.29865622520447,36.7959976196289,3670176,2576,1944,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-07-15 23:05:24.962521,-78.59080746761249,20.81655137300917,18.327698332385626,2.2952318573912387e-18,11.0,20.87,1.0837787002826917,21.27,13.6312,16.9254,22.6132,1.001,13.7484,13.4774,7
4445,npp,269,1944,9.68367004394531,-1.30131316184998,36.7944984436035,3670176,269,1515,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-07-21 22:52:52.963541,90.67050427898995,5.290179901699517,4.679536609259121,5.235482900822355e-32,9.0,-5.22,1.0,-4.87,12.4325,16.9419,22.0246,1.0,9.6837,9.6837,7
5318,npp,2384,2179,3.2479350566864,-1.30293118953705,36.7953224182129,3670176,2384,1740,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-08-11 22:59:08.777172,-75.22127015507992,8.391003102419916,7.419439842679719,5.0228447342392696e-05,10.0,8.41,1.0,8.58,14.9445,19.94,22.962,0.8496,0.2498,2.7596,7
5354,npp,1670,1490,8.54691696166992,-1.30097675323486,36.797550201416,3670176,1670,1117,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-08-12 22:40:20.235825,99.02232283099951,29.549697641076644,25.874907056511315,1.7865129403094857e-12,7.0,-29.59,1.184412938166907,-29.5,13.4519,17.9122,23.0516,0.9458,9.0348,8.0839,7
5390,npp,957,798,28.824333190918,-1.29757046699524,36.7930946350098,3670176,956,585,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-08-13 22:21:29.913766,98.49036489574922,54.19515199538378,45.861135191476635,1.2716423389293621e-19,4.0,-54.23,1.9513309067639726,-54.18,16.0292,21.4167,28.8243,0.7911,20.7381,22.8018,7
5426,npp,248,125,33.7937316894531,-1.29886043071747,36.7992210388184,3670176,248,58,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-08-14 22:02:41.370339,99.19836172318368,68.22406021641724,55.258022034558124,8.967305737557755e-26,1.0,-68.26,3.3166247903554,-68.22,21.3497,26.0863,34.0326,0.6495,19.2658,21.9475,7
5444,npp,2223,3794,29.4741115570068,-1.29814624786377,36.7977256774902,3670176,2229,3054,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-08-14 23:43:04.195434,-80.91661544776369,65.4044368795396,53.57581247532784,3.6710099138521333e-17,17.0,65.52,3.0,65.49,9.7532,16.9693,31.1041,0.9984,21.1101,29.4265,7
5723,npp,2255,2639,13.6947574615479,-1.29856479167938,36.7958297729492,3670176,2254,2128,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-08-21 23:11:40.100857,-80.39519993120506,32.25953745216777,28.185762366585642,1.0809098951699179e-28,12.0,32.34,1.2365102219381485,32.43,14.0796,20.0199,25.2536,0.8463,11.8265,11.5892,7
5750,npp,1540,1948,12.4325466156006,-1.29995381832123,36.794376373291,3670176,1540,1519,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-08-22 22:52:51.556461,98.78632896577366,5.001894140477235,4.4249881257047345,1.7380034765098058e-23,9.0,-4.99,1.0,-4.87,12.4325,16.9419,22.0246,1.0,12.4325,12.4325,7
5777,npp,826,1260,11.1492748260498,-1.30159962177277,36.7982177734375,3670176,826,940,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-08-23 22:34:01.232080,98.69774511112662,39.37237511407397,34.14856166525005,1.6052477951282388e-16,6.0,-39.42,1.4276677814245327,-39.27,13.145,19.2147,25.7154,0.8817,11.2925,9.8304,7
6614,npp,2157,797,11.8069152832031,-1.30165457725525,36.7956275939941,3670176,2155,583,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-09-14 22:21:19.790571,98.55328125832318,54.22566520724938,45.88091282723521,1.3554982550755098e-30,4.0,-54.26,1.9513309067639726,-54.18,16.0292,21.4167,28.8243,0.7911,12.0171,9.34,7
6803,npp,531,1026,26.386323928833,-1.29733216762543,36.7944221496582,3670176,533,754,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-09-19 22:27:34.613458,99.04232118310398,47.59837756721965,40.798058208962715,1.243168791849268e-26,5.0,-47.64,1.646109783506203,-47.46,16.6816,25.6849,31.0986,0.6596,17.368,17.4045,7
6839,npp,2889,347,23.2404842376709,-1.30066287517548,36.7987823486328,3670176,2889,190,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-09-20 22:08:44.304261,99.10020456553325,64.34306347216892,52.89950779817327,1.8084814005083417e-20,2.0,-64.38,2.7445598364131496,-64.26,19.4875,28.9504,33.0728,0.5852,14.8614,13.6004,7
6866,npp,1794,4020,34.1953353881836,-1.29904782772064,36.798038482666,3670176,1798,3177,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-09-20 23:49:08.909162,-81.15500025805234,69.13506738787959,55.777603340423425,3.367545033271268e-27,18.0,69.26,3.5496478698597698,69.34,18.99,26.9792,33.9777,0.628,18.9748,21.4733,7
6902,npp,1075,3332,22.470552444458,-1.29844701290131,36.7961769104004,3670176,1077,2680,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-09-21 23:30:18.596774,-81.22104218561151,55.593568420391804,46.89176692828619,6.452930307634004e-22,15.0,55.7,2.0682789409984763,55.84,17.4876,24.6134,28.8955,0.6883,15.9058,15.4669,7
6938,npp,355,2635,23.3572387695312,-1.29745221138,36.7974395751953,3670176,356,2125,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-09-22 23:11:28.287320,-81.3839699044432,32.08394353678958,28.034235353946784,6.739198110281731e-15,12.0,32.16,1.2365102219381485,32.43,14.0796,20.0199,25.2536,0.8463,19.6408,19.7661,7
6974,npp,2692,1943,15.8670988082886,-1.29700827598572,36.7936210632324,3670176,2692,1514,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-09-23 22:52:37.980363,96.41120584791115,5.3010661859634345,4.689164214781825,6.27816636401811e-07,9.0,-5.28,1.0,-4.87,12.4325,16.9419,22.0246,1.0,15.8671,15.8671,7
7820,npp,2388,2862,14.7240514755249,-1.3018981218338,36.7937660217285,3670176,2389,2308,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-10-13 23:17:35.834701,-79.62671692779602,41.29741399609401,35.72865540659588,8.011009401780694e-24,13.0,41.37,1.4867838833500562,41.82,16.5808,20.0432,26.2778,0.8453,13.3642,12.4457,7
7964,npp,2624,121,14.6807012557983,-1.30235874652863,36.7972869873047,3670176,2629,56,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-10-17 22:02:20.040259,99.04917824486796,68.31092290165657,55.29715773142935,2.1917837714377374e-29,1.0,-68.33,3.3166247903554,-68.22,21.3497,26.0863,34.0326,0.6495,13.503,9.5345,7
7991,npp,1543,3785,8.51800632476807,-1.29785430431366,36.795841217041,3670176,1544,3049,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-10-17 23:42:44.646779,-81.0468575818192,65.25912124577422,53.47554190491982,4.814906728428067e-31,17.0,65.37,3.0,65.49,9.7532,16.9693,31.1041,0.9984,14.1248,8.5042,7
8027,npp,819,3098,6.05541133880615,-1.29711866378784,36.7990875244141,3670176,821,2484,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-10-18 23:23:56.137235,-81.40570226696154,49.16345727226769,42.02266695136679,2.6319414647770476e-29,14.0,49.25,1.7549928774784245,49.46,12.5442,20.5313,25.9011,0.8252,8.6934,4.9967,7
8063,npp,111,2402,15.685112953186,-1.30051362514496,36.7968635559082,3670176,111,1943,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-10-19 23:05:05.854397,-78.93928851562276,20.76309788682502,18.28036416484393,2.206953505420545e-25,11.0,20.82,1.0837787002826917,21.27,13.6312,16.9254,22.6132,1.001,15.7975,15.7004,7
8990,npp,905,1261,10.7615537643433,-1.29830646514893,36.797679901123,3670176,905,941,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-11-11 22:33:54.682681,98.54832596459158,39.34228052464007,34.11874006963392,2.655865383617035e-24,6.0,-39.38,1.4276677814245327,-39.27,13.145,19.2147,25.7154,0.8817,11.0209,9.4886,7
9026,npp,198,576,14.3382053375244,-1.30220091342926,36.7941665649414,3670176,199,365,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-11-12 22:15:06.193173,99.1670957252736,59.62861583122543,49.76059970127213,7.893725555038803e-30,3.0,-59.67,2.3545700244418297,-59.6,23.7256,29.702,34.9544,0.5704,10.4167,8.1784,7
9080,npp,1465,3563,21.3016414642334,-1.30008673667908,36.7926483154297,3670176,1465,2892,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-11-13 23:36:40.532940,-80.97287777681969,60.95157213709914,50.671644864976386,3.7313137439679984e-32,16.0,61.05,2.5331140255951103,61.09,20.9623,24.815,31.6625,0.6827,15.5549,14.5432,7
9116,npp,736,2871,21.5660018920898,-1.29675698280334,36.793025970459,3670176,739,2316,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-11-14 23:17:50.267266,-80.48370196604303,41.616262136303604,35.99045194815655,2.1391814849105927e-31,13.0,41.69,1.4867838833500562,41.82,16.5808,20.0432,26.2778,0.8453,17.9661,18.229,7
9152,npp,24,2181,23.3430194854736,-1.29832148551941,36.7994766235352,3670176,24,1741,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-11-15 22:59:01.785915,-78.62924335006795,8.471681856233763,7.490035534394395,4.704081498276279e-31,10.0,8.52,1.0,8.58,14.9445,19.94,22.962,0.8496,20.3448,19.8332,7
9188,npp,2386,1492,14.2835264205933,-1.30324757099152,36.7976226806641,3670176,2386,1119,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-11-16 22:40:13.304392,99.36720535722628,29.469398290210155,25.80418455159123,1.365705302374835e-28,7.0,-29.5,1.184412938166907,-29.5,13.4519,17.9122,23.0516,0.9458,13.8782,13.5098,7
9269,npp,2943,3793,13.7830514907837,-1.29826974868774,36.7957534790039,3670176,2949,3054,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-11-18 23:42:57.384145,-80.84705352595296,65.40060396696687,53.56748978763784,7.441252305831208e-26,17.0,65.51,3.0,65.49,9.7532,16.9693,31.1041,0.9984,15.8798,13.7608,7
10079,npp,1276,3333,21.253101348877,-1.29895317554474,36.7924613952637,3670176,1275,2683,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-12-10 23:30:24.054776,-81.01808892190327,55.65950544639495,46.94323499637714,2.8677944192082276e-16,15.0,55.72,2.0682789409984763,55.84,17.4876,24.6134,28.8955,0.6883,15.3172,14.6289,7
10115,npp,545,2638,15.6895132064819,-1.3020339012146,36.797908782959,3670176,546,2127,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-12-11 23:11:35.505020,-81.38137309715471,32.242545521966015,28.170747170232705,5.012871658264559e-24,12.0,32.29,1.2365102219381485,32.43,14.0796,20.0199,25.2536,0.8463,13.4397,13.2773,7
10142,npp,2902,1946,13.1521549224854,-1.30031454563141,36.7953948974609,3670176,2902,1517,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-12-12 22:52:45.176404,99.73072677220037,5.073861066617041,4.488540759811095,1.4038331683462875e-30,9.0,-5.11,1.0,-4.87,12.4325,16.9419,22.0246,1.0,13.1522,13.1522,7
10187,npp,2189,1257,12.6518049240112,-1.30299580097198,36.795524597168,3670176,2188,937,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-12-13 22:33:54.845059,98.15870626733066,39.4738576572438,34.23209880497133,1.1702039581684108e-32,6.0,-39.53,1.4276677814245327,-39.27,13.145,19.2147,25.7154,0.8817,12.3449,11.1552,7
10223,npp,1477,571,29.4949111938477,-1.29864645004272,36.7971229553223,3670176,1479,361,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-12-14 22:15:06.293781,99.18256803780575,59.70048590473831,49.81810983439286,2.2178870711942366e-31,3.0,-59.78,2.3545700244418297,-59.6,23.7256,29.702,34.9544,0.5704,16.8539,16.8237,7
10268,npp,2740,3560,32.0638675689697,-1.29718375205994,36.7949371337891,3670176,2742,2889,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-12-15 23:36:40.568650,-81.17603942263521,60.92646490843725,50.662583606686034,1.9011827319385985e-31,16.0,60.99,2.5331140255951103,61.09,20.9623,24.815,31.6625,0.6827,19.8035,21.8909,7
10313,npp,2024,2868,12.3354139328003,-1.29741108417511,36.7931976318359,3670176,2024,2313,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-12-16 23:17:50.235077,-81.06965607184202,41.53889761676696,35.93151187684687,1.8962329451319016e-29,13.0,41.59,1.4867838833500562,41.82,16.5808,20.0432,26.2778,0.8453,11.7576,10.4267,7
10349,npp,1309,2176,10.1977252960205,-1.30243802070618,36.7941780090332,3670176,1309,1737,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-12-17 22:58:59.909975,-76.05799110744951,8.247384786108222,7.29269148952452,2.1422953651760922e-25,10.0,8.23,1.0,8.58,14.9445,19.94,22.962,0.8496,7.1995,8.6644,7
10412,npp,2937,795,24.9524803161621,-1.2979302406311,36.7983436584473,3670176,2937,580,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-12-19 22:21:20.989967,98.66723169715091,54.24522497057099,45.89825654754197,9.143294378557392e-13,4.0,-54.32,1.9513309067639726,-54.18,16.0292,21.4167,28.8243,0.7911,18.7539,19.7389,7
10457,npp,2228,119,17.625638961792,-1.30164706707001,36.7957038879395,3670176,2230,55,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-12-20 22:02:32.438320,99.33100303776375,68.27846327672836,55.28958078551216,2.7340766611395437e-05,1.0,-68.36,3.3166247903554,-68.22,21.3497,26.0863,34.0326,0.6495,14.3909,11.4471,7
10475,npp,1129,3788,34.2732582092285,-1.29766869544983,36.7989730834961,3670176,1129,3050,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-12-20 23:42:55.261745,-81.08229510526841,65.35135173313388,53.543086980110445,1.712398524836357e-16,17.0,65.42,3.0,65.49,9.7532,16.9693,31.1041,0.9984,22.7099,34.2179,7
10511,npp,413,3099,19.6248188018799,-1.30033326148987,36.7923736572266,3670176,412,2485,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2012-12-21 23:24:04.928321,-80.49214643031146,49.20891756121189,42.06509720286918,1.630145771756738e-09,14.0,49.28,1.7549928774784245,49.46,12.5442,20.5313,25.9011,0.8252,16.4253,16.1938,7
11321,npp,1195,336,15.0003995895386,-1.30160522460938,36.7956428527832,3670176,1194,183,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2013-01-10 22:08:39.443725,99.01170656499315,64.50723793089121,53.007977409509415,5.627159422651911e-31,2.0,-64.58,2.8345692104261015,-64.26,19.4875,28.9504,33.0728,0.5852,12.0205,8.7783,7
11375,npp,2453,3323,10.3777265548706,-1.30218052864075,36.7956657409668,3670176,2454,2671,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2013-01-11 23:30:13.735383,-81.06605801148133,55.402619174136895,46.75609386003877,9.999221229819088e-32,15.0,55.47,2.0682789409984763,55.84,17.4876,24.6134,28.8955,0.6883,10.059,7.1432,7
11420,npp,1734,2626,5.94803380966187,-1.30245923995972,36.7960090637207,3670176,1734,2119,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2013-01-12 23:11:23.420172,-81.03775206337781,31.709057339519223,27.717903401565,8.899757220880298e-33,12.0,31.76,1.2365102219381485,32.43,14.0796,20.0199,25.2536,0.8463,5.5615,5.0335,7
11519,npp,2645,560,17.4922504425049,-1.30104339122772,36.7988128662109,3670176,2646,351,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2013-01-15 22:14:54.234648,99.41605406572248,59.95019656606537,49.98999107757873,4.761539486184758e-25,3.0,-60.03,2.3545700244418297,-59.6,23.7256,29.702,34.9544,0.5704,11.7563,9.9775,7
11582,npp,851,3549,16.2080230712891,-1.2966947555542,36.7957191467285,3670176,854,2881,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2013-01-16 23:36:30.293213,-82.08287309711973,60.703194137747396,50.51007909443733,3.353132686748946e-27,16.0,60.76,2.4157378735459294,61.09,20.9623,24.815,31.6625,0.6827,13.379,11.0657,7
11618,npp,150,2858,7.37392330169678,-1.30301463603973,36.7941818237305,3670176,150,2304,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2013-01-17 23:17:41.743868,-80.88372593796532,41.16585722202868,35.62434737406257,5.158158400398957e-22,13.0,41.23,1.4867838833500562,41.82,16.5808,20.0432,26.2778,0.8453,8.4206,6.2329,7
11654,npp,2520,2167,18.0793514251709,-1.29703211784363,36.7932395935059,3670176,2520,1729,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2013-01-18 22:58:53.193053,-77.884607972222,7.732395849405941,6.83759191076656,1.558276552229562e-15,10.0,7.71,1.0,8.58,14.9445,19.94,22.962,0.8496,15.0812,15.3609,7
11708,npp,1820,1478,18.8349876403809,-1.29797434806824,36.7943840026855,3670176,1820,1108,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2013-01-19 22:40:04.643576,96.47224216280603,30.13204806771729,26.372966175046088,1.8635588868319113e-08,7.0,-30.16,1.184412938166907,-29.5,13.4519,17.9122,23.0516,0.9458,17.721,17.8147,7
11798,npp,2402,3781,11.8341732025146,-1.3022894859314,36.7941932678223,3670176,2405,3046,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2013-01-21 23:42:53.919009,-81.15983022924377,65.2258557094794,53.462558793374576,0.00011651182832155499,17.0,65.3,3.0,65.49,9.7532,16.9693,31.1041,0.9984,15.2302,11.8151,7
12347,npp,2656,1488,8.98060512542725,-1.30163860321045,36.7958869934082,3670176,2655,1116,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2013-02-04 22:40:25.065443,98.09645074669186,29.620224807367876,25.93301514447549,7.013340714371062e-05,7.0,-29.69,1.184412938166907,-29.5,13.4519,17.9122,23.0516,0.9458,9.4009,8.4941,7
12428,npp,1243,124,36.356029510498,-1.29675137996674,36.7963371276855,3670176,1242,58,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2013-02-06 22:02:49.712781,99.04788585141876,68.21621667980018,55.24507291124623,3.0446229269261446e-21,1.0,-68.28,3.3166247903554,-68.22,21.3497,26.0863,34.0326,0.6495,20.0383,23.6116,7
12482,npp,2515,3104,12.6535024642944,-1.29710173606873,36.7988891601562,3670176,2517,2487,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2013-02-07 23:24:25.746891,-81.0876075884108,49.3625471194113,42.17929300415769,5.052147354855904e-20,14.0,49.43,1.7549928774784245,49.46,12.5442,20.5313,25.9011,0.8252,12.453,10.4413,7
12527,npp,1812,2409,16.6529502868652,-1.29761636257172,36.7968597412109,3670176,1813,1949,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2013-02-08 23:05:37.176009,-81.54952378815327,21.16938970798097,18.634584093965106,3.390741613780103e-27,11.0,21.19,1.0837787002826917,21.27,13.6312,16.9254,22.6132,1.001,16.6905,16.6692,7
12554,npp,1111,1720,6.92706441879272,-1.30307877063751,36.7936973571777,3670176,1111,1306,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2013-02-09 22:46:48.604163,98.29035765719067,17.886808153351215,15.76883160915716,8.956172919248776e-33,8.0,-17.93,1.0442604737599883,-17.76,14.6251,18.0621,23.1763,0.938,6.2787,6.4974,7
12617,npp,2767,351,8.58799839019775,-1.29739654064178,36.7959060668945,3670176,2773,194,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2013-02-11 22:09:11.456525,98.85309776389278,64.23041854614655,52.82399686216573,9.481018649298577e-33,2.0,-64.3,2.7445598364131496,-64.26,19.4875,28.9504,33.0728,0.5852,9.5227,5.0257,7
12680,npp,970,3336,19.1762237548828,-1.3012615442276,36.7942848205566,3670176,969,2684,196611,3866787,3439,ken_nairobi_39_35,-1.3,36.79583333,39,35,ken_nairobi,2013-02-12 23:30:47.482041,-80.8996976959383,55.74677746911264,47.000209652887946,1.3738745078637033e-32,15.0,55.8,2.0682789409984763,55.84,17.4876,24.6134,28.8955,0.6883,14.313,13.1994,7
