gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1648,2891,55.9032249450684,-1.28334617614746,36.8186988830566,3670144,1651,2332,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-04-04 23:19:07.217118,-80.5256624651508,42.35581001346386,36.59773860411797,0.07184699508550678,13.0,42.42,1.4867838833500562,41.98,60.2206,87.6276,100.4597,0.8949,57.0827,50.0293,47.69403821291236,7
242,npp,216,1510,94.0283660888672,-1.28527104854584,36.8237113952637,3670144,216,1132,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-04-06 22:41:28.305723,98.6906432795199,28.59270060714863,25.055397906055834,0.2554896458536408,7.0,-28.65,1.184412938166907,-29.38,61.1918,82.9804,94.4561,0.945,87.7481,88.8611,80.55685281125548,7
413,npp,2387,2428,43.4636497497559,-1.27988612651825,36.818286895752,3670144,2388,1966,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-04-10 23:06:33.302038,-81.53337278767641,22.15525125896038,19.494722288786562,0.0437443829847239,11.0,22.19,1.0837787002826917,21.4,58.6681,78.4428,97.4715,0.9997,46.1451,43.4512,42.02936480894746,7
440,npp,1671,1738,9.10246849060059,-1.28325307369232,36.8178749084473,3670144,1671,1323,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-04-11 22:47:42.943910,97.63723197912003,16.92205543718866,14.926105954445314,0.020504095897831615,8.0,-16.94,1.0442604737599883,-17.6,56.007,75.5745,89.072,1.0377,14.7657,9.4452,8.778749975583523,7
1277,npp,612,1966,24.1578979492188,-1.28198564052582,36.8229866027832,3670144,612,1536,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-05-02 22:53:47.692294,97.63079806549017,3.939233942893355,3.4852871865388755,0.02659421493736126,9.0,-3.95,1.0,-4.7,60.4812,78.4203,93.032,1.0,24.1579,24.1579,23.293501233887334,7
1394,npp,420,3581,35.5097351074219,-1.2817085981369,36.8178405761719,3670144,422,2906,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-05-05 23:37:41.320808,-81.26553882936796,61.324870023003754,50.93149134243957,0.21675824330365973,16.0,61.43,2.5331140255951103,61.18,55.1904,98.1226,113.8966,0.7992,53.7026,28.3797,21.33434978012155,7
1430,npp,2771,2889,32.027114868164105,-1.28324067592621,36.820873260498,3670144,2772,2330,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-05-06 23:18:50.994830,-80.85903890669508,42.25844262970148,36.51819794157564,0.1774920526003839,13.0,42.35,1.4867838833500562,41.98,60.2206,87.6276,100.4597,0.8949,41.0238,28.6619,22.892829109058347,7
1475,npp,2050,2196,55.6258811950684,-1.28149676322937,36.8203506469727,3670144,2050,1756,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-05-07 23:00:00.671203,-81.39461874404051,9.36976308773664,8.283120609965222,0.12221313670870383,10.0,9.39,1.0,8.7,52.9024,71.0409,83.9375,1.1039,63.0053,61.4041,57.43177425838349,7
1637,npp,1135,3119,7.8228645324707,-1.28280961513519,36.8183784484863,3670144,1139,2498,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-05-11 23:25:02.185425,-80.76106871830505,49.803577407353636,42.52711615044384,0.018120537269788232,14.0,49.88,1.7549928774784245,49.58,45.2986,86.3646,111.1389,0.908,33.667,7.1033,6.514323408880604,7
1709,npp,2765,1733,18.7086086273193,-1.28423166275024,36.822078704834,3670176,2765,1317,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-05-13 22:47:21.530672,97.28887228473945,17.182220030514124,15.153490101941015,0.00046270117924476686,8.0,-17.21,1.0442604737599883,-17.6,56.007,75.5745,89.072,1.0377,23.9647,19.4131,19.4131,7
1790,npp,1329,363,58.8106269836426,-1.28314805030823,36.8182334899902,3670176,1333,201,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-05-15 22:09:42.654366,99.27490325964924,64.0241447730338,52.698365760650056,7.63280030798912e-17,2.0,-64.06,2.7445598364131496,-64.24,53.7274,85.8582,114.5987,0.9134,68.5653,53.7159,53.7159,7
1808,npp,234,4037,39.6084175109863,-1.28455340862274,36.8189659118652,3670176,233,3185,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-05-15 23:50:05.479115,-81.04141949711507,69.40449169709892,55.930461464712536,1.863412800967727e-05,18.0,69.52,3.5496478698597698,69.36,21.0108,93.9146,125.6251,0.835,63.1213,33.0737,33.0737,7
1925,npp,1124,1961,102.468139648438,-1.2819197177887,36.8217353820801,3670176,1124,1531,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-05-18 22:53:34.508274,99.12489068714896,4.211849214343804,3.726191510808496,1.5007061157749158e-25,9.0,-4.24,1.0,-4.7,60.4812,78.4203,93.032,1.0,102.4681,102.4681,102.4681,7
1988,npp,2757,587,100.415634155273,-1.28109192848206,36.8225593566895,3670176,2759,375,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-05-20 22:15:53.855383,98.9735655737286,59.38673676988073,49.597686415740505,1.1757432355968225e-35,3.0,-59.42,2.3545700244418297,-59.54,59.5158,93.1532,121.9765,0.8418,81.5047,84.5342,84.5342,7
2051,npp,942,3575,98.1225662231445,-1.28272783756256,36.823169708252,3670176,940,2901,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-05-21 23:37:26.354177,-80.87931303451082,61.215420762058656,50.85568126874935,2.525512125187251e-31,16.0,61.3,2.5331140255951103,61.18,55.1904,98.1226,113.8966,0.7992,78.4203,78.4203,78.4203,7
2213,npp,1112,810,19.9035606384277,-1.28295564651489,36.8230400085449,3670176,1112,597,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-05-25 22:22:05.000749,99.10749563709729,53.85721902330845,45.60551667947843,5.819762857548753e-24,4.0,-53.91,1.9513309067639726,-54.1,60.9554,94.4867,116.9376,0.83,40.1986,16.5192,16.5192,7
2249,npp,395,136,93.8440628051758,-1.28505671024323,36.8215065002441,3670176,394,64,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-05-26 22:03:14.673288,99.00969484820882,68.06126955497471,55.15737084091063,4.8236306677510566e-18,1.0,-68.08,3.3166247903554,-68.18,30.3763,91.9657,113.432,0.8527,78.9867,80.022,80.022,7
2267,npp,2370,3803,126.02954864502,-1.28263759613037,36.8233642578125,3670176,2373,3059,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-05-26 23:43:39.277893,-81.32571284671671,65.58158089446313,53.67951575841861,2.3665556584300738e-26,17.0,65.68,3.0,65.54,18.849,90.4002,113.1328,0.8675,90.2968,109.3281,109.3281,7
2348,npp,923,2417,78.0690612792969,-1.28362035751343,36.8238334655762,3670176,923,1956,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-05-28 23:05:56.851106,-79.6625748942407,21.567175963529166,18.981380608903898,2.1978372631273764e-14,11.0,21.61,1.0837787002826917,21.4,58.6681,78.4428,97.4715,0.9997,78.0755,78.0467,78.0467,7
2375,npp,201,1727,89.4599761962891,-1.28590655326843,36.8205680847168,3670176,201,1312,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-05-29 22:47:06.527286,98.05760357168289,17.505059298678173,15.435073346760616,1.1289724858531438e-06,8.0,-17.54,1.0442604737599883,-17.6,56.007,75.5745,89.072,1.0377,91.7173,92.8287,92.8287,7
2510,npp,14,3341,48.266845703125,-1.28230845928192,36.8178367614746,3670144,12,2690,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-06-01 23:30:58.387394,-80.81071611111724,55.84193228825637,47.07109018995081,0.029690784796759434,15.0,55.93,2.0682789409984763,55.915,54.373,103.1038,118.028,0.7606,51.907,36.7116,35.7465526089157,7
2546,npp,2346,2645,72.1822128295898,-1.28288543224335,36.8229179382324,3670144,2346,2132,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-06-02 23:12:08.068627,-80.89531090742503,32.5618715527642,28.438763805128154,0.08452798553641404,12.0,32.61,1.2365102219381485,32.47,44.9005,77.6284,100.9352,1.0102,74.0158,72.9186,70.1711646434098,7
2690,npp,1435,3567,66.5729751586914,-1.28105223178864,36.8237953186035,3670144,1434,2894,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-06-06 23:37:09.629587,-80.89280933052491,61.045231675769124,50.73549060390703,0.0999040489738823,16.0,61.14,2.5331140255951103,61.18,55.1904,98.1226,113.8966,0.7992,65.9655,53.2056,49.95839240744333,7
2726,npp,711,2875,50.3582763671875,-1.28473234176636,36.8216514587402,3670144,711,2318,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-06-07 23:18:19.313187,-80.96454203714568,41.77310752743426,36.11780965083898,0.06786590900494636,13.0,41.84,1.4867838833500562,41.98,60.2206,87.6276,100.4597,0.8949,53.3532,45.067,42.861136501372094,7
2753,npp,3042,2183,42.4451866149902,-1.28040218353271,36.8213386535645,3670144,3042,1743,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-06-08 22:59:28.999412,-80.31946729879544,8.60023873913245,7.603286879471825,0.04045943387966365,10.0,8.64,1.0,8.7,52.9024,71.0409,83.9375,1.1039,49.8246,46.8542,45.539136374110974,7
2834,npp,1597,802,79.5355682373047,-1.28181982040405,36.8188781738281,3670144,1596,589,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-06-10 22:21:46.592862,98.62064135468798,54.09366517071772,45.77870712710156,0.006131148975705283,4.0,-54.13,1.9513309067639726,-54.1,60.9554,94.4867,116.9376,0.83,70.7583,66.0114,65.81211765149166,7
2870,npp,878,129,72.8276290893555,-1.28210866451263,36.8209762573242,3670176,875,60,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-06-11 22:02:56.274288,99.05583984066216,68.18348709942465,55.22461985880969,0.0003158508612345321,1.0,-68.2,3.3166247903554,-68.18,30.3763,91.9657,113.432,0.8527,72.65,62.101,62.101,7
2960,npp,1403,2408,16.4094581604004,-1.28395259380341,36.8193550109863,3670176,1403,1948,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-06-13 23:05:38.464644,-80.01694917422893,21.10671358265017,18.579584813624155,2.0566328456270906e-06,11.0,21.14,1.0837787002826917,21.4,58.6681,78.4428,97.4715,0.9997,21.1823,16.4048,16.4048,7
3050,npp,2292,350,26.7484741210938,-1.28619801998138,36.8171424865723,3670176,2294,192,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-06-16 22:09:07.527833,99.20323729005665,64.28734552083105,52.857826371003455,1.0101311113507463e-25,2.0,-64.32,2.7445598364131496,-64.24,53.7274,85.8582,114.5987,0.9134,56.8833,24.4313,24.4313,7
3185,npp,2092,1944,22.8094730377197,-1.28509247303009,36.8189544677734,3670176,2092,1515,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-06-19 22:52:57.635148,93.00534186790097,5.22266962523746,4.619533901829571,3.328975187108454e-33,9.0,-5.22,1.0,-4.7,60.4812,78.4203,93.032,1.0,22.8095,22.8095,22.8095,7
3338,npp,436,2173,55.0719528198242,-1.2809534072876,36.8196449279785,3670176,436,1734,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-06-24 22:59:08.278149,-81.85435444752386,8.047701638887167,7.11542902612665,1.352179808341129e-25,10.0,8.06,1.0,8.7,52.9024,71.0409,83.9375,1.1039,62.4514,60.7926,60.7926,7
3464,npp,261,3784,2.53321290016174,-1.2808929681778,36.819938659668,3670176,263,3048,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-06-27 23:43:01.928165,-81.63261279714918,65.25328269506143,53.47119961810602,2.2327535499203945e-15,17.0,65.35,3.0,65.54,18.849,90.4002,113.1328,0.8675,49.1313,2.1975,2.1975,7
3500,npp,2622,3096,119.922721862793,-1.28452003002167,36.8196830749512,3670176,2620,2483,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-06-28 23:24:11.608725,-81.00889249734088,49.108017845995356,41.978465912150234,3.4802994348830606e-07,14.0,49.19,1.7549928774784245,49.58,45.2986,86.3646,111.1389,0.908,97.5419,108.8916,108.8916,7
3545,npp,1895,2402,102.40161895752,-1.28687906265259,36.8231315612793,3670144,1895,1943,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-06-29 23:05:23.067404,-80.60426137158426,20.810901782604255,18.321845399542287,0.006772448397374824,11.0,20.82,1.0837787002826917,21.4,58.6681,78.4428,97.4715,0.9997,100.5271,102.3723,102.15217332763757,7
3572,npp,1184,1712,76.1992797851562,-1.28227353096008,36.8175506591797,3670144,1184,1299,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-06-30 22:46:32.750122,94.29461663599643,18.37648661939976,16.19681741847383,0.03669796927829832,8.0,-18.37,1.0442604737599883,-17.6,56.007,75.5745,89.072,1.0377,79.0187,79.0687,77.87589624784123,7
3599,npp,459,1024,82.4509506225586,-1.28209674358368,36.8203125,3670144,458,753,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-07-01 22:27:42.214230,98.24597585770186,47.685693714085346,40.863171266523224,0.08745191882770154,5.0,-47.7,1.646109783506203,-47.365,58.8753,86.1353,104.9369,0.9104,76.1821,75.066,72.22352727023906,7
3662,npp,1731,4016,57.1181526184082,-1.28617477416992,36.820068359375,3670144,1734,3175,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-07-02 23:49:18.284956,-81.0267703251446,69.08476394942838,55.74265840198777,0.12158586953194975,18.0,69.19,3.5496478698597698,69.36,21.0108,93.9146,125.6251,0.835,68.0541,47.6947,43.74276248848866,7
3698,npp,1035,3329,91.4136428833008,-1.28251504898071,36.818172454834,3670144,1034,2677,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-07-03 23:30:28.971535,-80.70332196470284,55.52083546432912,46.83427105517306,0.22380494890258418,15.0,55.62,2.0682789409984763,55.915,54.373,103.1038,118.028,0.7606,72.7682,69.5288,62.2544088537691,7
3734,npp,323,2634,91.3547592163086,-1.28144025802612,36.8219184875488,3670144,324,2125,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-07-04 23:11:40.433606,-81.24247315654391,32.04115616534704,27.995950548576115,0.16311033363906383,12.0,32.11,1.2365102219381485,32.47,44.9005,77.6284,100.9352,1.0102,89.5212,92.2867,86.98508190486469,7
4022,npp,383,1487,91.2866058349609,-1.28469920158386,36.8194847106934,3670144,382,1115,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-07-11 22:40:18.116407,98.17843741997854,29.702844093945377,26.003187878038567,0.0014218383794542939,7.0,-29.73,1.184412938166907,-29.38,61.1918,82.9804,94.4561,0.945,85.4332,86.2701,86.22388561300994,7
4157,npp,214,3102,18.9491024017334,-1.28208994865417,36.8201904296875,3670176,215,2486,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-07-14 23:24:15.291361,-81.13545686562696,49.27954936316732,42.11490645635096,3.915796211836917e-11,14.0,49.37,1.7549928774784245,49.58,45.2986,86.3646,111.1389,0.908,40.0068,17.2061,17.2061,7
4193,npp,2573,2406,80.7546310424805,-1.28183972835541,36.8194160461426,3670176,2573,1947,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-07-15 23:05:24.962521,-79.0708181397189,20.969787286926383,18.461192714077594,2.359612408780758e-18,11.0,21.03,1.0837787002826917,21.4,58.6681,78.4428,97.4715,0.9997,80.5534,80.7315,80.7315,7
4445,npp,266,1947,67.216438293457,-1.28468310832977,36.8174133300781,3670176,266,1518,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-07-21 22:52:52.963541,92.30552392192335,5.096575074939409,4.5083799388584485,5.214813630575549e-32,9.0,-5.05,1.0,-4.7,60.4812,78.4203,93.032,1.0,67.2164,67.2164,67.2164,7
4868,npp,157,2410,103.14493560791,-1.28359401226044,36.8231620788574,3670144,157,1950,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-07-31 23:05:26.031247,-80.41399001870779,21.193540398341042,18.65706577074678,0.12092817970416143,11.0,21.24,1.0837787002826917,21.4,58.6681,78.4428,97.4715,0.9997,101.2129,103.1154,99.1848395540258,7
5039,npp,2343,3338,110.939117431641,-1.28495991230011,36.8186264038086,3670144,2343,2687,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-08-04 23:30:32.880818,-80.87908062819169,55.74351896921917,47.00370100969447,0.10405973838972837,15.0,55.85,2.0682789409984763,55.915,54.373,103.1038,118.028,0.7606,82.2086,84.3798,80.99751894083168,7
5318,npp,2381,2182,78.9029388427734,-1.28610062599182,36.8186187744141,3670176,2381,1743,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-08-11 22:59:08.777172,-76.5009319592839,8.549019718908697,7.558934285496311,5.1043799622564606e-05,10.0,8.58,1.0,8.7,52.9024,71.0409,83.9375,1.1039,86.2824,87.0991,87.0991,7
5354,npp,1667,1493,85.3599472045898,-1.2839697599411,36.8205528259277,3670176,1667,1120,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-08-12 22:40:20.235825,99.33951327687576,29.411081503438698,25.75629085925855,1.8401937944785805e-12,7.0,-29.45,1.184412938166907,-29.38,61.1918,82.9804,94.4561,0.945,80.4294,80.6691,80.6691,7
5390,npp,954,802,79.8759994506836,-1.28134334087372,36.8229293823242,3670176,954,588,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-08-13 22:21:29.913766,98.6290461246987,54.08941272865934,45.782487182210566,1.3127471965616915e-19,4.0,-54.13,1.9513309067639726,-54.1,60.9554,94.4867,116.9376,0.83,70.9327,66.294,66.294,7
5426,npp,245,128,112.158836364746,-1.28123927116394,36.8214073181152,3670176,247,60,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-08-14 22:02:41.370339,99.28843733134508,68.17902962617018,55.23206617923197,9.150249852148745e-26,1.0,-68.21,3.3166247903554,-68.18,30.3763,91.9657,113.432,0.8527,84.5088,95.6393,95.6393,7
5444,npp,2220,3797,89.3011016845703,-1.2811644077301,36.8221626281738,3670176,2219,3056,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-08-14 23:43:04.195434,-81.01493307107776,65.46095656197444,53.610849377766584,3.778967051589648e-17,17.0,65.58,3.0,65.54,18.849,90.4002,113.1328,0.8675,78.054,77.4669,77.4669,7
5723,npp,2252,2642,76.3600540161133,-1.28163111209869,36.819450378418,3670176,2252,2131,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-08-21 23:11:40.100857,-80.68249095537666,32.39536427391283,28.30105491160121,1.06499825714606e-28,12.0,32.47,1.2365102219381485,32.47,44.9005,77.6284,100.9352,1.0102,77.3946,77.139,77.139,7
5750,npp,1537,1952,91.7028884887695,-1.28440546989441,36.8238563537598,3670176,1537,1522,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-08-22 22:52:51.556461,100.84403062997022,4.774098819592157,4.223570226067725,1.6931227167967557e-23,9.0,-4.76,1.0,-4.7,60.4812,78.4203,93.032,1.0,91.7029,91.7029,91.7029,7
5777,npp,823,1263,81.8810882568359,-1.2846542596817,36.8202209472656,3670176,823,943,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-08-23 22:34:01.232080,98.91645424457052,39.26179105316611,34.057132961654204,1.5630184353610856e-16,6.0,-39.3,1.4276677814245327,-39.19,45.3715,72.5019,93.0676,1.0816,84.9899,88.5651,88.5651,7
5930,npp,2997,2183,62.8875541687012,-1.28330624103546,36.8208503723145,3670144,2997,1743,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-08-27 22:59:06.338788,-81.45770337263339,8.600477971656131,7.604480545330303,0.020742191817558785,10.0,8.64,1.0,8.7,52.9024,71.0409,83.9375,1.1039,70.267,69.4201,68.74591108125206,7
5975,npp,2282,1493,60.8382263183594,-1.28460347652435,36.8223876953125,3670144,2282,1119,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-08-28 22:40:16.020675,98.76035427448691,29.41319897484079,25.75864532181411,0.059129915455886965,7.0,-29.45,1.184412938166907,-29.38,61.1918,82.9804,94.4561,0.945,59.7257,57.4949,55.57298479848714,7
6101,npp,2116,3108,118.753807067871,-1.28244972229004,36.8214073181152,3670144,2117,2490,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-08-31 23:24:11.448128,-81.17585039019419,49.455620712400375,42.257172183706466,0.21350573236649165,14.0,49.55,1.7549928774784245,49.58,45.2986,86.3646,111.1389,0.908,96.8758,107.8302,100.89056699897829,7
6137,npp,1383,2411,48.1586875915527,-1.28305792808533,36.8186111450195,3670144,1383,1951,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-09-01 23:05:21.131897,-81.15119609175314,21.244673834664123,18.702259076479383,0.16565830664146286,11.0,21.3,1.0837787002826917,21.4,58.6681,78.4428,97.4715,0.9997,50.4772,48.1449,42.76046446789391,7
6164,npp,667,1721,72.1389770507812,-1.28388833999634,36.8188362121582,3670144,667,1307,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-09-02 22:46:30.815786,97.17402642332442,17.874126895059877,15.759473770931127,0.12229928728641754,8.0,-17.87,1.0442604737599883,-17.6,56.007,75.5745,89.072,1.0377,75.1304,74.8555,70.8803740834864,7
6182,npp,3024,1031,105.283973693848,-1.28342318534851,36.8201560974121,3670144,3027,758,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-09-03 22:27:40.499664,98.34409328836014,47.43788071606456,40.67392970447925,0.08416551478802646,5.0,-47.48,1.646109783506203,-47.365,58.8753,86.1353,104.9369,0.9104,90.053,95.8539,93.1182461255252,7
6227,npp,2312,352,53.727424621582,-1.2862503528595,36.8216171264648,3670144,2312,193,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-09-04 22:08:51.961652,98.92942641779003,64.24941628294425,52.8436791938707,0.05225763372538852,2.0,-64.28,2.7445598364131496,-64.24,53.7274,85.8582,114.5987,0.9134,66.7132,49.073,47.37445637994623,7
6614,npp,2154,800,76.2360687255859,-1.28435361385345,36.8188667297363,3670176,2153,587,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-09-14 22:21:19.790571,98.69252432800424,54.14621902274183,45.82185523630313,1.3727477918786861e-30,4.0,-54.18,1.9513309067639726,-54.1,60.9554,94.4867,116.9376,0.83,69.0674,63.273,63.273,7
6803,npp,528,1029,107.551979064941,-1.28443658351898,36.8236770629883,3670176,531,756,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-09-19 22:27:32.834177,98.17522365767537,47.51339005601849,40.731169934665004,1.2177481412761414e-26,5.0,-47.54,1.646109783506203,-47.365,58.8753,86.1353,104.9369,0.9104,91.4308,97.9188,97.9188,7
6839,npp,2886,350,114.598739624023,-1.28323590755463,36.8221893310547,3670176,2887,192,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-09-20 22:08:44.304261,99.20258465396114,64.28725005056263,52.86403844204768,1.7623933698408357e-20,2.0,-64.32,2.7445598364131496,-64.24,53.7274,85.8582,114.5987,0.9134,88.8921,104.6711,104.6711,7
6866,npp,1791,4022,93.9145812988281,-1.28683173656464,36.8214988708496,3670176,1797,3179,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-09-20 23:49:07.129880,-80.96289511747004,69.17497218149114,55.80005613798451,3.315680248707446e-27,18.0,69.29,3.5496478698597698,69.36,21.0108,93.9146,125.6251,0.835,78.4203,78.4203,78.4203,7
6902,npp,1072,3334,116.597106933594,-1.28475511074066,36.8198547363281,3670176,1076,2683,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-09-21 23:30:16.817494,-80.54445562499144,55.64620406817236,46.93041719978532,6.306069355034322e-22,15.0,55.75,2.0682789409984763,55.915,54.373,103.1038,118.028,0.7606,84.9442,88.6833,88.6833,7
6938,npp,352,2637,97.9606018066406,-1.28225350379944,36.8208389282227,3670176,354,2128,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-09-22 23:11:26.508038,-79.95849387553814,32.17588819199463,28.112393690885778,6.5519687574666695e-15,12.0,32.25,1.2365102219381485,32.47,44.9005,77.6284,100.9352,1.0102,94.8635,98.9599,98.9599,7
6974,npp,2689,1947,63.2182121276855,-1.28143906593323,36.8231315612793,3670176,2689,1517,196611,3866787,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-09-23 22:52:37.980363,98.24043083309351,5.0659264427469175,4.481287657348869,6.057367354047042e-07,9.0,-5.05,1.0,-4.7,60.4812,78.4203,93.032,1.0,63.2182,63.2182,63.2182,7
7019,npp,1972,1259,57.9732055664062,-1.28628623485565,36.8232307434082,3670144,1973,939,196611,3866755,3045,ken_nairobi_45_31,-1.28333333,36.82083333,45,31,ken_nairobi,2012-09-24 22:33:47.676086,98.91544709366818,39.41961784448819,34.18463880671415,0.005255269239833004,6.0,-39.45,1.4276677814245327,-39.19,45.3715,72.5019,93.0676,1.0816,68.2438,62.7056,62.53478660102578,7
