lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.836,0.808,0.886
2,0.651,0.656,0.733
3,0.497,0.526,0.577
4,0.385,0.417,0.436
5,0.303,0.327,0.312
6,0.241,0.252,0.205
7,0.194,0.192,0.118
8,0.154,0.144,0.046
9,0.123,0.107,-0.009
10,0.097,0.08,-0.055
11,0.077,0.06,-0.09
12,0.062,0.046,-0.116
13,0.047,0.038,-0.136
14,0.042,0.035,-0.147
15,0.042,0.035,-0.151
16,0.042,0.037,-0.15
17,0.042,0.041,-0.144
18,0.042,0.046,-0.134
19,0.045,0.052,-0.119
20,0.051,0.058,-0.096
21,0.058,0.063,-0.066
22,0.06,0.068,-0.031
23,0.054,0.072,0.009
24,0.048,0.075,0.056
25,0.053,0.077,0.113
26,0.068,0.076,0.178
27,0.079,0.074,0.236
28,0.08,0.07,0.279
29,0.068,0.067,0.296
30,0.072,0.062,0.301
31,0.076,0.057,0.281
32,0.074,0.051,0.24
33,0.067,0.045,0.182
34,0.054,0.038,0.116
35,0.031,0.03,0.047
36,0.014,0.021,-0.014
37,0.0,0.011,-0.066
38,-0.013,0.003,-0.108
39,-0.025,-0.005,-0.141
40,-0.033,-0.013,-0.166
41,-0.034,-0.021,-0.184
42,-0.033,-0.028,-0.195
43,-0.035,-0.034,-0.206
44,-0.04,-0.038,-0.213
45,-0.047,-0.042,-0.217
46,-0.05,-0.045,-0.215
47,-0.051,-0.047,-0.206
48,-0.05,-0.047,-0.193
49,-0.048,-0.047,-0.174
50,-0.045,-0.045,-0.149
51,-0.041,-0.041,-0.117
52,-0.035,-0.038,-0.074
53,-0.033,-0.034,-0.021
54,-0.028,-0.03,0.042
55,-0.026,-0.025,0.107
56,-0.026,-0.02,0.17
57,-0.019,-0.016,0.232
58,-0.004,-0.012,0.28
59,0.006,-0.01,0.302
60,0.003,-0.009,0.288
61,-0.012,-0.009,0.241
62,-0.013,-0.01,0.19
63,-0.002,-0.011,0.14
64,0.004,-0.013,0.083
65,-0.005,-0.015,0.021
66,-0.014,-0.015,-0.034
67,-0.019,-0.017,-0.08
68,-0.018,-0.018,-0.113
69,-0.018,-0.02,-0.139
70,-0.02,-0.022,-0.16
71,-0.026,-0.024,-0.177
72,-0.031,-0.026,-0.189
73,-0.035,-0.028,-0.198
74,-0.038,-0.029,-0.202
75,-0.037,-0.029,-0.2
76,-0.04,-0.029,-0.196
77,-0.043,-0.028,-0.188
78,-0.044,-0.027,-0.174
79,-0.039,-0.025,-0.15
80,-0.035,-0.023,-0.118
81,-0.023,-0.021,-0.073
82,-0.011,-0.018,-0.017
83,-0.001,-0.015,0.046
84,0.01,-0.012,0.116
85,0.017,-0.01,0.19
86,0.011,-0.008,0.252
87,-0.001,-0.007,0.296
88,-0.018,-0.005,0.314
89,-0.024,-0.005,0.31
90,-0.019,-0.007,0.285
91,-0.001,-0.008,0.246
92,0.001,-0.01,0.185
93,-0.002,-0.012,0.117
94,-0.004,-0.015,0.053
95,-0.007,-0.018,-0.004
96,-0.011,-0.02,-0.052
97,-0.018,-0.022,-0.095
98,-0.027,-0.024,-0.13
99,-0.033,-0.025,-0.157
100,-0.037,-0.027,-0.176
101,-0.041,-0.028,-0.191
102,-0.043,-0.029,-0.202
103,-0.042,-0.029,-0.207
104,-0.042,-0.029,-0.21
105,-0.041,-0.028,-0.208
106,-0.037,-0.027,-0.202
107,-0.036,-0.026,-0.192
108,-0.031,-0.025,-0.174
109,-0.024,-0.023,-0.147
110,-0.014,-0.023,-0.112
111,-0.007,-0.022,-0.07
112,-0.002,-0.022,-0.019
113,0.0,-0.022,0.038
114,-0.002,-0.021,0.098
115,-0.005,-0.02,0.156
116,-0.012,-0.019,0.205
117,-0.012,-0.019,0.246
118,-0.018,-0.02,0.263
119,-0.036,-0.021,0.249
120,-0.051,-0.024,0.217
121,-0.055,-0.028,0.171
122,-0.038,-0.033,0.126
123,-0.031,-0.037,0.071
124,-0.031,-0.042,0.015
125,-0.035,-0.046,-0.037
126,-0.037,-0.049,-0.079
127,-0.038,-0.051,-0.113
128,-0.039,-0.052,-0.141
129,-0.038,-0.05,-0.16
130,-0.04,-0.047,-0.176
131,-0.041,-0.041,-0.186
132,-0.042,-0.034,-0.191
133,-0.039,-0.025,-0.19
134,-0.037,-0.015,-0.186
135,-0.036,-0.004,-0.178
136,-0.027,0.006,-0.163
137,-0.016,0.016,-0.142
138,-0.005,0.026,-0.115
139,0.008,0.034,-0.081
140,0.021,0.042,-0.04
141,0.04,0.049,0.012
142,0.068,0.054,0.076
143,0.099,0.058,0.147
144,0.122,0.061,0.217
145,0.119,0.063,0.273
146,0.103,0.063,0.307
147,0.097,0.062,0.325
148,0.097,0.059,0.326
149,0.084,0.055,0.302
150,0.061,0.048,0.252
151,0.033,0.04,0.189
152,0.009,0.031,0.122
153,-0.011,0.022,0.057
154,-0.024,0.012,-0.001
155,-0.031,0.002,-0.048
156,-0.033,-0.007,-0.085
157,-0.036,-0.017,-0.115
158,-0.037,-0.025,-0.138
159,-0.037,-0.033,-0.154
160,-0.035,-0.038,-0.164
161,-0.037,-0.042,-0.173
162,-0.038,-0.043,-0.179
163,-0.04,-0.042,-0.18
164,-0.039,-0.039,-0.178
165,-0.038,-0.033,-0.171
166,-0.033,-0.024,-0.16
167,-0.021,-0.014,-0.141
168,-0.009,-0.003,-0.115
169,0.005,0.008,-0.083
170,0.021,0.019,-0.04
171,0.034,0.03,0.011
172,0.045,0.04,0.071
173,0.055,0.05,0.135
174,0.063,0.058,0.196
175,0.071,0.065,0.248
176,0.073,0.07,0.281
177,0.067,0.073,0.287
178,0.077,0.075,0.283
179,0.088,0.076,0.26
180,0.095,0.077,0.223
181,0.1,0.077,0.173
182,0.094,0.077,0.117
183,0.085,0.075,0.062
184,0.075,0.072,0.012
185,0.064,0.067,-0.031
186,0.053,0.06,-0.067
187,0.047,0.053,-0.094
188,0.04,0.045,-0.117
189,0.03,0.038,-0.135
190,0.025,0.031,-0.147
191,0.019,0.025,-0.157
192,0.014,0.021,-0.162
193,0.011,0.017,-0.162
194,0.009,0.015,-0.159
195,0.005,0.015,-0.152
196,0.005,0.015,-0.139
197,0.008,0.017,-0.117
198,0.016,0.02,-0.085
199,0.036,0.023,-0.038
200,0.032,0.026,0.004
201,0.029,0.03,0.056
202,0.027,0.034,0.118
203,0.02,0.038,0.183
204,0.008,0.042,0.244
205,0.01,0.046,0.297
206,0.044,0.048,0.345
207,0.066,0.049,0.357
208,0.084,0.049,0.34
209,0.094,0.048,0.298
210,0.084,0.046,0.232
211,0.07,0.042,0.165
212,0.055,0.037,0.099
213,0.044,0.032,0.041
214,0.032,0.026,-0.01
215,0.021,0.019,-0.051
216,0.008,0.011,-0.088
217,-0.008,0.002,-0.121
218,-0.022,-0.006,-0.146
219,-0.032,-0.015,-0.165
220,-0.038,-0.022,-0.178
221,-0.04,-0.028,-0.185
222,-0.04,-0.032,-0.186
223,-0.04,-0.036,-0.184
224,-0.041,-0.037,-0.178
225,-0.044,-0.038,-0.168
226,-0.046,-0.038,-0.154
227,-0.042,-0.036,-0.129
228,-0.04,-0.032,-0.099
229,-0.035,-0.027,-0.059
230,-0.032,-0.02,-0.011
231,-0.026,-0.012,0.048
232,-0.011,-0.003,0.115
233,0.002,0.004,0.182
234,0.011,0.011,0.241
235,0.019,0.017,0.284
236,0.023,0.021,0.307
237,0.029,0.024,0.308
238,0.049,0.026,0.297
239,0.072,0.026,0.268
240,0.074,0.026,0.211
241,0.057,0.026,0.139
242,0.038,0.024,0.069
243,0.027,0.022,0.012
244,0.02,0.019,-0.035
245,0.012,0.016,-0.075
246,0.001,0.013,-0.109
247,-0.01,0.009,-0.137
248,-0.019,0.005,-0.158
249,-0.026,-0.0,-0.174
250,-0.028,-0.005,-0.182
251,-0.028,-0.01,-0.185
252,-0.029,-0.013,-0.185
253,-0.028,-0.016,-0.181
254,-0.025,-0.018,-0.17
255,-0.02,-0.018,-0.154
256,-0.015,-0.018,-0.133
257,-0.009,-0.016,-0.106
258,-0.003,-0.014,-0.071
259,0.005,-0.011,-0.028
260,0.009,-0.007,0.021
261,0.01,-0.004,0.076
262,0.006,0.0,0.132
263,-0.005,0.004,0.182
264,-0.013,0.006,0.224
265,-0.007,0.007,0.254
266,0.01,0.006,0.269
267,0.009,0.004,0.25
268,-0.005,0.001,0.208
269,-0.008,-0.003,0.161
270,0.001,-0.009,0.114
271,0.016,-0.016,0.067
272,0.015,-0.023,0.012
273,0.001,-0.028,-0.043
274,-0.012,-0.033,-0.088
275,-0.028,-0.037,-0.125
276,-0.041,-0.039,-0.153
277,-0.05,-0.04,-0.173
278,-0.056,-0.039,-0.187
279,-0.06,-0.037,-0.197
280,-0.062,-0.034,-0.202
281,-0.062,-0.03,-0.202
282,-0.059,-0.026,-0.197
283,-0.053,-0.021,-0.187
284,-0.045,-0.015,-0.171
285,-0.035,-0.01,-0.147
286,-0.023,-0.004,-0.116
287,-0.008,0.001,-0.077
288,0.009,0.006,-0.029
289,0.029,0.011,0.028
290,0.047,0.016,0.092
291,0.062,0.021,0.158
292,0.078,0.024,0.226
293,0.087,0.026,0.284
294,0.079,0.028,0.317
295,0.056,0.029,0.322
296,0.03,0.029,0.302
297,0.014,0.026,0.265
298,0.004,0.022,0.213
299,-0.008,0.017,0.151
300,-0.018,0.011,0.086
301,-0.023,0.005,0.026
302,-0.022,-0.002,-0.024
303,-0.021,-0.009,-0.067
304,-0.02,-0.016,-0.102
305,-0.022,-0.023,-0.132
306,-0.027,-0.028,-0.156
307,-0.031,-0.031,-0.173
308,-0.033,-0.032,-0.186
309,-0.031,-0.031,-0.192
310,-0.026,-0.028,-0.192
311,-0.021,-0.023,-0.189
312,-0.016,-0.017,-0.183
313,-0.014,-0.009,-0.173
314,-0.008,-0.0,-0.157
315,-0.002,0.009,-0.137
316,0.007,0.018,-0.109
317,0.017,0.028,-0.073
318,0.03,0.036,-0.028
319,0.043,0.043,0.026
320,0.053,0.049,0.088
321,0.06,0.054,0.155
322,0.06,0.059,0.22
323,0.067,0.062,0.284
324,0.084,0.065,0.334
325,0.093,0.066,0.356
326,0.104,0.067,0.349
327,0.097,0.067,0.306
328,0.079,0.066,0.242
329,0.063,0.063,0.175
330,0.047,0.059,0.111
331,0.04,0.055,0.051
332,0.034,0.051,-0.0
333,0.032,0.047,-0.04
334,0.031,0.042,-0.068
335,0.036,0.037,-0.087
336,0.033,0.032,-0.104
337,0.022,0.028,-0.121
338,0.017,0.024,-0.132
339,0.013,0.021,-0.137
340,0.011,0.019,-0.138
341,0.01,0.018,-0.135
342,0.014,0.018,-0.125
343,0.018,0.019,-0.111
344,0.021,0.021,-0.095
345,0.023,0.023,-0.075
346,0.026,0.025,-0.048
347,0.03,0.029,-0.014
348,0.034,0.032,0.026
349,0.035,0.036,0.072
350,0.04,0.039,0.125
351,0.047,0.041,0.178
352,0.049,0.043,0.222
353,0.045,0.043,0.249
354,0.042,0.042,0.259
355,0.04,0.041,0.247
356,0.039,0.039,0.219
357,0.044,0.037,0.182
358,0.047,0.035,0.138
359,0.039,0.031,0.084
360,0.036,0.026,0.034
361,0.028,0.019,-0.014
362,0.018,0.013,-0.058
363,0.01,0.006,-0.094
364,0.001,-0.0,-0.121
365,-0.006,-0.005,-0.142
366,-0.01,-0.009,-0.156
367,-0.013,-0.011,-0.165
368,-0.014,-0.012,-0.171
369,-0.018,-0.012,-0.175
370,-0.021,-0.011,-0.174
371,-0.023,-0.009,-0.169
372,-0.022,-0.006,-0.157
373,-0.022,-0.002,-0.141
374,-0.017,0.002,-0.117
375,-0.013,0.007,-0.087
376,-0.004,0.014,-0.049
377,0.005,0.021,-0.002
378,0.012,0.028,0.052
379,0.021,0.034,0.113
380,0.033,0.039,0.177
381,0.05,0.044,0.241
382,0.073,0.047,0.298
383,0.087,0.05,0.332
384,0.089,0.051,0.338
385,0.081,0.05,0.315
386,0.064,0.048,0.265
387,0.047,0.045,0.201
388,0.032,0.04,0.134
389,0.019,0.033,0.068
390,0.008,0.026,0.008
391,-0.001,0.017,-0.044
392,-0.008,0.008,-0.085
393,-0.01,-0.002,-0.113
394,-0.014,-0.012,-0.137
395,-0.02,-0.021,-0.156
396,-0.026,-0.028,-0.17
397,-0.028,-0.034,-0.18
398,-0.032,-0.037,-0.186
399,-0.032,-0.036,-0.187
400,-0.031,-0.031,-0.183
