gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1145,1951,1.54387211799622,-1.40913498401642,36.7270927429199,3670176,1145,1522,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-05-18 22:53:36.287555,97.0196776391358,4.784619019771427,4.232665081002277,1.3539987748408635e-25,9.0,-4.82,1.0,-5.22,0.8079,1.2066,1.6037,1.0,1.5439,1.5439,7
1988,npp,2779,577,1.027481317520142,-1.41402864456177,36.7256355285645,3670176,2778,366,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-05-20 22:15:55.634664,98.83559755283038,59.604088120260414,49.748376016405075,1.102841891205999e-35,3.0,-59.65,2.3545700244418297,-59.77,1.5317,2.3728,3.0015,0.5085,0.6352,0.5225,7
2051,npp,964,3566,0.760406970977783,-1.41214692592621,36.7275047302246,3670176,966,2894,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-05-21 23:37:29.912731,-81.0979447868822,61.019479906860866,50.72294104624148,2.3358207065316977e-31,16.0,61.11,2.5331140255951103,60.99,1.2985,1.8637,2.6213,0.6474,0.771,0.4923,7
2123,npp,2590,2181,0.8824143409729,-1.41031658649445,36.7307319641113,3670176,2590,1741,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-05-23 22:59:47.449386,-77.45018616837511,8.523712070136842,7.536211954136266,7.54422926556068e-31,10.0,8.52,1.0,8.23,0.8953,1.1688,1.6931,1.0323,0.9201,0.9109,7
2249,npp,417,127,1.36125802993774,-1.4099862575531,36.7271499633789,3670176,421,59,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-05-26 22:03:18.231843,99.47971014530376,68.19440088258608,55.23386262963706,5.1283210705756624e-18,1.0,-68.23,3.3166247903554,-68.34,1.4844,2.2039,2.8272,0.5475,0.9525,0.7453,7
2348,npp,944,2407,0.647909343242645,-1.4111579656601,36.7279930114746,3670176,944,1948,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-05-28 23:05:58.630387,-79.15803570783402,21.051536062132886,18.532426494996873,2.4110915924749306e-14,11.0,21.08,1.0837787002826917,20.9,1.0437,1.4235,1.8375,0.8476,0.4909,0.5492,7
2870,npp,901,121,0.960213601589203,-1.41482090950012,36.7322616577148,3670176,903,56,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-06-11 22:02:59.832850,99.22942661976786,68.3097298434718,55.29697918632308,0.000307037649759315,1.0,-68.33,3.3166247903554,-68.34,1.4844,2.2039,2.8272,0.5475,0.8316,0.5257,7
3212,npp,1389,1247,0.831599533557892,-1.41290056705475,36.7306785583496,3670176,1388,929,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-06-20 22:34:09.099378,98.61163727162392,39.843155419983184,34.53167608138239,1.1021916457327706e-32,6.0,-39.91,1.4276677814245327,-39.59,1.0427,1.4505,1.9493,0.8318,0.773,0.6917,7
3446,npp,1364,112,1.27770733833313,-1.41262423992157,36.7261581420898,3670176,1366,51,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-06-27 22:02:40.882291,99.72970626853233,68.45882904142736,55.38112741860163,0.00022506976618279125,1.0,-68.47,3.3166247903554,-68.34,1.4844,2.2039,2.8272,0.5475,0.9273,0.6995,7
3500,npp,2643,3087,1.44970989227295,-1.40936350822449,36.7263526916504,3670176,2645,2477,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-06-28 23:24:15.167281,-81.84253445224796,48.847367170148296,41.77493510884781,3.973012082091743e-07,14.0,48.92,1.7549928774784245,49.31,1.0063,1.4497,2.3559,0.8323,1.2066,1.2066,7
4103,npp,2045,116,0.521115273237228,-1.41483390331268,36.7312164306641,3670176,2043,53,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-07-13 22:02:42.795825,98.97844853486848,68.39293264651766,55.34731940729229,1.555757335963226e-14,1.0,-68.41,3.3166247903554,-68.34,1.4844,2.2039,2.8272,0.5475,0.6992,0.2853,7
4157,npp,235,3093,1.008317708969116,-1.41008472442627,36.7327117919922,3670176,235,2480,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-07-14 23:24:17.070635,-80.98330998890452,49.01173859883322,41.90617366011696,3.409259592132741e-11,14.0,49.1,1.7549928774784245,49.31,1.0063,1.4497,2.3559,0.8323,0.9551,0.8392,7
4193,npp,2595,2398,0.498561054468155,-1.41568338871002,36.7291564941406,3670176,2595,1940,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-07-15 23:05:28.521041,-81.21312883510276,20.54467250567449,18.09068572475523,2.0638624975231725e-18,11.0,20.61,1.0837787002826917,20.9,1.0437,1.4235,1.8375,0.8476,0.3531,0.4226,7
4373,npp,1729,3326,2.10266959667206,-1.40948724746704,36.7286262512207,3670176,1732,2674,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-07-19 23:30:35.384212,-81.38098955025085,55.4496288877445,46.78570290946451,1.8375170375678252e-32,15.0,55.54,2.0682789409984763,55.72,1.2299,1.7454,2.825,0.6913,1.3793,1.4535,7
4409,npp,1000,2629,0.497362285852432,-1.41518926620483,36.7270202636719,3670176,1000,2121,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-07-20 23:11:45.063533,-81.14056297626836,31.819528885229754,27.80958183775536,4.707252049017309e-33,12.0,31.89,1.2365102219381485,32.09,0.9506,1.2723,1.7214,0.9484,0.5799,0.4717,7
4445,npp,287,1938,0.75773024559021,-1.41300821304321,36.7292289733887,3670176,287,1509,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-07-21 22:52:54.742822,91.14660019327793,5.626685929686732,4.976986722231891,5.270619175731798e-32,9.0,-5.57,1.0,-5.22,0.8079,1.2066,1.6037,1.0,0.7577,0.7577,7
5318,npp,2402,2174,0.476632297039032,-1.41353416442871,36.7297744750977,3670176,2402,1735,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-08-11 22:59:12.335733,-82.37014934856897,8.075775985346684,7.141093858813303,4.729010619053742e-05,10.0,8.12,1.0,8.23,0.8953,1.1688,1.6931,1.0323,0.5144,0.492,7
5354,npp,1688,1484,0.701517283916473,-1.41259396076202,36.7314910888672,3670176,1688,1113,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-08-12 22:40:22.015107,99.02158440874797,29.825609833835365,26.110818529311274,1.6004996671118362e-12,7.0,-29.88,1.184412938166907,-29.73,1.0618,1.3763,1.8572,0.8767,0.6369,0.615,7
5390,npp,976,793,0.73059093952179,-1.41623365879059,36.7313652038574,3670176,980,579,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-08-13 22:21:31.693047,98.4574591578066,54.32802681387806,45.95971019856251,1.1539360503299736e-19,4.0,-54.37,1.9513309067639726,-54.32,1.073,1.5011,2.0275,0.8038,0.8117,0.5872,7
5426,npp,267,119,1.35681486129761,-1.4141206741333,36.7295417785645,3670176,266,55,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-08-14 22:02:43.149569,99.19314621231081,68.32267709927956,55.31456772219434,8.258498077535158e-26,1.0,-68.36,3.3166247903554,-68.34,1.4844,2.2039,2.8272,0.5475,0.9512,0.7428,7
5444,npp,2242,3788,1.6155720949173,-1.40942060947418,36.728099822998,3670176,2245,3051,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-08-14 23:43:07.753996,-81.21690405528996,65.29763662875462,53.50921600479824,3.309702274307542e-17,17.0,65.42,3.0,65.4,1.2176,1.9929,2.6533,0.6054,1.0808,0.9781,7
5723,npp,2274,2634,0.601054966449738,-1.41497409343719,36.7300872802734,3670176,2275,2125,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-08-21 23:11:43.659420,-81.17019811010944,32.02143341343014,27.98343371337535,1.1457558995625753e-28,12.0,32.11,1.2365102219381485,32.09,0.9506,1.2723,1.7214,0.9484,0.6637,0.57,7
5750,npp,1558,1942,0.664218664169312,-1.41164112091064,36.729175567627,3670176,1558,1513,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-08-22 22:52:53.335742,98.7741181246113,5.3412623354174,4.7250200139508305,1.8874483467767728e-23,9.0,-5.34,1.0,-5.22,0.8079,1.2066,1.6037,1.0,0.6642,0.6642,7
5867,npp,1380,3559,1.3206627368927,-1.41436147689819,36.7297172546387,3670176,1382,2888,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-08-25 23:36:48.749836,-81.10040461174319,60.85200452707269,50.61163550067231,2.2000983899974297e-10,16.0,60.97,2.5331140255951103,60.99,1.2985,1.8637,2.6213,0.6474,0.9922,0.855,7
6614,npp,2175,791,0.952184200286865,-1.41242754459381,36.7281227111816,3670176,2173,576,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-09-14 22:21:21.569853,98.56703041056318,54.384901805099645,45.9989893016684,1.3024615272074286e-30,4.0,-54.42,1.9513309067639726,-54.32,1.073,1.5011,2.0275,0.8038,0.9253,0.7654,7
6650,npp,1447,118,2.09221923351288,-1.41111671924591,36.7325897216797,3670176,1448,54,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-09-15 22:02:33.039164,99.34782747424573,68.33930943376349,55.319562442688735,1.1297919552227183e-34,1.0,-68.37,3.3166247903554,-68.34,1.4844,2.2039,2.8272,0.5475,1.1729,1.1454,7
6803,npp,550,1020,0.628042817115784,-1.41448557376862,36.7259101867676,3670176,550,750,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-09-19 22:27:36.392696,98.99890990566904,47.79225371028298,40.950641376885955,1.3453006674403124e-26,5.0,-47.83,1.646109783506203,-47.57,1.181,1.5656,2.0458,0.7707,0.637,0.484,7
6839,npp,2907,341,1.45936989784241,-1.40974366664886,36.7305641174316,3670176,2906,186,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-09-20 22:08:46.083491,99.12184829227452,64.45684741964241,52.971505382149594,1.9953962391266496e-20,2.0,-64.49,2.8345692104261015,-64.42,1.4594,1.8668,3.1404,0.6463,1.0628,0.9432,7
6866,npp,1813,4013,0.971750974655151,-1.41366267204285,36.7265510559082,3670176,1815,3174,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-09-20 23:49:10.688442,-81.15036813472351,69.03133169375329,55.71916802710197,3.638249427839042e-27,18.0,69.15,3.5496478698597698,69.23,1.1626,2.218,3.315,0.544,0.8555,0.5286,7
6902,npp,1094,3326,0.971662640571594,-1.41567480564117,36.730167388916,3670176,1095,2674,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-09-21 23:30:20.376055,-81.19118472141504,55.445259291428115,46.78300946548921,7.106315108307767e-22,15.0,55.54,2.0682789409984763,55.72,1.2299,1.7454,2.825,0.6913,0.8325,0.6717,7
6938,npp,374,2629,0.75727778673172,-1.41563296318054,36.7316436767578,3670176,374,2121,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-09-22 23:11:30.066594,-81.29390588844245,31.823031186404194,27.812463563799433,7.517913588952471e-15,12.0,31.89,1.2365102219381485,32.09,0.9506,1.2723,1.7214,0.9484,0.7901,0.7182,7
6974,npp,2711,1937,1.002922773361206,-1.41489863395691,36.7276268005371,3670176,2711,1508,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-09-23 22:52:39.759644,95.99511315974209,5.640566628916906,4.989258669832259,7.003462011274694e-07,9.0,-5.63,1.0,-5.22,0.8079,1.2066,1.6037,1.0,1.0029,1.0029,7
7820,npp,2406,2856,1.25130307674408,-1.41293096542358,36.7290191650391,3670176,2406,2302,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-10-13 23:17:37.613936,-79.62548469152334,41.07996095755109,35.550394925182715,7.666730576496226e-24,13.0,41.15,1.4276677814245327,41.62,1.1366,1.4455,2.1267,0.8347,1.0706,1.0445,7
7991,npp,1562,3779,0.724095582962036,-1.4141149520874,36.7314414978027,3670176,1561,3045,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-10-17 23:42:46.426060,-81.03543652215893,65.157703852065,53.412182842109594,5.013422638818066e-31,17.0,65.26,3.0,65.4,1.2176,1.9929,2.6533,0.6054,0.7836,0.4384,7
8027,npp,838,3091,0.896739721298218,-1.41448819637299,36.727481842041,3670176,839,2479,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-10-18 23:23:57.916517,-80.87507574217794,48.94132931543198,41.849454897394935,2.81263609249517e-29,14.0,49.04,1.7549928774784245,49.31,1.0063,1.4497,2.3559,0.8323,0.8915,0.7463,7
8063,npp,129,2397,1.35332477092743,-1.411003947258,36.7317504882812,3670176,130,1939,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-10-19 23:05:09.412959,-81.72831335034911,20.50289339052787,18.053511789707585,2.3952611621358447e-25,11.0,20.56,1.0837787002826917,20.9,1.0437,1.4235,1.8375,0.8476,1.1418,1.1471,7
8099,npp,2494,1708,0.785614967346191,-1.41418385505676,36.7319297790527,3670176,2494,1295,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-10-20 22:46:19.134085,97.83566569352625,18.55885154011148,16.356175205421465,2.1320217059383994e-19,8.0,-18.59,1.0442604737599883,-18.04,1.0179,1.4622,1.9548,0.8252,0.5587,0.6483,7
8144,npp,1788,1019,1.050424695014954,-1.41443371772766,36.7267265319824,3670176,1787,749,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-10-21 22:27:30.637276,98.56756108992892,47.83815516733554,40.9832662765958,5.007305212708307e-12,5.0,-47.87,1.646109783506203,-47.57,1.181,1.5656,2.0458,0.7707,0.8936,0.8096,7
8234,npp,2353,3325,1.047631084918976,-1.41440284252167,36.7304992675781,3670176,2356,2673,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-10-23 23:30:18.243459,-81.40755428333748,55.43307048456099,46.76928736830001,8.9976636503533e-08,15.0,55.52,2.0682789409984763,55.72,1.2299,1.7454,2.825,0.6913,0.8692,0.7242,7
8936,npp,2344,2633,1.085548996925354,-1.4117933511734,36.732006072998,3670176,2344,2124,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-11-09 23:11:35.218546,-81.00034926376111,32.000582090238815,27.96178144713701,2.9802948944152005e-09,12.0,32.07,1.2365102219381485,32.09,0.9506,1.2723,1.7214,0.9484,1.0556,1.0295,7
8963,npp,1633,1943,0.842802047729492,-1.41168534755707,36.732536315918,3670176,1633,1513,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-11-10 22:52:46.730195,99.22797506998398,5.289793275059988,4.678925935277751,3.1654036190236675e-17,9.0,-5.28,1.0,-5.22,0.8079,1.2066,1.6037,1.0,0.8428,0.8428,7
8990,npp,924,1254,0.74745237827301,-1.41503751277924,36.7261352539062,3670176,923,935,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-11-11 22:33:56.461961,98.49102198097538,39.597817679487356,34.329744442140374,2.5806199668359264e-24,6.0,-39.64,1.4276677814245327,-39.59,1.0427,1.4505,1.9493,0.8318,0.7141,0.6217,7
9026,npp,216,571,1.087823390960693,-1.41300559043884,36.7320747375488,3670176,216,360,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-11-12 22:15:07.972410,98.83684502618765,59.75765350128756,49.849798259541146,7.914200740951427e-30,3.0,-59.78,2.3545700244418297,-59.77,1.5317,2.3728,3.0015,0.5085,0.6608,0.5532,7
9080,npp,1483,3557,1.004235744476318,-1.41071319580078,36.7283554077148,3670176,1482,2887,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-11-13 23:36:42.312221,-80.98693479632473,60.8302621110322,50.589172037217104,3.7451188030915053e-32,16.0,60.93,2.5331140255951103,60.99,1.2985,1.8637,2.6213,0.6474,0.8673,0.6502,7
9116,npp,755,2866,0.748510658740997,-1.41363298892975,36.7280807495117,3670176,756,2311,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-11-14 23:17:53.825830,-81.0433084305371,41.42349784004637,35.83264191136533,2.202362916836014e-31,13.0,41.51,1.4867838833500562,41.62,1.1366,1.4455,2.1267,0.8347,0.7378,0.6248,7
9152,npp,43,2174,0.426432967185974,-1.41530525684357,36.7262687683105,3670176,43,1735,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-11-15 22:59:03.565197,-78.0970043558878,8.07797609468712,7.142454457275562,4.951496731028885e-31,10.0,8.12,1.0,8.23,0.8953,1.1688,1.6931,1.0323,0.4642,0.4402,7
9188,npp,2404,1486,0.69497150182724,-1.41461527347565,36.7308006286621,3670176,2404,1114,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-11-16 22:40:15.083622,99.36434585740894,29.750753331732508,26.044781105520958,1.4627772163718348e-28,7.0,-29.78,1.184412938166907,-29.73,1.0618,1.3763,1.8572,0.8767,0.6314,0.6093,7
9224,npp,1694,795,0.752990484237671,-1.41304123401642,36.7274894714355,3670176,1692,581,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-11-17 22:21:24.819935,98.53679722481192,54.29233722067227,45.928429724045756,5.908419714610488e-24,4.0,-54.32,1.9513309067639726,-54.32,1.073,1.5011,2.0275,0.8038,0.8232,0.6052,7
9269,npp,2962,3788,1.026100218296051,-1.41034340858459,36.7324142456055,3670176,2965,3050,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-11-18 23:43:00.942700,-81.14790430025836,65.31053644416454,53.511312390596025,6.873015782218506e-26,17.0,65.42,3.0,65.4,1.2176,1.9929,2.6533,0.6054,0.8843,0.6212,7
9314,npp,2249,3099,0.720758557319641,-1.41459834575653,36.7291603088379,3670176,2249,2484,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-11-19 23:24:10.677838,-80.83933530494943,49.18396147577832,42.041119444506336,1.679970264620112e-20,14.0,49.28,1.7549928774784245,49.31,1.0063,1.4497,2.3559,0.8323,0.7912,0.5999,7
9350,npp,1535,2403,1.22116911411285,-1.4123831987381,36.730110168457,3670176,1535,1944,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-11-20 23:05:20.411157,-79.54851823419664,20.82502487811073,18.335048328815365,9.778479025436091e-14,11.0,20.87,1.0837787002826917,20.9,1.0437,1.4235,1.8375,0.8476,1.0199,1.0351,7
9989,npp,743,1022,1.078627169132233,-1.4123740196228,36.7313957214355,3670176,743,751,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-12-08 22:27:41.879854,98.68114578766338,47.694498191161344,40.87491022429124,1.408002957726264e-10,5.0,-47.77,1.646109783506203,-47.57,1.181,1.5656,2.0458,0.7707,0.9108,0.8313,7
10079,npp,1294,3327,1.81384265422821,-1.40993070602417,36.7270202636719,3670176,1292,2677,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-12-10 23:30:25.834055,-80.6320166620345,55.497129398305205,46.82432774663491,2.795216569692817e-16,15.0,55.57,2.0682789409984763,55.72,1.2299,1.7454,2.825,0.6913,1.2397,1.2539,7
10115,npp,563,2631,1.073469519615173,-1.41247367858887,36.726131439209,3670176,564,2123,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-12-11 23:11:37.284301,-81.38701170959122,31.935386892551882,27.909774248252994,4.956723902792519e-24,12.0,31.98,1.2365102219381485,32.09,0.9506,1.2723,1.7214,0.9484,1.0458,1.018,7
10142,npp,2920,1940,0.819255471229553,-1.41160130500793,36.730396270752,3670176,2920,1511,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-12-12 22:52:46.955684,94.25514446369955,5.462311734976822,4.831955520657484,1.4243971370723329e-30,9.0,-5.45,1.0,-5.22,0.8079,1.2066,1.6037,1.0,0.8193,0.8193,7
10187,npp,2207,1251,0.904483139514923,-1.4142256975174,36.7314605712891,3670176,2206,932,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-12-13 22:33:56.624338,98.17500049509475,39.691078004226725,34.41138843738438,1.2107372663134497e-32,6.0,-39.76,1.4276677814245327,-39.59,1.0427,1.4505,1.9493,0.8318,0.8241,0.7524,7
10223,npp,1496,565,0.901465237140656,-1.41550421714783,36.7287330627441,3670176,1496,356,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-12-14 22:15:08.073055,99.15993244590278,59.83236410155289,49.909119574916645,2.3407329833897313e-31,3.0,-59.92,2.3545700244418297,-59.77,1.5317,2.3728,3.0015,0.5085,0.5817,0.4584,7
10268,npp,2759,3554,1.97378540039062,-1.41428768634796,36.7277603149414,3670176,2759,2885,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-12-15 23:36:42.347887,-81.15322929554104,60.79918376579056,50.5759898355186,1.980374971922921e-31,16.0,60.87,2.5331140255951103,60.99,1.2985,1.8637,2.6213,0.6474,1.25,1.2779,7
10349,npp,1327,2170,0.821122586727142,-1.41412532329559,36.7279472351074,3670176,1327,1731,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-12-17 22:59:01.689210,-75.81124573031474,7.903654854388499,6.98916802094317,1.9299528122811343e-25,10.0,7.88,1.0,8.23,0.8953,1.1688,1.6931,1.0323,0.8589,0.8476,7
10385,npp,597,1481,1.13056969642639,-1.41523122787476,36.7317924499512,3670176,597,1110,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-12-18 22:40:13.109404,99.30891822883545,29.935187623181463,26.20461751682283,1.099238878163204e-19,7.0,-30.02,1.184412938166907,-29.73,1.0618,1.3763,1.8572,0.8767,0.9991,0.9912,7
10412,npp,2956,789,1.045661628246307,-1.41502332687378,36.7304573059082,3670176,2955,574,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-12-19 22:21:22.769247,98.63802654187191,54.40211885063903,46.014594431016555,9.782579837524818e-13,4.0,-54.48,1.9513309067639726,-54.32,1.073,1.5011,2.0275,0.8038,0.9732,0.8405,7
10457,npp,2246,113,2.04481780529022,-1.41077828407288,36.7287139892578,3670176,2247,52,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-12-20 22:02:34.217594,99.35320961538979,68.37282721400943,55.343597392227295,2.926112954863181e-05,1.0,-68.46,3.3166247903554,-68.34,1.4844,2.2039,2.8272,0.5475,1.1586,1.1195,7
10475,npp,1148,3781,1.4749858379364,-1.4129284620285,36.727840423584,3670176,1146,3046,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2012-12-20 23:42:57.041025,-81.07073399739389,65.23226142130876,53.46884265645762,1.8110227507579613e-16,17.0,65.3,3.0,65.4,1.2176,1.9929,2.6533,0.6054,1.0339,0.893,7
11240,npp,2643,1702,0.96034562587738,-1.41361784934998,36.7262840270996,3670176,2643,1290,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2013-01-08 22:46:21.845798,98.6995757793375,18.87594470073656,16.63522102331273,1.5002013455245355e-18,8.0,-18.92,1.0442604737599883,-18.04,1.0179,1.4622,1.9548,0.8252,0.726,0.7925,7
11285,npp,1927,1012,0.721542239189148,-1.41352343559265,36.7317962646484,3670176,1927,744,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2013-01-09 22:27:31.534336,98.88981469776391,48.01692057379917,41.129769946670535,1.1846423296881648e-25,5.0,-48.09,1.646109783506203,-47.57,1.181,1.5656,2.0458,0.7707,0.6938,0.5561,7
11321,npp,1213,330,1.81519269943237,-1.41121888160706,36.7305755615234,3670176,1211,179,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2013-01-10 22:08:41.222999,99.03354958505865,64.61159159963177,53.07377708849602,5.730436579326858e-31,2.0,-64.69,2.8345692104261015,-64.42,1.4594,1.8668,3.1404,0.6463,1.1884,1.1732,7
11339,npp,118,4003,1.16257560253143,-1.41522920131683,36.7290534973145,3670176,119,3169,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2013-01-10 23:49:05.827030,-81.07085215034162,68.92494103453704,55.66392065337099,1.635092430866386e-25,18.0,69.0,3.5496478698597698,69.23,1.1626,2.218,3.315,0.544,0.9092,0.6324,7
11375,npp,2471,3317,1.024564623832703,-1.41260921955109,36.7308120727539,3670176,2472,2664,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2013-01-11 23:30:15.514664,-81.08059205181146,55.25388646597367,46.64677019698714,1.0078063362917498e-31,15.0,55.32,2.0682789409984763,55.72,1.2299,1.7454,2.825,0.6913,0.858,0.7083,7
11420,npp,1752,2620,0.607208490371704,-1.41379940509796,36.7313079833984,3670176,1752,2115,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2013-01-12 23:11:25.199446,-81.04270397482476,31.446986975263048,27.494878005438217,9.081211290073799e-33,12.0,31.49,1.2365102219381485,32.09,0.9506,1.2723,1.7214,0.9484,0.6687,0.5759,7
11519,npp,2663,554,1.53174233436584,-1.41069972515106,36.732120513916,3670176,2664,346,196611,3866787,6123,ken_nairobi_23_62,-1.4125,36.72916667,23,62,ken_nairobi,2013-01-15 22:14:56.013928,99.43435705272528,60.07910457048225,50.07858373590315,5.006089273951135e-25,3.0,-60.17,2.3545700244418297,-59.77,1.5317,2.3728,3.0015,0.5085,0.8494,0.7789,7
