gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1514,2205,0.770357012748718,-1.37607443332672,36.8436851501465,3670176,1515,1764,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-04-21 23:00:12.198630,-80.22882726038944,9.908910992346192,8.759105171812791,5.0229654087722935e-33,10.0,9.92,1.0,9.05,0.6348,0.8127,0.975,0.8616,0.6579,0.6637,7
1115,npp,1524,1054,0.58567687869072,-1.37923157215118,36.8447074890137,3670176,1525,774,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-04-28 22:28:46.206770,99.17612649009448,46.6692589471061,40.066069435271785,1.9451221490266464e-12,5.0,-46.73,1.646109783506203,-47.12,0.7393,0.8987,1.1875,0.7791,0.51,0.4563,7
1790,npp,1342,369,1.1679927110672,-1.37869870662689,36.8437767028809,3670176,1340,205,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-05-15 22:09:42.654366,98.82557398554032,63.91242703600357,52.626835919311226,7.773628312604747e-17,2.0,-63.95,2.7445598364131496,-64.1,0.8704,1.2029,1.8661,0.5821,0.6875,0.6799,7
1808,npp,248,4043,1.77054107189178,-1.37957358360291,36.8404006958008,3670176,248,3188,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-05-15 23:50:07.258389,-81.17918130984407,69.50169544070049,55.984178536655385,1.882892367893026e-05,18.0,69.61,3.5496478698597698,69.47,0.7548,1.0436,1.9788,0.671,0.905,1.188,7
1889,npp,1876,2658,0.620870679616928,-1.38125276565552,36.8400535583496,3670176,1876,2142,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-05-17 23:12:26.611600,-81.10584931437343,33.129598606732806,28.922116538761024,1.093766329772194e-19,12.0,33.19,1.2365102219381485,32.74,0.61,0.688,0.9986,1.0178,0.6459,0.6319,7
1988,npp,2771,593,0.467358082532883,-1.37736999988556,36.8404197692871,3670176,2773,380,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-05-20 22:15:55.634664,99.14479629292494,59.2514465273824,49.50337512339886,1.1425578622666339e-35,3.0,-59.29,2.3545700244418297,-59.42,0.6919,1.119,1.5196,0.6258,0.4235,0.2925,7
2051,npp,956,3581,0.383056491613388,-1.37820279598236,36.8437232971191,3670176,955,2905,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-05-21 23:37:28.133450,-81.04933765152553,61.34552851934322,50.943225620778506,2.457423755981718e-31,16.0,61.43,2.5331140255951103,61.3,0.7821,1.2115,1.6058,0.578,0.3732,0.2214,7
2213,npp,1126,816,1.8559684753418,-1.37944841384888,36.8414726257324,3670176,1127,604,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-05-25 22:22:06.780030,98.8896617049138,53.709610062533685,45.4952506928105,5.5917866961998915e-24,4.0,-53.75,1.9513309067639726,-53.91,0.6555,0.9313,1.2012,0.7519,1.1741,1.3954,7
2249,npp,409,142,1.35594093799591,-1.37938952445984,36.8400688171387,3670176,409,67,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-05-26 22:03:16.452570,99.15304296509406,67.96162067770722,55.09943563717868,4.642022460567264e-18,1.0,-67.99,3.3166247903554,-68.1,1.0204,1.393,1.8145,0.5027,0.689,0.6816,7
3185,npp,2105,1951,0.789590656757355,-1.37737119197845,36.8449745178223,3670176,2105,1521,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-06-19 22:52:59.414429,95.88866783825713,4.789997820256856,4.237022462334397,3.246071293317314e-33,9.0,-4.82,1.0,-4.35,0.5451,0.7002,0.8904,1.0,0.7896,0.7896,7
3338,npp,450,2179,0.54779902100563,-1.37830579280853,36.8389549255371,3670176,450,1740,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-06-24 22:59:10.057429,-83.40312664740013,8.410939907243911,7.436074951090812,1.3263157681695484e-25,10.0,8.41,1.0,9.05,0.6348,0.8127,0.975,0.8616,0.4353,0.472,7
3410,npp,2076,799,0.316291332244873,-1.37717378139496,36.8412322998047,3670176,2075,585,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-06-26 22:21:27.642698,98.76137620221292,54.171044873631395,45.83499093941154,2.2991853412756447e-12,4.0,-54.21,1.9513309067639726,-53.91,0.6555,0.9313,1.2012,0.7519,0.385,0.2378,7
3500,npp,2636,3102,0.408240795135498,-1.38082337379456,36.8389892578125,3670176,2635,2487,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.23930486674794,49.2950564002844,42.123967417622666,3.503155990671951e-07,14.0,49.37,1.7549928774784245,49.79,0.8481,1.0874,1.3933,0.6439,0.3132,0.2629,7
4157,npp,228,3108,0.727630078792572,-1.37824404239655,36.8397483825684,3670176,229,2491,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-07-14 23:24:17.070635,-81.36563401087973,49.467075909140505,42.2606101150863,3.8452678727150244e-11,14.0,49.55,1.7549928774784245,49.79,0.8481,1.0874,1.3933,0.6439,0.4952,0.4685,7
4193,npp,2587,2412,0.543243110179901,-1.37911605834961,36.8388824462891,3670176,2587,1952,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-07-15 23:05:26.741802,-79.71324501705149,21.28784564919195,18.738128090736396,2.3102622448232712e-18,11.0,21.35,1.0837787002826917,21.82,0.5562,0.6515,0.8073,1.0748,0.6003,0.5839,7
4274,npp,1165,1034,0.485806256532669,-1.3816169500351,36.8392028808594,3670176,1164,760,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-07-17 22:27:47.866632,98.36618442626934,47.35240394020763,40.603216667194,6.609004880365193e-30,5.0,-47.38,1.646109783506203,-47.12,0.7393,0.8987,1.1875,0.7791,0.4494,0.3785,7
4445,npp,279,1954,0.775516211986542,-1.37698996067047,36.8433685302734,3670176,279,1524,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-07-21 22:52:54.742822,95.20248460705865,4.66104773446829,4.123302054433707,5.149473790245482e-32,9.0,-4.64,1.0,-4.35,0.5451,0.7002,0.8904,1.0,0.7755,0.7755,7
4580,npp,125,3570,0.777435660362244,-1.37710690498352,36.8452339172363,3670176,123,2897,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-07-24 23:36:50.150385,-80.96817665111563,61.103700258267445,50.778898935693164,5.697488296651899e-26,16.0,61.2,2.5331140255951103,61.3,0.7821,1.2115,1.6058,0.578,0.5289,0.4493,7
4661,npp,1770,2186,0.821745276451111,-1.37905657291412,36.8394050598145,3670176,1770,1747,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-07-26 22:59:11.279286,-79.70460917269797,8.781936746371947,7.764088843805515,3.721901586491624e-12,10.0,8.81,1.0,9.05,0.6348,0.8127,0.975,0.8616,0.7093,0.708,7
5354,npp,1680,1498,0.465002655982971,-1.37651741504669,36.8400001525879,3670176,1682,1124,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-08-12 22:40:20.235825,97.95546212779861,29.181080520742174,25.55937975883376,1.8082658842271058e-12,7.0,-29.22,1.184412938166907,-29.07,0.5901,0.7249,0.984,0.9659,0.4807,0.4491,7
5390,npp,968,808,0.478020519018173,-1.37784719467163,36.8415756225586,3670176,968,595,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-08-13 22:21:31.693047,98.82592860449563,53.92508637082928,45.65995794775086,1.2874393049232013e-19,4.0,-53.96,1.9513309067639726,-53.91,0.6555,0.9313,1.2012,0.7519,0.4679,0.3594,7
5426,npp,259,135,0.78716653585434,-1.37631666660309,36.8440361022949,3670176,262,63,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-08-14 22:02:43.149569,99.43196892168322,68.07035415645318,55.16910772861779,9.01098730314603e-26,1.0,-68.1,3.3166247903554,-68.1,1.0204,1.393,1.8145,0.5027,0.5175,0.3957,7
5444,npp,2234,3803,0.642471015453339,-1.37686777114868,36.8428268432617,3670176,2233,3059,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.87476358911412,65.56311421067878,53.67397072220986,3.732325211108502e-17,17.0,65.68,3.0,65.66,0.7059,1.0719,1.869,0.6532,0.557,0.4197,7
5633,npp,1720,358,0.44506499171257,-1.37680637836456,36.8404693603516,3670176,1720,198,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-08-19 22:08:57.928859,98.95516855409437,64.13522050096738,52.77259528079856,8.500174740714611e-32,2.0,-64.16,2.7445598364131496,-64.1,0.8704,1.2029,1.8661,0.5821,0.4241,0.2591,7
5723,npp,2266,2648,0.358131021261215,-1.3786860704422,36.8393325805664,3670176,2266,2135,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-08-21 23:11:41.880138,-80.24011083717984,32.650676894248505,28.51760198908366,1.0806557356594532e-28,12.0,32.74,1.2365102219381485,32.74,0.61,0.688,0.9986,1.0178,0.4335,0.3645,7
5750,npp,1551,1957,0.365605056285858,-1.38157737255096,36.8425712585449,3670176,1551,1527,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-08-22 22:52:51.556461,90.76887873369579,4.526277717915323,4.004428873466563,1.7227651184669568e-23,9.0,-4.47,1.0,-4.35,0.5451,0.7002,0.8904,1.0,0.3656,0.3656,7
6614,npp,2168,807,0.629918813705444,-1.38196682929993,36.844367980957,3670176,2168,594,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-09-14 22:21:21.569853,98.8888862569424,53.95502961214209,45.67938463426756,1.3830800005421797e-30,4.0,-53.99,1.9513309067639726,-53.91,0.6555,0.9313,1.2012,0.7519,0.5458,0.4736,7
6704,npp,2695,3111,0.739725291728973,-1.37789833545685,36.8434219360352,3670176,2696,2492,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-09-16 23:24:05.551953,-80.97089720144776,49.546073559146805,42.324345763221906,1.8956029958597277e-32,14.0,49.64,1.7549928774784245,49.79,0.8481,1.0874,1.3933,0.6439,0.5021,0.4763,7
6803,npp,542,1035,0.37562695145607,-1.38119769096375,36.842098236084,3670176,540,760,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-09-19 22:27:34.613458,98.40847580027261,47.31505459712204,40.57452092454509,1.2469849511198258e-26,5.0,-47.35,1.646109783506203,-47.12,0.7393,0.8987,1.1875,0.7791,0.3824,0.2926,7
6839,npp,2900,356,0.61738857626915,-1.37812829017639,36.8402481079102,3670176,2902,196,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-09-20 22:08:46.083491,99.35951161268753,64.17379165142347,52.79162626440954,1.8031812262142556e-20,2.0,-64.2,2.7445598364131496,-64.1,0.8704,1.2029,1.8661,0.5821,0.4869,0.3594,7
6866,npp,1805,4028,0.666695833206177,-1.38205564022064,36.8424453735352,3670176,1802,3181,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-09-20 23:49:08.909162,-80.84304639793568,69.26379766590918,55.849596492184865,3.40692814663091e-27,18.0,69.38,3.5496478698597698,69.47,0.7548,1.0436,1.9788,0.671,0.594,0.4473,7
6902,npp,1086,3340,0.648035407066345,-1.38153147697449,36.840648651123,3670176,1084,2689,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-09-21 23:30:18.596774,-80.73668742902535,55.80468268749018,47.04603849667592,6.459612236173979e-22,15.0,55.9,2.0682789409984763,56.03,0.69,1.0437,1.2501,0.6709,0.5089,0.4348,7
6938,npp,366,2643,0.610017031431198,-1.37981116771698,36.8401756286621,3670176,365,2131,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-09-22 23:11:28.287320,-80.34693118237146,32.448995450115156,28.344125301779275,6.688329690585323e-15,12.0,32.52,1.2365102219381485,32.74,0.61,0.688,0.9986,1.0178,0.6372,0.6209,7
6974,npp,2703,1952,0.5988250374794011,-1.37874853610992,36.8418731689453,3670176,2703,1522,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-09-23 22:52:37.980363,88.6799873484395,4.8519010809145495,4.292063003879549,6.148625798092375e-07,9.0,-4.76,1.0,-4.35,0.5451,0.7002,0.8904,1.0,0.5988,0.5988,7
7784,npp,34,3562,1.22751808166504,-1.377081990242,36.839168548584,3670176,37,2891,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-10-12 23:36:26.120473,-81.06450688248381,60.95532723435302,50.67451262779913,2.318048629073787e-16,16.0,61.03,2.5331140255951103,61.3,0.7821,1.2115,1.6058,0.578,0.7065,0.7095,7
7820,npp,2398,2871,0.666480362415314,-1.37748682498932,36.8427543640137,3670176,2397,2315,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-10-13 23:17:35.834701,-78.96811870184548,41.638726191213756,36.00790424610155,8.402736836615364e-24,13.0,41.69,1.4867838833500562,42.04,0.7386,0.9566,1.2636,0.732,0.5051,0.4879,7
7964,npp,2635,130,0.961775541305542,-1.37889206409454,36.8391151428223,3670176,2634,61,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-10-17 22:02:21.819540,99.01673514774268,68.17499198043957,55.218840136611426,2.2206802343063203e-29,1.0,-68.18,3.3166247903554,-68.1,1.0204,1.393,1.8145,0.5027,0.5702,0.4834,7
8144,npp,1780,1035,0.736942648887634,-1.37746942043304,36.8429145812988,3670176,1781,760,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-10-21 22:27:30.637276,99.01796363605384,47.32277979991138,40.57705841705789,4.396097129131668e-12,5.0,-47.35,1.646109783506203,-47.12,0.7393,0.8987,1.1875,0.7791,0.6019,0.5741,7
8963,npp,1626,1957,0.555329591035843,-1.38112497329712,36.8391227722168,3670176,1626,1528,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-11-10 22:52:44.950913,91.25927666301557,4.529093402123512,4.006411999756237,3.5035074799730444e-17,9.0,-4.47,1.0,-4.35,0.5451,0.7002,0.8904,1.0,0.5553,0.5553,7
8990,npp,916,1271,0.35646314918994904,-1.37910532951355,36.8428344726562,3670176,917,949,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-11-11 22:33:56.461961,99.07005651860597,38.963792709903835,33.80556012381028,2.8012570847306564e-24,6.0,-39.0,1.4276677814245327,-38.91,0.6671,0.8433,1.1958,0.8303,0.3592,0.296,7
9026,npp,208,585,0.420434355735779,-1.37927222251892,36.8422775268555,3670176,212,374,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-11-12 22:15:06.193173,98.77315133213808,59.4345309564054,49.62599428577208,8.268390184816169e-30,3.0,-59.47,2.3545700244418297,-59.42,0.6919,1.119,1.5196,0.6258,0.4035,0.2631,7
9080,npp,1476,3573,0.5585765540599821,-1.38033378124237,36.8432769775391,3670176,1478,2899,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-11-13 23:36:42.312221,-81.25151221705072,61.1676662297734,50.81771145719636,3.9503449956042564e-32,16.0,61.26,2.5331140255951103,61.3,0.7821,1.2115,1.6058,0.578,0.4425,0.3228,7
9116,npp,747,2881,0.946837663650513,-1.37827348709106,36.8414649963379,3670176,747,2323,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-11-14 23:17:52.046548,-80.96900454010736,41.985692761702474,36.29210805424943,2.2326294936457454e-31,13.0,42.06,1.4867838833500562,42.04,0.7386,0.9566,1.2636,0.732,0.6937,0.6931,7
9152,npp,35,2190,0.374907374382019,-1.37875831127167,36.8422584533691,3670176,35,1750,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-11-15 22:59:03.565197,-81.3654165003829,8.996203402253238,7.952946503470048,4.835045189501884e-31,10.0,9.05,1.0,9.05,0.6348,0.8127,0.975,0.8616,0.2624,0.323,7
9224,npp,1687,811,0.6160918772220609,-1.38265132904053,36.8432655334473,3670176,1687,598,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-11-17 22:21:24.819935,98.85816322163075,53.86297436527571,45.608906630500975,5.3923045052593906e-24,4.0,-53.88,1.9513309067639726,-53.91,0.6555,0.9313,1.2012,0.7519,0.5387,0.4632,7
10079,npp,1287,3343,1.15871846675873,-1.37966620922089,36.844841003418,3670176,1288,2692,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-12-10 23:30:25.834055,-80.95095178512686,55.91118910133568,47.126916003481014,3.100908399599864e-16,15.0,55.98,2.0682789409984763,56.03,0.69,1.0437,1.2501,0.6709,0.7558,0.7774,7
10115,npp,555,2646,0.622686117887497,-1.37771391868591,36.8417701721191,3670176,555,2133,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-12-11 23:11:35.505020,-80.44323963331533,32.60677745857047,28.47981367880067,5.33097091954344e-24,12.0,32.65,1.2365102219381485,32.74,0.61,0.688,0.9986,1.0178,0.6474,0.6338,7
10142,npp,2913,1956,0.355856284499168,-1.38230204582214,36.8433837890625,3670176,2913,1526,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-12-12 22:52:46.955684,98.36839970488225,4.5207673861753985,3.999482448776047,1.4812068311258959e-30,9.0,-4.53,1.0,-4.35,0.5451,0.7002,0.8904,1.0,0.3559,0.3559,7
10187,npp,2199,1267,0.509732127189636,-1.37715184688568,36.8419609069824,3670176,2200,946,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-12-13 22:33:56.624338,98.7481508100096,39.09264366550953,33.91679172603884,1.2104560306109217e-32,6.0,-39.15,1.4276677814245327,-38.91,0.6671,0.8433,1.1958,0.8303,0.4666,0.4232,7
10223,npp,1488,580,0.524285048246384,-1.38252830505371,36.844066619873,3670176,1492,369,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-12-14 22:15:06.293781,98.74968882260508,59.507096287919715,49.68409928388297,2.262690845412931e-31,3.0,-59.58,2.3545700244418297,-59.42,0.6919,1.119,1.5196,0.6258,0.4476,0.3281,7
10268,npp,2751,3569,0.430328100919724,-1.38033866882324,36.8449096679688,3670176,2756,2897,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-12-15 23:36:40.568650,-80.77126176580602,61.11947599663615,50.79330367415617,1.936945548215575e-31,16.0,61.18,2.5331140255951103,61.3,0.7821,1.2115,1.6058,0.578,0.3918,0.2487,7
10349,npp,1319,2186,0.34436309337616,-1.37767457962036,36.8437118530273,3670176,1319,1746,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-12-17 22:59:01.689210,-79.38144985406218,8.803056802011005,7.783199348809119,1.7730202515934866e-25,10.0,8.81,1.0,9.05,0.6348,0.8127,0.975,0.8616,0.2319,0.2967,7
10385,npp,589,1495,0.6099435389041901,-1.37976098060608,36.8401107788086,3670176,588,1121,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-12-18 22:40:11.330131,98.24483550945027,29.290347301727216,25.653069788503515,9.933488071784942e-20,7.0,-29.36,1.184412938166907,-29.07,0.5901,0.7249,0.984,0.9659,0.6031,0.5891,7
10412,npp,2948,804,0.713558256626129,-1.37685704231262,36.8410110473633,3670176,2950,591,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-12-19 22:21:22.769247,99.00673105693689,53.99933421082214,45.71519904158051,8.713964613610906e-13,4.0,-54.07,1.9513309067639726,-53.91,0.6555,0.9313,1.2012,0.7519,0.5886,0.5365,7
10457,npp,2238,128,1.027376294136047,-1.38030230998993,36.8422889709473,3670176,2235,60,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-12-20 22:02:32.438320,99.02705838453019,68.14046472276551,55.21005544981581,2.5495837840133514e-05,1.0,-68.21,3.3166247903554,-68.1,1.0204,1.393,1.8145,0.5027,0.59,0.5164,7
10511,npp,424,3109,0.883621990680695,-1.38063561916351,36.8422203063965,3670176,424,2491,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2012-12-21 23:24:06.707600,-80.88898225055897,49.518575817178615,42.30582400656169,1.5208648894018032e-09,14.0,49.58,1.7549928774784245,49.79,0.8481,1.0874,1.3933,0.6439,0.5841,0.569,7
11105,npp,2831,122,0.753174126148224,-1.38069486618042,36.8400993347168,3670176,2837,57,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2013-01-05 22:02:26.405495,99.02934832386713,68.23777071377363,55.26555587097169,0.00012857618701443308,1.0,-68.31,3.3166247903554,-68.1,1.0204,1.393,1.8145,0.5027,0.5073,0.3786,7
11204,npp,296,2407,0.32174389064312003,-1.37759280204773,36.8426055908203,3670176,296,1947,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2013-01-07 23:05:10.382559,-80.6506939113326,21.05659469911232,18.5380486005217,3.735752239968419e-10,11.0,21.08,1.0837787002826917,21.82,0.5562,0.6515,0.8073,1.0748,0.3959,0.3458,7
11321,npp,1206,346,0.359923496842384,-1.37989103794098,36.8433227539062,3670176,1207,189,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2013-01-10 22:08:41.222999,99.27026324656202,64.32149120339696,52.88999748357937,5.885527712539957e-31,2.0,-64.4,2.7445598364131496,-64.1,0.8704,1.2029,1.8661,0.5821,0.393,0.2095,7
11375,npp,2463,3331,0.430727273225784,-1.37817919254303,36.8405418395996,3670176,2461,2679,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2013-01-11 23:30:13.735383,-80.62539060498214,55.6130838511646,46.91026239218413,1.0446396320524516e-31,15.0,55.67,2.0682789409984763,56.03,0.69,1.0437,1.2501,0.6709,0.4038,0.289,7
11519,npp,2655,568,0.517605751752853,-1.37762701511383,36.8410339355469,3670176,2660,359,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2013-01-15 22:14:54.234648,99.02490972408668,59.776289204127586,49.86997014185472,4.620931857975564e-25,3.0,-59.85,2.3545700244418297,-59.42,0.6919,1.119,1.5196,0.6258,0.4448,0.3239,7
11582,npp,862,3557,0.634496927261353,-1.38002729415894,36.8394050598145,3670176,860,2887,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2013-01-16 23:36:30.293213,-81.663654930064,60.874807716535834,50.62676528284775,3.246770245523069e-27,16.0,60.93,2.5331140255951103,61.3,0.7821,1.2115,1.6058,0.578,0.4724,0.3667,7
11618,npp,160,2867,0.356403380632401,-1.37847781181335,36.8428764343262,3670176,163,2312,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2013-01-17 23:17:41.743868,-80.2088276181996,41.49884786347745,35.89701060258269,4.895831196475795e-22,13.0,41.55,1.4867838833500562,42.04,0.7386,0.9566,1.2636,0.732,0.2965,0.2609,7
11654,npp,2531,2177,0.34939013421535503,-1.37892806529999,36.8415908813477,3670176,2531,1738,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2013-01-18 22:58:54.972288,-77.31688379017375,8.287362481894164,7.327601517966209,1.4568178250368119e-15,10.0,8.29,1.0,9.05,0.6348,0.8127,0.975,0.8616,0.2369,0.301,7
11708,npp,1831,1488,0.486114740371704,-1.3790328502655,36.8434867858887,3670176,1831,1116,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2013-01-19 22:40:06.422855,97.16579857975715,29.64428862897343,25.955968213892668,1.727887092344658e-08,7.0,-29.69,1.184412938166907,-29.07,0.5901,0.7249,0.984,0.9659,0.4986,0.4695,7
11798,npp,2412,3790,0.598495304584503,-1.37920832633972,36.8448104858398,3670176,2410,3051,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2013-01-21 23:42:53.919009,-80.83754773264755,65.38953784243115,53.5643150738395,0.00010759567042463818,17.0,65.45,3.0,65.66,0.7059,1.0719,1.869,0.6532,0.5424,0.3909,7
12347,npp,2667,1498,0.5159182548522949,-1.38263583183289,36.8445014953613,3670176,2666,1123,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2013-02-04 22:40:26.844723,97.88935357939667,29.173724886267163,25.550858718360406,7.296253691741821e-05,7.0,-29.22,1.184412938166907,-29.07,0.5901,0.7249,0.984,0.9659,0.5237,0.4983,7
12392,npp,1951,807,1.113338053226471,-1.38088726997375,36.8390502929688,3670176,1949,595,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2013-02-05 22:21:38.279893,98.70305335179707,53.92593428663411,45.65486571916675,2.434225507623677e-13,4.0,-53.99,1.9513309067639726,-53.91,0.6555,0.9313,1.2012,0.7519,0.7935,0.8371,7
12428,npp,1255,134,0.925918996334076,-1.3818416595459,36.8413963317871,3670176,1256,63,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2013-02-06 22:02:51.492060,99.24806592499164,68.05860195271667,55.15388974316438,3.262605170826347e-21,1.0,-68.12,3.3166247903554,-68.1,1.0204,1.393,1.8145,0.5027,0.5594,0.4654,7
12482,npp,2526,3112,0.835685193538666,-1.37987720966339,36.841609954834,3670176,2524,2493,196611,3866787,5350,ken_nairobi_50_54,-1.37916667,36.84166667,50,54,ken_nairobi,2013-02-07 23:24:25.746891,-80.50109424706824,49.6104015811613,42.37184118480052,5.399901531494879e-20,14.0,49.67,1.7549928774784245,49.79,0.8481,1.0874,1.3933,0.6439,0.5568,0.5381,7
