lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.814,0.783,0.877
2,0.599,0.613,0.707
3,0.437,0.471,0.546
4,0.328,0.355,0.407
5,0.248,0.261,0.28
6,0.182,0.186,0.165
7,0.133,0.127,0.071
8,0.093,0.083,-0.006
9,0.065,0.05,-0.064
10,0.043,0.027,-0.107
11,0.026,0.011,-0.14
12,0.012,0.002,-0.164
13,0.001,-0.002,-0.182
14,-0.002,-0.003,-0.191
15,-0.002,-0.001,-0.195
16,-0.001,0.002,-0.195
17,-0.003,0.006,-0.193
18,-0.003,0.01,-0.186
19,-0.0,0.014,-0.171
20,0.01,0.017,-0.144
21,0.021,0.019,-0.107
22,0.028,0.02,-0.06
23,0.034,0.02,-0.003
24,0.042,0.018,0.066
25,0.047,0.016,0.141
26,0.032,0.013,0.208
27,-0.008,0.009,0.259
28,-0.036,0.005,0.302
29,-0.059,0.002,0.323
30,-0.069,-0.001,0.325
31,-0.035,-0.004,0.313
32,0.014,-0.007,0.283
33,0.02,-0.009,0.217
34,-0.003,-0.013,0.13
35,-0.021,-0.018,0.049
36,-0.029,-0.022,-0.019
37,-0.023,-0.024,-0.071
38,-0.017,-0.025,-0.113
39,-0.015,-0.023,-0.146
40,-0.013,-0.02,-0.169
41,-0.01,-0.016,-0.186
42,-0.009,-0.012,-0.199
43,-0.007,-0.007,-0.207
44,-0.006,-0.002,-0.211
45,-0.004,0.004,-0.211
46,-0.002,0.01,-0.208
47,-0.0,0.015,-0.201
48,0.004,0.021,-0.187
49,0.007,0.026,-0.167
50,0.013,0.029,-0.137
51,0.02,0.031,-0.095
52,0.032,0.031,-0.04
53,0.043,0.032,0.029
54,0.047,0.033,0.104
55,0.054,0.035,0.184
56,0.065,0.038,0.257
57,0.09,0.039,0.329
58,0.094,0.038,0.376
59,0.059,0.035,0.376
60,0.018,0.032,0.345
61,-0.016,0.028,0.291
62,-0.02,0.024,0.232
63,-0.011,0.019,0.169
64,0.008,0.015,0.104
65,0.015,0.012,0.037
66,0.012,0.008,-0.028
67,0.006,0.003,-0.082
68,-0.002,-0.002,-0.127
69,-0.007,-0.006,-0.161
70,-0.015,-0.011,-0.187
71,-0.02,-0.015,-0.205
72,-0.018,-0.018,-0.213
73,-0.018,-0.021,-0.218
74,-0.019,-0.023,-0.221
75,-0.02,-0.023,-0.22
76,-0.022,-0.023,-0.215
77,-0.023,-0.022,-0.205
78,-0.021,-0.02,-0.188
79,-0.018,-0.018,-0.162
80,-0.014,-0.015,-0.125
81,-0.013,-0.012,-0.078
82,-0.011,-0.01,-0.02
83,-0.009,-0.009,0.05
84,-0.003,-0.009,0.13
85,0.002,-0.01,0.213
86,-0.011,-0.01,0.28
87,-0.029,-0.009,0.328
88,-0.038,-0.008,0.354
89,-0.02,-0.007,0.36
90,0.01,-0.007,0.343
91,0.019,-0.008,0.29
92,0.007,-0.009,0.215
93,0.001,-0.011,0.137
94,-0.002,-0.014,0.063
95,-0.003,-0.017,-0.005
96,-0.006,-0.018,-0.065
97,-0.01,-0.018,-0.113
98,-0.013,-0.016,-0.149
99,-0.017,-0.013,-0.175
100,-0.016,-0.01,-0.191
101,-0.014,-0.006,-0.201
102,-0.014,-0.0,-0.208
103,-0.015,0.006,-0.211
104,-0.014,0.012,-0.211
105,-0.007,0.02,-0.202
106,0.004,0.028,-0.189
107,0.015,0.036,-0.17
108,0.029,0.044,-0.141
109,0.046,0.052,-0.105
110,0.058,0.059,-0.061
111,0.069,0.065,-0.006
112,0.081,0.071,0.06
113,0.091,0.076,0.135
114,0.104,0.082,0.214
115,0.119,0.086,0.29
116,0.135,0.088,0.357
117,0.147,0.089,0.406
118,0.123,0.088,0.412
119,0.075,0.086,0.378
120,0.049,0.081,0.328
121,0.047,0.075,0.274
122,0.058,0.067,0.211
123,0.056,0.059,0.134
124,0.047,0.052,0.054
125,0.037,0.043,-0.019
126,0.027,0.033,-0.079
127,0.015,0.022,-0.127
128,0.004,0.012,-0.165
129,-0.004,0.003,-0.191
130,-0.01,-0.005,-0.207
131,-0.012,-0.011,-0.216
132,-0.013,-0.016,-0.222
133,-0.016,-0.02,-0.225
134,-0.02,-0.022,-0.225
135,-0.023,-0.022,-0.223
136,-0.025,-0.021,-0.216
137,-0.024,-0.019,-0.203
138,-0.023,-0.016,-0.182
139,-0.022,-0.011,-0.152
140,-0.019,-0.006,-0.109
141,-0.015,-0.002,-0.054
142,-0.005,0.002,0.016
143,0.014,0.004,0.098
144,0.02,0.005,0.175
145,0.015,0.007,0.24
146,0.003,0.01,0.29
147,0.0,0.011,0.325
148,0.008,0.011,0.342
149,0.043,0.011,0.339
150,0.048,0.01,0.294
151,0.032,0.008,0.225
152,0.01,0.004,0.144
153,0.006,-0.0,0.074
154,0.002,-0.005,0.008
155,-0.007,-0.009,-0.054
156,-0.015,-0.013,-0.104
157,-0.025,-0.017,-0.144
158,-0.031,-0.021,-0.175
159,-0.036,-0.025,-0.197
160,-0.04,-0.028,-0.213
161,-0.045,-0.031,-0.224
162,-0.048,-0.033,-0.23
163,-0.047,-0.034,-0.23
164,-0.044,-0.033,-0.225
165,-0.039,-0.031,-0.214
166,-0.034,-0.028,-0.2
167,-0.028,-0.024,-0.178
168,-0.022,-0.019,-0.149
169,-0.016,-0.014,-0.11
170,-0.006,-0.009,-0.057
171,-0.0,-0.004,0.003
172,0.002,0.002,0.07
173,0.004,0.008,0.14
174,0.017,0.013,0.214
175,0.042,0.017,0.286
176,0.052,0.02,0.336
177,0.034,0.022,0.344
178,0.015,0.024,0.32
179,0.014,0.024,0.279
180,0.024,0.024,0.231
181,0.034,0.024,0.17
182,0.038,0.023,0.1
183,0.034,0.022,0.029
184,0.023,0.019,-0.036
185,0.009,0.015,-0.092
186,-0.001,0.009,-0.135
187,-0.011,0.003,-0.168
188,-0.017,-0.003,-0.191
189,-0.021,-0.01,-0.204
190,-0.023,-0.016,-0.211
191,-0.02,-0.021,-0.213
192,-0.019,-0.025,-0.211
193,-0.018,-0.028,-0.207
194,-0.02,-0.03,-0.201
195,-0.02,-0.03,-0.19
196,-0.021,-0.029,-0.173
197,-0.021,-0.027,-0.149
198,-0.023,-0.024,-0.117
199,-0.026,-0.02,-0.078
200,-0.028,-0.015,-0.03
201,-0.028,-0.011,0.028
202,-0.028,-0.007,0.093
203,-0.03,-0.004,0.16
204,-0.039,0.001,0.221
205,-0.035,0.005,0.277
206,-0.012,0.009,0.323
207,0.022,0.011,0.347
208,0.06,0.013,0.34
209,0.069,0.014,0.297
210,0.054,0.013,0.227
211,0.052,0.011,0.158
212,0.038,0.008,0.079
213,0.03,0.005,0.008
214,0.017,0.003,-0.055
215,0.003,0.001,-0.108
216,-0.01,-0.0,-0.149
217,-0.021,-0.002,-0.18
218,-0.026,-0.004,-0.2
219,-0.031,-0.006,-0.214
220,-0.033,-0.008,-0.222
221,-0.035,-0.01,-0.226
222,-0.033,-0.012,-0.224
223,-0.031,-0.013,-0.22
224,-0.029,-0.015,-0.212
225,-0.027,-0.016,-0.199
226,-0.024,-0.016,-0.18
227,-0.017,-0.016,-0.15
228,-0.009,-0.015,-0.109
229,-0.002,-0.013,-0.057
230,0.003,-0.01,0.006
231,0.007,-0.006,0.074
232,0.013,-0.001,0.146
233,0.029,0.003,0.224
234,0.047,0.006,0.298
235,0.042,0.009,0.351
236,0.021,0.011,0.369
237,-0.01,0.011,0.35
238,-0.021,0.011,0.31
239,-0.016,0.011,0.258
240,-0.0,0.01,0.197
241,0.003,0.009,0.126
242,-0.001,0.006,0.052
243,-0.002,0.003,-0.01
244,-0.002,-0.001,-0.061
245,-0.003,-0.005,-0.102
246,-0.005,-0.009,-0.135
247,-0.009,-0.013,-0.161
248,-0.01,-0.016,-0.177
249,-0.009,-0.018,-0.187
250,-0.009,-0.02,-0.194
251,-0.011,-0.022,-0.199
252,-0.012,-0.022,-0.2
253,-0.015,-0.021,-0.198
254,-0.017,-0.02,-0.193
255,-0.024,-0.017,-0.184
256,-0.027,-0.015,-0.165
257,-0.029,-0.011,-0.137
258,-0.029,-0.007,-0.098
259,-0.025,-0.004,-0.047
260,-0.014,-0.002,0.02
261,-0.008,-0.0,0.092
262,-0.009,0.002,0.162
263,-0.014,0.004,0.225
264,-0.002,0.007,0.282
265,0.017,0.009,0.323
266,0.049,0.01,0.342
267,0.049,0.011,0.318
268,0.039,0.011,0.27
269,0.021,0.01,0.202
270,0.011,0.007,0.13
271,0.012,0.003,0.062
272,0.016,0.001,-0.0
273,0.013,-0.001,-0.057
274,0.003,-0.003,-0.106
275,-0.006,-0.004,-0.144
276,-0.012,-0.005,-0.172
277,-0.019,-0.006,-0.193
278,-0.025,-0.007,-0.207
279,-0.027,-0.007,-0.216
280,-0.025,-0.007,-0.218
281,-0.024,-0.006,-0.219
282,-0.021,-0.005,-0.215
283,-0.02,-0.002,-0.209
284,-0.017,0.001,-0.198
285,-0.013,0.004,-0.179
286,-0.002,0.008,-0.148
287,0.009,0.012,-0.107
288,0.022,0.016,-0.054
289,0.034,0.022,0.008
290,0.04,0.027,0.075
291,0.05,0.031,0.145
292,0.07,0.034,0.219
293,0.089,0.035,0.288
294,0.077,0.035,0.328
295,0.035,0.035,0.324
296,0.012,0.034,0.309
297,0.015,0.032,0.278
298,0.025,0.03,0.228
299,0.021,0.026,0.157
300,0.015,0.023,0.082
301,0.008,0.018,0.012
302,0.003,0.013,-0.048
303,-0.0,0.007,-0.097
304,-0.004,0.001,-0.137
305,-0.011,-0.005,-0.167
306,-0.017,-0.01,-0.188
307,-0.02,-0.016,-0.2
308,-0.022,-0.021,-0.206
309,-0.025,-0.026,-0.21
310,-0.029,-0.03,-0.212
311,-0.034,-0.033,-0.211
312,-0.036,-0.035,-0.206
313,-0.036,-0.037,-0.196
314,-0.031,-0.038,-0.179
315,-0.027,-0.038,-0.155
316,-0.027,-0.038,-0.125
317,-0.029,-0.037,-0.087
318,-0.031,-0.037,-0.041
319,-0.036,-0.038,0.014
320,-0.043,-0.039,0.075
321,-0.048,-0.039,0.14
322,-0.06,-0.038,0.198
323,-0.057,-0.037,0.255
324,-0.046,-0.037,0.299
325,-0.027,-0.036,0.327
326,-0.02,-0.035,0.314
327,-0.033,-0.035,0.261
328,-0.039,-0.035,0.195
329,-0.034,-0.035,0.128
330,-0.027,-0.035,0.059
331,-0.025,-0.035,-0.008
332,-0.027,-0.034,-0.066
333,-0.027,-0.033,-0.11
334,-0.03,-0.033,-0.145
335,-0.029,-0.033,-0.17
336,-0.027,-0.033,-0.187
337,-0.03,-0.032,-0.2
338,-0.032,-0.03,-0.208
339,-0.034,-0.028,-0.212
340,-0.031,-0.025,-0.211
341,-0.026,-0.022,-0.205
342,-0.022,-0.018,-0.195
343,-0.021,-0.014,-0.183
344,-0.018,-0.01,-0.165
345,-0.015,-0.006,-0.141
346,-0.012,-0.001,-0.108
347,-0.003,0.004,-0.062
348,-0.001,0.009,-0.01
349,0.007,0.015,0.055
350,0.017,0.02,0.126
351,0.036,0.024,0.203
352,0.039,0.027,0.266
353,0.026,0.029,0.309
354,0.027,0.031,0.338
355,0.035,0.031,0.337
356,0.043,0.03,0.309
357,0.054,0.029,0.26
358,0.06,0.028,0.197
359,0.051,0.027,0.121
360,0.041,0.025,0.049
361,0.027,0.022,-0.017
362,0.015,0.019,-0.072
363,0.007,0.015,-0.114
364,-0.003,0.012,-0.147
365,-0.013,0.009,-0.171
366,-0.016,0.005,-0.184
367,-0.015,0.002,-0.189
368,-0.019,-0.002,-0.195
369,-0.021,-0.006,-0.197
370,-0.022,-0.009,-0.196
371,-0.02,-0.012,-0.192
372,-0.017,-0.014,-0.184
373,-0.013,-0.015,-0.17
374,-0.006,-0.016,-0.148
375,-0.001,-0.016,-0.118
376,0.005,-0.015,-0.079
377,0.01,-0.014,-0.031
378,0.009,-0.013,0.027
379,0.001,-0.012,0.088
380,-0.017,-0.011,0.149
381,-0.024,-0.01,0.213
382,-0.03,-0.009,0.271
383,-0.018,-0.009,0.323
384,-0.008,-0.008,0.341
385,-0.018,-0.008,0.313
386,-0.023,-0.008,0.261
387,-0.021,-0.009,0.197
388,-0.014,-0.01,0.132
389,-0.008,-0.011,0.066
390,-0.005,-0.012,0.004
391,-0.007,-0.014,-0.051
392,-0.009,-0.016,-0.095
393,-0.012,-0.017,-0.127
394,-0.015,-0.019,-0.15
395,-0.018,-0.021,-0.168
396,-0.021,-0.021,-0.179
397,-0.023,-0.022,-0.185
398,-0.022,-0.021,-0.188
399,-0.019,-0.018,-0.187
400,-0.018,-0.014,-0.184
