lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.749,0.747,0.853
2,0.545,0.608,0.686
3,0.413,0.49,0.533
4,0.349,0.392,0.407
5,0.305,0.31,0.29
6,0.246,0.243,0.178
7,0.195,0.189,0.086
8,0.162,0.146,0.02
9,0.137,0.112,-0.031
10,0.117,0.087,-0.068
11,0.099,0.068,-0.096
12,0.081,0.055,-0.117
13,0.066,0.046,-0.133
14,0.055,0.041,-0.145
15,0.048,0.039,-0.152
16,0.043,0.038,-0.155
17,0.035,0.039,-0.158
18,0.028,0.041,-0.157
19,0.025,0.043,-0.15
20,0.027,0.046,-0.133
21,0.027,0.048,-0.107
22,0.029,0.049,-0.068
23,0.026,0.05,-0.015
24,0.026,0.05,0.053
25,0.035,0.049,0.139
26,0.051,0.043,0.238
27,0.057,0.039,0.337
28,0.028,0.037,0.406
29,0.011,0.037,0.449
30,0.023,0.035,0.461
31,0.055,0.032,0.431
32,0.071,0.03,0.363
33,0.054,0.028,0.261
34,0.037,0.024,0.16
35,0.021,0.018,0.066
36,0.014,0.01,-0.012
37,0.003,0.004,-0.078
38,-0.004,-0.001,-0.127
39,-0.01,-0.002,-0.161
40,-0.012,-0.002,-0.183
41,-0.013,-0.001,-0.198
42,-0.01,0.001,-0.205
43,-0.009,0.003,-0.21
44,-0.009,0.006,-0.213
45,-0.007,0.01,-0.212
46,-0.003,0.014,-0.207
47,0.002,0.018,-0.198
48,0.007,0.023,-0.185
49,0.01,0.028,-0.167
50,0.014,0.032,-0.142
51,0.02,0.037,-0.106
52,0.033,0.04,-0.054
53,0.046,0.042,0.012
54,0.058,0.044,0.093
55,0.061,0.046,0.179
56,0.083,0.048,0.276
57,0.122,0.047,0.377
58,0.145,0.044,0.454
59,0.12,0.041,0.473
60,0.058,0.036,0.432
61,-0.011,0.03,0.349
62,-0.048,0.023,0.256
63,-0.049,0.015,0.171
64,-0.034,0.007,0.09
65,-0.022,-0.001,0.015
66,-0.025,-0.01,-0.053
67,-0.027,-0.02,-0.107
68,-0.032,-0.03,-0.148
69,-0.037,-0.04,-0.177
70,-0.04,-0.048,-0.196
71,-0.045,-0.055,-0.209
72,-0.049,-0.06,-0.219
73,-0.051,-0.063,-0.223
74,-0.049,-0.063,-0.224
75,-0.05,-0.062,-0.224
76,-0.052,-0.058,-0.222
77,-0.053,-0.052,-0.216
78,-0.049,-0.045,-0.203
79,-0.046,-0.036,-0.184
80,-0.044,-0.027,-0.155
81,-0.041,-0.016,-0.114
82,-0.04,-0.006,-0.06
83,-0.026,0.002,0.014
84,-0.009,0.007,0.1
85,0.009,0.011,0.192
86,0.015,0.014,0.279
87,0.017,0.018,0.349
88,0.038,0.022,0.397
89,0.058,0.026,0.406
90,0.078,0.029,0.383
91,0.088,0.031,0.321
92,0.073,0.031,0.233
93,0.044,0.029,0.135
94,0.027,0.025,0.047
95,0.021,0.022,-0.027
96,0.012,0.019,-0.092
97,0.004,0.017,-0.141
98,-0.003,0.016,-0.175
99,-0.009,0.014,-0.199
100,-0.013,0.011,-0.215
101,-0.015,0.007,-0.224
102,-0.017,0.004,-0.23
103,-0.018,0.001,-0.231
104,-0.019,-0.003,-0.231
105,-0.017,-0.005,-0.226
106,-0.014,-0.007,-0.218
107,-0.011,-0.008,-0.207
108,-0.007,-0.008,-0.189
109,-0.003,-0.007,-0.162
110,0.007,-0.005,-0.122
111,0.019,-0.003,-0.069
112,0.024,-0.0,-0.004
113,0.021,0.003,0.071
114,0.02,0.007,0.154
115,0.031,0.009,0.241
116,0.051,0.011,0.329
117,0.041,0.011,0.387
118,0.004,0.011,0.401
119,-0.031,0.011,0.38
120,-0.053,0.01,0.317
121,-0.034,0.008,0.25
122,-0.004,0.006,0.18
123,0.014,0.006,0.1
124,0.019,0.007,0.025
125,0.02,0.006,-0.038
126,0.015,0.003,-0.091
127,0.009,-0.0,-0.132
128,0.006,-0.003,-0.161
129,0.002,-0.005,-0.18
130,-0.001,-0.005,-0.192
131,-0.0,-0.004,-0.198
132,0.002,-0.002,-0.2
133,0.004,0.001,-0.2
134,0.003,0.004,-0.199
135,0.005,0.009,-0.195
136,0.007,0.014,-0.187
137,0.011,0.019,-0.174
138,0.016,0.024,-0.153
139,0.021,0.03,-0.122
140,0.023,0.036,-0.078
141,0.025,0.041,-0.023
142,0.034,0.044,0.048
143,0.055,0.047,0.137
144,0.057,0.051,0.229
145,0.035,0.055,0.307
146,0.027,0.06,0.374
147,0.04,0.065,0.421
148,0.1,0.068,0.453
149,0.128,0.069,0.439
150,0.13,0.069,0.377
151,0.107,0.068,0.283
152,0.06,0.065,0.175
153,0.047,0.061,0.086
154,0.05,0.056,0.012
155,0.052,0.052,-0.048
156,0.048,0.048,-0.097
157,0.046,0.044,-0.131
158,0.042,0.041,-0.155
159,0.037,0.038,-0.172
160,0.033,0.036,-0.183
161,0.029,0.035,-0.191
162,0.023,0.035,-0.197
163,0.019,0.036,-0.201
164,0.016,0.037,-0.202
165,0.016,0.04,-0.198
166,0.016,0.043,-0.19
167,0.021,0.047,-0.174
168,0.027,0.051,-0.15
169,0.041,0.055,-0.112
170,0.057,0.059,-0.061
171,0.075,0.064,0.008
172,0.084,0.07,0.087
173,0.091,0.076,0.176
174,0.105,0.079,0.27
175,0.123,0.081,0.36
176,0.13,0.081,0.431
177,0.117,0.079,0.456
178,0.088,0.078,0.437
179,0.07,0.076,0.379
180,0.071,0.072,0.3
181,0.07,0.067,0.208
182,0.053,0.062,0.111
183,0.042,0.057,0.028
184,0.037,0.05,-0.037
185,0.032,0.043,-0.088
186,0.031,0.037,-0.124
187,0.027,0.032,-0.151
188,0.019,0.029,-0.17
189,0.017,0.028,-0.181
190,0.018,0.028,-0.186
191,0.023,0.03,-0.186
192,0.026,0.033,-0.185
193,0.028,0.038,-0.182
194,0.03,0.043,-0.177
195,0.035,0.05,-0.167
196,0.042,0.057,-0.152
197,0.049,0.063,-0.13
198,0.057,0.07,-0.099
199,0.068,0.076,-0.056
200,0.079,0.081,-0.0
201,0.095,0.084,0.071
202,0.114,0.086,0.156
203,0.125,0.085,0.248
204,0.124,0.084,0.333
205,0.104,0.082,0.397
206,0.109,0.078,0.444
207,0.12,0.073,0.456
208,0.109,0.068,0.422
209,0.076,0.062,0.342
210,0.033,0.055,0.24
211,0.012,0.048,0.144
212,0.007,0.039,0.057
213,0.002,0.03,-0.021
214,-0.002,0.023,-0.085
215,-0.005,0.017,-0.131
216,-0.008,0.013,-0.164
217,-0.007,0.01,-0.184
218,-0.006,0.007,-0.197
219,-0.004,0.005,-0.203
220,-0.003,0.004,-0.206
221,-0.002,0.004,-0.206
222,0.001,0.004,-0.203
223,0.008,0.006,-0.197
224,0.015,0.008,-0.189
225,0.021,0.01,-0.177
226,0.025,0.014,-0.161
227,0.03,0.017,-0.138
228,0.035,0.019,-0.104
229,0.037,0.021,-0.059
230,0.035,0.022,-0.002
231,0.03,0.023,0.065
232,0.028,0.022,0.141
233,0.035,0.02,0.227
234,0.04,0.016,0.31
235,0.046,0.012,0.384
236,0.024,0.008,0.405
237,-0.026,0.004,0.378
238,-0.052,-0.002,0.325
239,-0.053,-0.007,0.251
240,-0.035,-0.012,0.172
241,-0.021,-0.016,0.091
242,-0.022,-0.021,0.013
243,-0.024,-0.026,-0.051
244,-0.019,-0.031,-0.1
245,-0.018,-0.036,-0.139
246,-0.021,-0.038,-0.167
247,-0.025,-0.038,-0.187
248,-0.028,-0.037,-0.199
249,-0.029,-0.034,-0.206
250,-0.027,-0.031,-0.209
251,-0.028,-0.025,-0.211
252,-0.029,-0.019,-0.21
253,-0.028,-0.012,-0.206
254,-0.023,-0.005,-0.197
255,-0.019,0.002,-0.185
256,-0.008,0.01,-0.162
257,-0.0,0.017,-0.131
258,0.005,0.024,-0.091
259,0.014,0.03,-0.038
260,0.033,0.034,0.033
261,0.057,0.036,0.117
262,0.057,0.036,0.198
263,0.046,0.037,0.271
264,0.038,0.038,0.333
265,0.067,0.038,0.387
266,0.098,0.038,0.406
267,0.089,0.037,0.377
268,0.057,0.035,0.306
269,0.029,0.031,0.22
270,0.007,0.024,0.129
271,-0.003,0.016,0.046
272,-0.004,0.009,-0.024
273,-0.009,0.003,-0.083
274,-0.017,-0.002,-0.129
275,-0.026,-0.007,-0.163
276,-0.03,-0.013,-0.186
277,-0.033,-0.019,-0.201
278,-0.033,-0.023,-0.21
279,-0.033,-0.026,-0.215
280,-0.032,-0.028,-0.217
281,-0.029,-0.029,-0.215
282,-0.024,-0.028,-0.21
283,-0.023,-0.025,-0.204
284,-0.02,-0.021,-0.194
285,-0.018,-0.016,-0.178
286,-0.01,-0.011,-0.152
287,-0.007,-0.005,-0.118
288,-0.006,-0.0,-0.073
289,-0.007,0.006,-0.017
290,-0.004,0.012,0.051
291,0.013,0.017,0.134
292,0.055,0.02,0.233
293,0.079,0.021,0.321
294,0.054,0.022,0.372
295,0.017,0.022,0.384
296,-0.011,0.021,0.363
297,0.001,0.02,0.316
298,0.021,0.018,0.248
299,0.039,0.018,0.174
300,0.043,0.017,0.095
301,0.024,0.015,0.011
302,0.004,0.012,-0.06
303,-0.001,0.008,-0.11
304,-0.005,0.005,-0.146
305,-0.013,0.002,-0.173
306,-0.018,-0.001,-0.19
307,-0.02,-0.004,-0.198
308,-0.016,-0.006,-0.201
309,-0.015,-0.008,-0.202
310,-0.013,-0.01,-0.2
311,-0.012,-0.011,-0.197
312,-0.011,-0.012,-0.191
313,-0.005,-0.012,-0.181
314,0.0,-0.011,-0.166
315,0.004,-0.009,-0.145
316,0.003,-0.006,-0.118
317,0.002,-0.003,-0.08
318,0.002,-0.001,-0.03
319,0.012,-0.0,0.037
320,0.012,0.001,0.111
321,-0.015,0.002,0.182
322,-0.04,0.006,0.25
323,-0.031,0.009,0.327
324,0.015,0.011,0.39
325,0.043,0.013,0.41
326,0.035,0.013,0.38
327,0.006,0.011,0.308
328,0.001,0.009,0.227
329,-0.001,0.004,0.141
330,0.007,-0.001,0.063
331,0.012,-0.006,-0.007
332,0.009,-0.008,-0.067
333,0.003,-0.011,-0.111
334,-0.001,-0.015,-0.142
335,-0.004,-0.019,-0.164
336,-0.009,-0.021,-0.179
337,-0.016,-0.022,-0.19
338,-0.02,-0.021,-0.197
339,-0.023,-0.019,-0.2
340,-0.023,-0.015,-0.199
341,-0.025,-0.011,-0.197
342,-0.027,-0.005,-0.193
343,-0.029,0.002,-0.185
344,-0.028,0.009,-0.17
345,-0.024,0.016,-0.147
346,-0.016,0.022,-0.113
347,-0.002,0.03,-0.064
348,0.013,0.039,-0.003
349,0.038,0.048,0.073
350,0.075,0.054,0.164
351,0.116,0.059,0.259
352,0.128,0.063,0.339
353,0.115,0.067,0.392
354,0.081,0.069,0.415
355,0.066,0.07,0.405
356,0.088,0.07,0.368
357,0.123,0.068,0.307
358,0.115,0.066,0.215
359,0.069,0.062,0.113
360,0.039,0.054,0.029
361,0.016,0.043,-0.039
362,0.002,0.031,-0.091
363,-0.007,0.019,-0.129
364,-0.012,0.009,-0.154
365,-0.017,-0.001,-0.172
366,-0.02,-0.009,-0.183
367,-0.019,-0.016,-0.188
368,-0.018,-0.022,-0.19
369,-0.022,-0.024,-0.193
370,-0.026,-0.025,-0.193
371,-0.025,-0.022,-0.188
372,-0.021,-0.018,-0.179
373,-0.018,-0.011,-0.166
374,-0.016,-0.002,-0.148
375,-0.014,0.008,-0.124
376,-0.01,0.02,-0.089
377,0.001,0.031,-0.039
378,0.017,0.043,0.028
379,0.026,0.054,0.103
380,0.042,0.064,0.188
381,0.06,0.073,0.271
382,0.089,0.081,0.353
383,0.145,0.087,0.43
384,0.188,0.091,0.463
385,0.162,0.093,0.427
386,0.098,0.093,0.339
387,0.065,0.091,0.246
388,0.063,0.087,0.164
389,0.068,0.081,0.089
390,0.063,0.073,0.021
391,0.048,0.064,-0.039
392,0.035,0.054,-0.085
393,0.03,0.044,-0.116
394,0.028,0.034,-0.137
395,0.025,0.025,-0.152
396,0.023,0.018,-0.16
397,0.022,0.014,-0.165
398,0.023,0.015,-0.167
399,0.026,0.021,-0.165
400,0.03,0.035,-0.161
