lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.772,0.749,0.857
2,0.563,0.585,0.686
3,0.394,0.449,0.516
4,0.279,0.335,0.366
5,0.205,0.242,0.233
6,0.15,0.167,0.115
7,0.111,0.108,0.02
8,0.077,0.063,-0.057
9,0.05,0.029,-0.115
10,0.029,0.004,-0.157
11,0.019,-0.012,-0.186
12,0.012,-0.022,-0.207
13,0.008,-0.026,-0.222
14,0.0,-0.027,-0.235
15,-0.008,-0.024,-0.244
16,-0.014,-0.019,-0.247
17,-0.017,-0.013,-0.246
18,-0.017,-0.006,-0.239
19,-0.018,0.001,-0.226
20,-0.014,0.008,-0.203
21,-0.01,0.014,-0.167
22,-0.004,0.02,-0.118
23,0.006,0.024,-0.052
24,0.02,0.027,0.028
25,0.033,0.029,0.114
26,0.027,0.027,0.196
27,0.012,0.026,0.275
28,-0.011,0.024,0.336
29,-0.029,0.023,0.371
30,-0.014,0.021,0.387
31,0.042,0.02,0.376
32,0.065,0.018,0.324
33,0.071,0.016,0.245
34,0.06,0.014,0.155
35,0.035,0.01,0.064
36,0.009,0.006,-0.02
37,-0.01,0.002,-0.089
38,-0.02,-0.003,-0.142
39,-0.027,-0.006,-0.181
40,-0.028,-0.009,-0.205
41,-0.03,-0.012,-0.223
42,-0.029,-0.014,-0.235
43,-0.029,-0.016,-0.242
44,-0.028,-0.017,-0.247
45,-0.025,-0.018,-0.247
46,-0.021,-0.019,-0.243
47,-0.018,-0.018,-0.235
48,-0.021,-0.017,-0.225
49,-0.025,-0.016,-0.209
50,-0.023,-0.015,-0.181
51,-0.015,-0.014,-0.138
52,-0.004,-0.013,-0.079
53,0.004,-0.012,-0.005
54,0.002,-0.009,0.078
55,-0.002,-0.005,0.163
56,-0.001,-0.0,0.244
57,0.01,0.002,0.317
58,0.025,0.002,0.374
59,0.022,0.0,0.394
60,0.011,-0.003,0.373
61,-0.007,-0.007,0.315
62,-0.026,-0.012,0.243
63,-0.034,-0.016,0.168
64,-0.025,-0.019,0.092
65,-0.019,-0.021,0.016
66,-0.017,-0.021,-0.051
67,-0.015,-0.021,-0.105
68,-0.018,-0.022,-0.15
69,-0.023,-0.022,-0.185
70,-0.029,-0.023,-0.211
71,-0.036,-0.023,-0.232
72,-0.04,-0.024,-0.245
73,-0.039,-0.023,-0.251
74,-0.036,-0.023,-0.252
75,-0.038,-0.021,-0.252
76,-0.036,-0.018,-0.244
77,-0.029,-0.016,-0.228
78,-0.016,-0.013,-0.205
79,-0.001,-0.011,-0.173
80,0.011,-0.008,-0.133
81,0.02,-0.004,-0.081
82,0.027,-0.001,-0.018
83,0.034,0.001,0.056
84,0.042,0.002,0.142
85,0.029,0.003,0.224
86,-0.008,0.002,0.287
87,-0.027,0.002,0.342
88,-0.048,0.001,0.372
89,-0.046,-0.0,0.377
90,-0.024,-0.002,0.352
91,0.002,-0.003,0.305
92,0.007,-0.005,0.233
93,0.004,-0.009,0.15
94,-0.002,-0.017,0.066
95,-0.007,-0.025,-0.012
96,-0.017,-0.033,-0.082
97,-0.026,-0.038,-0.137
98,-0.03,-0.041,-0.179
99,-0.031,-0.042,-0.206
100,-0.031,-0.042,-0.226
101,-0.035,-0.04,-0.24
102,-0.042,-0.037,-0.25
103,-0.049,-0.032,-0.256
104,-0.047,-0.026,-0.255
105,-0.042,-0.02,-0.249
106,-0.035,-0.014,-0.237
107,-0.034,-0.008,-0.222
108,-0.029,-0.002,-0.2
109,-0.022,0.003,-0.168
110,-0.013,0.006,-0.123
111,-0.001,0.009,-0.065
112,0.007,0.013,0.004
113,0.006,0.016,0.081
114,0.019,0.02,0.168
115,0.053,0.024,0.263
116,0.103,0.027,0.365
117,0.128,0.029,0.44
118,0.119,0.028,0.466
119,0.063,0.026,0.425
120,-0.004,0.023,0.34
121,-0.03,0.019,0.256
122,-0.021,0.014,0.18
123,-0.017,0.01,0.096
124,-0.024,0.004,0.011
125,-0.031,-0.003,-0.063
126,-0.035,-0.012,-0.121
127,-0.036,-0.023,-0.164
128,-0.034,-0.034,-0.195
129,-0.032,-0.043,-0.216
130,-0.033,-0.051,-0.231
131,-0.037,-0.056,-0.241
132,-0.039,-0.058,-0.246
133,-0.044,-0.058,-0.25
134,-0.045,-0.054,-0.249
135,-0.045,-0.048,-0.245
136,-0.044,-0.039,-0.237
137,-0.042,-0.028,-0.222
138,-0.039,-0.016,-0.199
139,-0.029,-0.002,-0.163
140,-0.019,0.013,-0.114
141,-0.004,0.028,-0.052
142,0.014,0.04,0.024
143,0.02,0.049,0.104
144,0.025,0.055,0.192
145,0.031,0.061,0.281
146,0.053,0.067,0.365
147,0.088,0.072,0.43
148,0.137,0.075,0.464
149,0.172,0.077,0.447
150,0.189,0.078,0.393
151,0.167,0.077,0.305
152,0.121,0.073,0.203
153,0.079,0.068,0.102
154,0.044,0.061,0.009
155,0.02,0.054,-0.067
156,0.005,0.047,-0.127
157,-0.006,0.038,-0.171
158,-0.016,0.029,-0.204
159,-0.024,0.018,-0.226
160,-0.024,0.007,-0.239
161,-0.023,-0.003,-0.246
162,-0.024,-0.012,-0.25
163,-0.025,-0.019,-0.249
164,-0.024,-0.024,-0.246
165,-0.022,-0.027,-0.237
166,-0.022,-0.028,-0.225
167,-0.019,-0.027,-0.206
168,-0.014,-0.024,-0.177
169,-0.006,-0.019,-0.137
170,-0.001,-0.013,-0.085
171,-0.002,-0.004,-0.021
172,-0.01,0.005,0.051
173,-0.003,0.015,0.135
174,0.014,0.023,0.223
175,0.044,0.029,0.312
176,0.052,0.032,0.375
177,0.027,0.033,0.395
178,0.02,0.032,0.383
179,0.019,0.031,0.337
180,0.038,0.03,0.285
181,0.068,0.029,0.225
182,0.076,0.029,0.148
183,0.063,0.029,0.066
184,0.043,0.027,-0.011
185,0.02,0.024,-0.077
186,0.001,0.019,-0.131
187,-0.011,0.014,-0.17
188,-0.017,0.008,-0.197
189,-0.022,0.002,-0.215
190,-0.025,-0.004,-0.226
191,-0.024,-0.01,-0.231
192,-0.023,-0.016,-0.231
193,-0.023,-0.021,-0.228
194,-0.024,-0.027,-0.222
195,-0.025,-0.031,-0.212
196,-0.024,-0.035,-0.196
197,-0.024,-0.038,-0.173
198,-0.023,-0.04,-0.142
199,-0.021,-0.04,-0.1
200,-0.023,-0.04,-0.05
201,-0.023,-0.04,0.015
202,-0.036,-0.039,0.083
203,-0.056,-0.037,0.153
204,-0.079,-0.034,0.22
205,-0.088,-0.03,0.283
206,-0.064,-0.026,0.34
207,-0.032,-0.024,0.362
208,0.007,-0.022,0.343
209,0.013,-0.021,0.285
210,-0.008,-0.021,0.202
211,-0.018,-0.023,0.12
212,-0.018,-0.025,0.045
213,-0.011,-0.028,-0.022
214,-0.011,-0.029,-0.083
215,-0.012,-0.028,-0.132
216,-0.013,-0.027,-0.169
217,-0.013,-0.026,-0.195
218,-0.016,-0.025,-0.213
219,-0.018,-0.023,-0.225
220,-0.022,-0.02,-0.232
221,-0.025,-0.017,-0.236
222,-0.025,-0.013,-0.236
223,-0.026,-0.01,-0.234
224,-0.028,-0.006,-0.228
225,-0.029,-0.002,-0.216
226,-0.026,0.002,-0.197
227,-0.025,0.006,-0.169
228,-0.017,0.01,-0.127
229,-0.003,0.014,-0.07
230,0.01,0.02,-0.003
231,0.027,0.026,0.074
232,0.049,0.033,0.159
233,0.076,0.038,0.247
234,0.098,0.042,0.33
235,0.103,0.044,0.39
236,0.082,0.046,0.407
237,0.047,0.047,0.377
238,0.025,0.047,0.323
239,0.026,0.046,0.264
240,0.043,0.044,0.2
241,0.048,0.042,0.125
242,0.037,0.039,0.048
243,0.023,0.032,-0.022
244,0.016,0.024,-0.079
245,0.012,0.015,-0.123
246,0.002,0.006,-0.16
247,-0.004,-0.001,-0.185
248,-0.009,-0.008,-0.202
249,-0.014,-0.013,-0.215
250,-0.017,-0.018,-0.222
251,-0.019,-0.02,-0.224
252,-0.021,-0.021,-0.223
253,-0.019,-0.02,-0.218
254,-0.019,-0.018,-0.209
255,-0.021,-0.014,-0.195
256,-0.025,-0.009,-0.174
257,-0.024,-0.003,-0.142
258,-0.019,0.003,-0.096
259,-0.01,0.008,-0.035
260,0.004,0.012,0.039
261,0.006,0.015,0.119
262,0.003,0.017,0.202
263,0.001,0.019,0.278
264,0.018,0.022,0.35
265,0.056,0.024,0.412
266,0.099,0.025,0.44
267,0.108,0.025,0.42
268,0.065,0.024,0.343
269,0.04,0.022,0.261
270,0.016,0.018,0.171
271,-0.001,0.014,0.081
272,-0.005,0.01,0.002
273,-0.01,0.007,-0.067
274,-0.017,0.004,-0.123
275,-0.024,-0.001,-0.166
276,-0.028,-0.006,-0.195
277,-0.033,-0.012,-0.216
278,-0.034,-0.018,-0.229
279,-0.03,-0.023,-0.235
280,-0.027,-0.027,-0.238
281,-0.025,-0.029,-0.238
282,-0.025,-0.028,-0.236
283,-0.022,-0.027,-0.229
284,-0.014,-0.023,-0.214
285,-0.01,-0.018,-0.195
286,-0.008,-0.013,-0.169
287,-0.006,-0.007,-0.132
288,-0.008,0.001,-0.087
289,-0.007,0.01,-0.03
290,-0.0,0.019,0.039
291,0.014,0.026,0.116
292,0.04,0.031,0.202
293,0.05,0.034,0.278
294,0.037,0.036,0.334
295,0.016,0.037,0.354
296,0.011,0.037,0.348
297,0.038,0.036,0.32
298,0.075,0.035,0.276
299,0.092,0.035,0.215
300,0.089,0.033,0.138
301,0.069,0.031,0.055
302,0.036,0.027,-0.025
303,0.01,0.022,-0.092
304,-0.007,0.018,-0.143
305,-0.018,0.013,-0.179
306,-0.02,0.008,-0.2
307,-0.022,0.003,-0.214
308,-0.023,-0.002,-0.223
309,-0.023,-0.007,-0.227
310,-0.022,-0.013,-0.227
311,-0.024,-0.017,-0.228
312,-0.023,-0.022,-0.225
313,-0.023,-0.025,-0.217
314,-0.02,-0.027,-0.205
315,-0.016,-0.028,-0.185
316,-0.014,-0.028,-0.159
317,-0.012,-0.027,-0.122
318,-0.012,-0.026,-0.074
319,-0.011,-0.025,-0.011
320,-0.022,-0.024,0.059
321,-0.033,-0.02,0.134
322,-0.044,-0.016,0.206
323,-0.036,-0.012,0.278
324,-0.012,-0.009,0.337
325,0.002,-0.006,0.36
326,0.007,-0.005,0.338
327,-0.002,-0.005,0.279
328,-0.011,-0.006,0.205
329,-0.018,-0.008,0.128
330,-0.01,-0.011,0.054
331,0.001,-0.013,-0.015
332,0.004,-0.015,-0.075
333,0.002,-0.017,-0.123
334,-0.006,-0.019,-0.161
335,-0.014,-0.021,-0.189
336,-0.021,-0.023,-0.21
337,-0.026,-0.025,-0.224
338,-0.027,-0.026,-0.23
339,-0.028,-0.026,-0.232
340,-0.031,-0.026,-0.231
341,-0.032,-0.026,-0.226
342,-0.032,-0.026,-0.217
343,-0.037,-0.026,-0.205
344,-0.04,-0.026,-0.189
345,-0.042,-0.025,-0.164
346,-0.042,-0.025,-0.129
347,-0.041,-0.023,-0.083
348,-0.042,-0.021,-0.028
349,-0.037,-0.017,0.038
350,-0.014,-0.014,0.121
351,0.027,-0.011,0.217
352,0.036,-0.009,0.294
353,0.024,-0.006,0.345
354,0.008,-0.003,0.374
355,0.002,-0.0,0.365
356,0.006,0.002,0.327
357,0.007,0.005,0.268
358,0.009,0.007,0.195
359,0.011,0.009,0.117
360,0.001,0.009,0.037
361,-0.006,0.008,-0.032
362,-0.006,0.008,-0.087
363,-0.004,0.008,-0.129
364,0.0,0.007,-0.157
365,0.002,0.006,-0.177
366,0.005,0.006,-0.191
367,0.007,0.004,-0.199
368,0.009,0.002,-0.203
369,0.009,0.001,-0.205
370,0.007,-0.0,-0.205
371,0.003,-0.001,-0.203
372,-0.0,-0.0,-0.197
373,-0.001,0.001,-0.184
374,0.002,0.003,-0.161
375,0.005,0.007,-0.129
376,0.007,0.009,-0.088
377,0.009,0.01,-0.036
378,0.011,0.012,0.03
379,0.006,0.014,0.102
380,-0.002,0.015,0.174
381,-0.002,0.017,0.243
382,0.016,0.018,0.307
383,0.033,0.018,0.356
384,0.044,0.019,0.377
385,0.018,0.019,0.343
386,0.011,0.019,0.292
387,0.008,0.018,0.228
388,0.015,0.016,0.156
389,0.021,0.015,0.079
390,0.025,0.012,0.006
391,0.023,0.009,-0.057
392,0.013,0.005,-0.108
393,-0.0,0.001,-0.149
394,-0.011,-0.004,-0.178
395,-0.019,-0.009,-0.198
396,-0.023,-0.015,-0.21
397,-0.028,-0.022,-0.219
398,-0.032,-0.029,-0.223
399,-0.034,-0.036,-0.223
400,-0.034,-0.044,-0.22
