lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.967,1.0
1,0.832,0.805,0.899
2,0.646,0.665,0.752
3,0.498,0.545,0.603
4,0.398,0.442,0.467
5,0.327,0.355,0.345
6,0.278,0.283,0.242
7,0.236,0.224,0.156
8,0.199,0.176,0.084
9,0.166,0.138,0.025
10,0.136,0.109,-0.023
11,0.111,0.087,-0.06
12,0.09,0.072,-0.089
13,0.076,0.062,-0.11
14,0.066,0.057,-0.125
15,0.058,0.055,-0.135
16,0.053,0.056,-0.14
17,0.049,0.059,-0.141
18,0.046,0.063,-0.137
19,0.047,0.069,-0.127
20,0.049,0.075,-0.11
21,0.055,0.08,-0.084
22,0.065,0.086,-0.047
23,0.078,0.09,-0.001
24,0.091,0.094,0.054
25,0.105,0.096,0.116
26,0.113,0.095,0.179
27,0.099,0.092,0.234
28,0.085,0.088,0.279
29,0.079,0.085,0.31
30,0.082,0.081,0.325
31,0.104,0.077,0.316
32,0.128,0.071,0.281
33,0.115,0.065,0.212
34,0.08,0.056,0.128
35,0.042,0.045,0.049
36,0.015,0.032,-0.019
37,-0.004,0.02,-0.074
38,-0.017,0.01,-0.117
39,-0.025,0.001,-0.15
40,-0.032,-0.008,-0.174
41,-0.037,-0.015,-0.191
42,-0.041,-0.021,-0.202
43,-0.042,-0.027,-0.208
44,-0.043,-0.031,-0.211
45,-0.042,-0.035,-0.209
46,-0.041,-0.038,-0.203
47,-0.039,-0.039,-0.194
48,-0.039,-0.04,-0.181
49,-0.041,-0.04,-0.165
50,-0.043,-0.04,-0.141
51,-0.043,-0.041,-0.11
52,-0.042,-0.041,-0.069
53,-0.038,-0.041,-0.016
54,-0.034,-0.041,0.047
55,-0.032,-0.04,0.117
56,-0.023,-0.039,0.192
57,0.007,-0.04,0.266
58,0.03,-0.042,0.319
59,0.01,-0.046,0.324
60,-0.045,-0.05,0.28
61,-0.086,-0.055,0.221
62,-0.105,-0.06,0.158
63,-0.103,-0.064,0.093
64,-0.094,-0.068,0.033
65,-0.09,-0.071,-0.024
66,-0.086,-0.073,-0.073
67,-0.082,-0.074,-0.112
68,-0.08,-0.076,-0.142
69,-0.077,-0.077,-0.164
70,-0.076,-0.077,-0.182
71,-0.075,-0.076,-0.193
72,-0.072,-0.074,-0.199
73,-0.069,-0.071,-0.202
74,-0.066,-0.068,-0.201
75,-0.062,-0.064,-0.197
76,-0.058,-0.06,-0.189
77,-0.055,-0.056,-0.178
78,-0.05,-0.051,-0.161
79,-0.046,-0.046,-0.139
80,-0.041,-0.042,-0.11
81,-0.038,-0.037,-0.073
82,-0.033,-0.034,-0.026
83,-0.026,-0.033,0.029
84,-0.019,-0.034,0.092
85,-0.013,-0.037,0.159
86,-0.024,-0.039,0.215
87,-0.044,-0.041,0.257
88,-0.059,-0.043,0.281
89,-0.048,-0.045,0.291
90,-0.042,-0.047,0.271
91,-0.033,-0.049,0.228
92,-0.042,-0.051,0.162
93,-0.059,-0.054,0.088
94,-0.067,-0.058,0.021
95,-0.068,-0.06,-0.039
96,-0.068,-0.06,-0.089
97,-0.069,-0.058,-0.129
98,-0.066,-0.054,-0.158
99,-0.061,-0.05,-0.179
100,-0.055,-0.046,-0.192
101,-0.049,-0.041,-0.2
102,-0.042,-0.036,-0.204
103,-0.037,-0.03,-0.205
104,-0.031,-0.025,-0.203
105,-0.025,-0.02,-0.198
106,-0.018,-0.015,-0.188
107,-0.012,-0.01,-0.174
108,-0.006,-0.006,-0.155
109,0.003,-0.002,-0.127
110,0.012,0.001,-0.092
111,0.02,0.002,-0.048
112,0.026,0.003,0.004
113,0.027,0.004,0.064
114,0.027,0.005,0.127
115,0.031,0.005,0.191
116,0.042,0.005,0.252
117,0.041,0.003,0.295
118,-0.004,-0.0,0.29
119,-0.049,-0.003,0.254
120,-0.068,-0.007,0.203
121,-0.059,-0.011,0.149
122,-0.039,-0.015,0.095
123,-0.026,-0.016,0.039
124,-0.016,-0.017,-0.01
125,-0.013,-0.018,-0.053
126,-0.012,-0.018,-0.089
127,-0.01,-0.019,-0.117
128,-0.007,-0.018,-0.138
129,-0.006,-0.017,-0.154
130,-0.005,-0.014,-0.165
131,-0.003,-0.01,-0.169
132,-0.001,-0.005,-0.171
133,0.002,0.0,-0.169
134,0.003,0.006,-0.164
135,0.004,0.013,-0.157
136,0.006,0.019,-0.145
137,0.01,0.024,-0.128
138,0.019,0.029,-0.103
139,0.029,0.034,-0.071
140,0.04,0.038,-0.031
141,0.053,0.041,0.016
142,0.062,0.042,0.068
143,0.067,0.042,0.127
144,0.059,0.041,0.187
145,0.039,0.042,0.242
146,0.026,0.044,0.291
147,0.028,0.045,0.324
148,0.045,0.046,0.332
149,0.067,0.047,0.314
150,0.074,0.047,0.271
151,0.046,0.047,0.2
152,0.029,0.045,0.131
153,0.024,0.041,0.068
154,0.027,0.039,0.014
155,0.029,0.037,-0.032
156,0.034,0.036,-0.068
157,0.036,0.035,-0.096
158,0.039,0.035,-0.116
159,0.041,0.035,-0.129
160,0.043,0.035,-0.136
161,0.042,0.036,-0.142
162,0.04,0.038,-0.144
163,0.039,0.041,-0.143
164,0.038,0.044,-0.14
165,0.038,0.047,-0.133
166,0.038,0.05,-0.122
167,0.039,0.052,-0.106
168,0.041,0.053,-0.084
169,0.043,0.054,-0.055
170,0.048,0.054,-0.017
171,0.054,0.054,0.031
172,0.056,0.055,0.085
173,0.061,0.055,0.148
174,0.078,0.055,0.219
175,0.094,0.053,0.285
176,0.1,0.049,0.332
177,0.063,0.046,0.335
178,0.031,0.042,0.309
179,0.017,0.038,0.264
180,0.019,0.034,0.207
181,0.031,0.031,0.146
182,0.027,0.028,0.08
183,0.018,0.025,0.018
184,0.009,0.022,-0.035
185,0.004,0.018,-0.078
186,0.003,0.013,-0.11
187,0.003,0.009,-0.135
188,0.002,0.005,-0.153
189,0.002,0.002,-0.165
190,0.002,0.0,-0.172
191,0.002,-0.0,-0.176
192,0.005,-0.0,-0.175
193,0.006,0.001,-0.172
194,0.006,0.004,-0.167
195,0.009,0.007,-0.158
196,0.013,0.012,-0.144
197,0.018,0.017,-0.124
198,0.021,0.022,-0.098
199,0.024,0.027,-0.066
200,0.029,0.031,-0.025
201,0.032,0.034,0.025
202,0.037,0.035,0.084
203,0.03,0.037,0.144
204,0.014,0.038,0.198
205,0.009,0.039,0.245
206,0.03,0.04,0.283
207,0.051,0.039,0.293
208,0.08,0.038,0.28
209,0.076,0.037,0.23
210,0.058,0.034,0.167
211,0.044,0.029,0.103
212,0.031,0.023,0.042
213,0.019,0.016,-0.011
214,0.01,0.01,-0.056
215,0.0,0.005,-0.094
216,-0.009,0.0,-0.125
217,-0.016,-0.004,-0.149
218,-0.021,-0.009,-0.166
219,-0.024,-0.012,-0.178
220,-0.028,-0.016,-0.185
221,-0.029,-0.019,-0.189
222,-0.031,-0.022,-0.189
223,-0.031,-0.024,-0.186
224,-0.032,-0.026,-0.18
225,-0.035,-0.029,-0.171
226,-0.037,-0.031,-0.158
227,-0.039,-0.033,-0.138
228,-0.041,-0.035,-0.112
229,-0.043,-0.036,-0.076
230,-0.042,-0.037,-0.031
231,-0.036,-0.036,0.023
232,-0.025,-0.036,0.084
233,-0.005,-0.036,0.15
234,0.018,-0.037,0.213
235,0.018,-0.039,0.255
236,-0.016,-0.041,0.259
237,-0.053,-0.044,0.234
238,-0.071,-0.046,0.191
239,-0.077,-0.049,0.137
240,-0.07,-0.051,0.081
241,-0.071,-0.052,0.021
242,-0.072,-0.053,-0.034
243,-0.071,-0.056,-0.08
244,-0.07,-0.059,-0.117
245,-0.067,-0.061,-0.145
246,-0.066,-0.063,-0.168
247,-0.064,-0.065,-0.184
248,-0.061,-0.066,-0.194
249,-0.058,-0.066,-0.201
250,-0.055,-0.067,-0.205
251,-0.053,-0.066,-0.206
252,-0.053,-0.065,-0.205
253,-0.054,-0.063,-0.202
254,-0.054,-0.061,-0.195
255,-0.054,-0.057,-0.184
256,-0.054,-0.053,-0.168
257,-0.053,-0.048,-0.145
258,-0.051,-0.044,-0.113
259,-0.047,-0.04,-0.072
260,-0.042,-0.038,-0.023
261,-0.043,-0.037,0.033
262,-0.051,-0.036,0.09
263,-0.058,-0.034,0.146
264,-0.055,-0.032,0.197
265,-0.031,-0.03,0.242
266,0.004,-0.028,0.266
267,0.007,-0.026,0.257
268,-0.01,-0.024,0.213
269,-0.027,-0.025,0.149
270,-0.027,-0.025,0.086
271,-0.023,-0.027,0.025
272,-0.018,-0.027,-0.029
273,-0.019,-0.027,-0.076
274,-0.021,-0.027,-0.113
275,-0.023,-0.026,-0.14
276,-0.026,-0.026,-0.16
277,-0.029,-0.026,-0.173
278,-0.032,-0.025,-0.181
279,-0.031,-0.024,-0.183
280,-0.03,-0.023,-0.182
281,-0.029,-0.022,-0.179
282,-0.027,-0.02,-0.172
283,-0.026,-0.018,-0.163
284,-0.025,-0.016,-0.151
285,-0.024,-0.013,-0.133
286,-0.023,-0.011,-0.11
287,-0.018,-0.008,-0.078
288,-0.012,-0.004,-0.039
289,-0.006,0.0,0.007
290,0.006,0.005,0.063
291,0.025,0.01,0.129
292,0.048,0.012,0.203
293,0.057,0.014,0.269
294,0.036,0.016,0.309
295,0.015,0.017,0.327
296,-0.006,0.017,0.319
297,-0.002,0.017,0.286
298,0.008,0.016,0.233
299,0.021,0.014,0.173
300,0.02,0.012,0.109
301,0.009,0.008,0.045
302,0.006,0.004,-0.007
303,0.004,-0.001,-0.048
304,0.003,-0.006,-0.082
305,-0.002,-0.01,-0.11
306,-0.007,-0.013,-0.132
307,-0.012,-0.015,-0.15
308,-0.017,-0.015,-0.163
309,-0.02,-0.015,-0.171
310,-0.023,-0.014,-0.175
311,-0.025,-0.012,-0.176
312,-0.024,-0.009,-0.172
313,-0.022,-0.005,-0.162
314,-0.018,-0.0,-0.148
315,-0.013,0.005,-0.128
316,-0.006,0.011,-0.1
317,0.003,0.016,-0.066
318,0.012,0.019,-0.026
319,0.026,0.022,0.024
320,0.037,0.024,0.083
321,0.034,0.027,0.139
322,0.038,0.029,0.199
323,0.052,0.032,0.256
324,0.077,0.034,0.304
325,0.084,0.034,0.324
326,0.072,0.035,0.301
327,0.055,0.034,0.253
328,0.025,0.031,0.184
329,0.007,0.028,0.116
330,-0.0,0.024,0.054
331,0.0,0.02,-0.0
332,-0.003,0.016,-0.047
333,-0.005,0.012,-0.083
334,-0.009,0.008,-0.11
335,-0.01,0.003,-0.129
336,-0.01,-0.002,-0.142
337,-0.009,-0.006,-0.149
338,-0.009,-0.01,-0.154
339,-0.009,-0.013,-0.156
340,-0.008,-0.015,-0.155
341,-0.007,-0.016,-0.153
342,-0.007,-0.016,-0.148
343,-0.008,-0.015,-0.141
344,-0.01,-0.014,-0.131
345,-0.012,-0.012,-0.115
346,-0.012,-0.009,-0.092
347,-0.011,-0.006,-0.061
348,-0.011,-0.002,-0.023
349,-0.005,0.001,0.025
350,0.007,0.004,0.08
351,0.023,0.006,0.142
352,0.026,0.006,0.197
353,0.007,0.007,0.236
354,-0.014,0.007,0.258
355,-0.018,0.008,0.256
356,0.002,0.009,0.238
357,0.021,0.009,0.202
358,0.027,0.009,0.149
359,0.021,0.01,0.087
360,0.015,0.01,0.031
361,0.013,0.009,-0.016
362,0.014,0.009,-0.053
363,0.012,0.009,-0.083
364,0.01,0.009,-0.107
365,0.007,0.01,-0.124
366,0.005,0.01,-0.136
367,0.004,0.011,-0.144
368,0.004,0.011,-0.147
369,0.003,0.011,-0.149
370,0.002,0.011,-0.148
371,0.003,0.011,-0.144
372,0.006,0.011,-0.136
373,0.008,0.012,-0.125
374,0.01,0.012,-0.11
375,0.012,0.012,-0.09
376,0.015,0.012,-0.063
377,0.017,0.012,-0.03
378,0.021,0.012,0.012
379,0.021,0.011,0.06
380,0.015,0.011,0.109
381,0.01,0.01,0.16
382,0.015,0.009,0.209
383,0.019,0.008,0.243
384,0.022,0.007,0.252
385,0.007,0.005,0.228
386,-0.007,0.004,0.183
387,-0.017,0.003,0.131
388,-0.012,0.002,0.078
389,-0.004,0.001,0.029
390,-0.002,-0.0,-0.015
391,-0.003,-0.001,-0.053
392,-0.002,-0.001,-0.081
393,0.001,-0.0,-0.102
394,0.005,0.001,-0.117
395,0.01,0.003,-0.127
396,0.013,0.006,-0.133
397,0.016,0.011,-0.136
398,0.019,0.017,-0.135
399,0.023,0.024,-0.132
400,0.027,0.034,-0.126
