gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2370,3569,5.84953641891479,-1.29749608039856,36.7106742858887,3670144,2373,2896,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-04-03 23:37:59.344444,-81.32526723957152,61.07611916195751,50.76288655919701,0.025218105456948352,16.0,61.18,2.5331140255951103,60.85,3.1897,7.3517,16.3422,0.6132,3.9152,3.5871,3.054739584666632,7
170,npp,1653,2876,5.33807134628296,-1.29864144325256,36.7067222595215,3670144,1654,2319,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-04-04 23:19:08.996397,-80.79239586795144,41.787731969229476,36.1342875076342,0.07208105963165005,13.0,41.88,1.4867838833500562,41.37,2.541,5.9721,12.1668,0.7549,4.0817,4.0295,2.5078510835624037,7
440,npp,1676,1722,1.6674679517746,-1.29981398582458,36.7053680419922,3670144,1676,1308,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-04-11 22:47:42.943910,96.7894037129115,17.802987930258368,15.697519108806606,0.020433220266993485,8.0,-17.82,1.0442604737599883,-18.505,3.0911,6.194,11.9388,0.7278,0.1735,1.2136,0.7822496891487276,7
1511,npp,1336,1490,3.10360240936279,-1.30134356021881,36.7088279724121,3670144,1336,1117,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-05-08 22:41:10.343494,98.72515108960107,29.53102421588484,25.858792280779383,0.07872777170370256,7.0,-29.59,1.184412938166907,-30.11,2.8409,6.9907,10.5019,0.6449,1.2263,2.0015,0.3395373551849923,7
1601,npp,1878,3794,4.87737607955933,-1.30038571357727,36.7073097229004,3670144,1879,3054,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-05-10 23:43:54.294770,-81.20982794444275,65.40814278816568,53.578171718773284,0.0363224730815725,17.0,65.52,3.0,65.3,3.908,6.836,13.9708,0.6595,3.8553,3.2165,2.4497236500219257,7
1637,npp,1140,3105,2.67476201057434,-1.29783928394318,36.712085723877,3670144,1142,2488,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-05-11 23:25:03.964706,-80.9845183228885,49.360707385886535,42.18320713937622,0.018062298204404182,14.0,49.46,1.7549928774784245,49.1,2.6748,7.5851,12.1909,0.5943,1.7103,1.5897,1.2084004376523314,7
1790,npp,1334,348,0.961895704269409,-1.30077850818634,36.7113037109375,3670176,1335,190,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-05-15 22:09:42.654366,99.10653336093931,64.30760884360276,52.87909947692164,6.851480736049702e-17,2.0,-64.36,2.7445598364131496,-64.535,4.4524,9.678,17.8829,0.4658,1.3324,0.4481,0.4481,7
1808,npp,239,4022,2.20043683052063,-1.3020430803299,36.7086372375488,3670176,245,3179,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-05-15 23:50:05.479115,-80.89445994069081,69.16429617895915,55.79647958038875,1.7044599098070057e-05,18.0,69.29,3.5496478698597698,69.18,3.1236,5.9914,16.5244,0.7524,3.4402,1.6557,1.6557,7
1925,npp,1129,1945,0.714557290077209,-1.29813504219055,36.7108955383301,3670176,1129,1516,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-05-18 22:53:34.508274,95.8923322184091,5.142530300128534,4.5491198540612166,1.380258235796293e-25,9.0,-5.16,1.0,-5.63,2.5077,4.5082,8.7404,1.0,0.7146,0.7146,0.7146,7
1988,npp,2762,571,2.61796593666077,-1.29772901535034,36.7113571166992,3670176,2762,361,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-05-20 22:15:53.855383,98.78304547417754,59.7365997588133,49.840259032393256,1.1433004228612618e-35,3.0,-59.78,2.3545700244418297,-59.89,4.2611,8.3537,12.9325,0.5397,2.0722,1.4128,1.4128,7
2051,npp,948,3560,3.95038986206055,-1.30254685878754,36.7089080810547,3670176,950,2889,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-05-21 23:37:28.133450,-81.34041758254062,60.89887781210782,50.64126719718193,2.4142306705937806e-31,16.0,60.99,2.5331140255951103,60.85,3.1897,7.3517,16.3422,0.6132,3.1655,2.4225,2.4225,7
2213,npp,1117,794,3.06769418716431,-1.29989194869995,36.7101402282715,3670176,1116,579,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-05-25 22:22:05.000749,98.87537047354077,54.28287013788662,45.9223135508487,6.290397884504585e-24,4.0,-54.34,1.9513309067639726,-54.51,3.3489,7.6112,15.1936,0.5923,2.1798,1.817,1.817,7
2375,npp,206,1711,2.14032006263733,-1.30252087116241,36.7072448730469,3670176,205,1298,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-05-29 22:47:06.527286,97.21349142151129,18.385222465449356,16.205142987152787,1.2787392867574437e-06,8.0,-18.42,1.0442604737599883,-18.505,3.0911,6.194,11.9388,0.7278,0.6263,1.5578,1.5578,7
2510,npp,20,3327,5.58061075210571,-1.30282652378082,36.7087593078613,3670144,21,2675,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-06-01 23:31:00.166670,-81.35463788735211,55.480933276769406,46.807041130629266,0.02948355783380786,15.0,55.57,2.0682789409984763,55.49,3.3299,7.5856,14.6667,0.5943,3.5388,3.3166,2.694194834762394,7
2546,npp,2351,2629,4.05306148529053,-1.29953873157501,36.7098770141602,3670144,2350,2121,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-06-02 23:12:08.068627,-80.40514475244787,31.8409684803541,27.82670173586102,0.08478534474755818,12.0,31.89,1.2365102219381485,31.8,3.0231,7.5669,10.2992,0.5958,1.6664,2.4147,0.6248604967491156,7
2573,npp,1628,1937,10.5331077575684,-1.29988527297974,36.7049827575684,3670144,1628,1509,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-06-03 22:53:17.748355,93.09810160932831,5.637228939673423,4.98608936691783,0.18819534227224693,9.0,-5.63,1.0,-5.63,2.5077,4.5082,8.7404,1.0,10.5331,10.5331,6.560249987658809,7
2690,npp,1441,3552,5.68445873260498,-1.30000948905945,36.7102890014648,3670144,1444,2883,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-06-06 23:37:11.408867,-81.36149869297174,60.72888091551013,50.520628704456634,0.09989106568634847,16.0,60.83,2.4157378735459294,60.85,3.1897,7.3517,16.3422,0.6132,3.818,3.4858,1.3770750084394208,7
2753,npp,3047,2167,1.51386296749115,-1.29697179794312,36.7086029052734,3670144,3047,1728,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-06-08 22:59:28.999412,-78.0501679680516,7.681094747266665,6.7918263110986095,0.040374280250759766,10.0,7.71,1.0,7.94,1.8928,5.1932,9.5572,0.8681,0.8288,1.3142,0.46188900305482294,7
2834,npp,1603,787,2.16024780273438,-1.30035471916199,36.7055473327637,3670144,1605,572,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-06-10 22:21:48.372144,99.20086920581602,54.48399410596028,46.068359458724096,0.006073684152886683,4.0,-54.53,1.9513309067639726,-54.51,3.3489,7.6112,15.1936,0.5923,1.7148,1.2795,1.1512830320856418,7
2960,npp,1408,2392,2.21635913848877,-1.30038273334503,36.706859588623,3670176,1408,1935,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-06-13 23:05:38.464644,-79.17246307407503,20.269221396934142,17.849786978297868,1.7943236717118748e-06,11.0,20.3,1.0837787002826917,20.61,2.7927,5.4185,8.6635,0.832,1.5535,1.844,1.844,7
3185,npp,2097,1929,0.721356153488159,-1.30165863037109,36.7073860168457,3670176,2097,1501,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-06-19 22:52:59.414429,100.86588112097846,6.058776027838053,5.358510121595524,3.218192181626108e-33,9.0,-6.09,1.0,-5.63,2.5077,4.5082,8.7404,1.0,0.7214,0.7214,0.7214,7
3464,npp,266,3769,1.62248063087463,-1.29848945140839,36.7102661132812,3670176,265,3038,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-06-27 23:43:01.928165,-81.4692736733303,64.9714262590204,53.29523922179062,2.498971486617096e-15,17.0,65.08,2.898275349237888,65.3,3.908,6.836,13.9708,0.6595,2.7093,1.07,1.07,7
3500,npp,2627,3081,1.002869307994843,-1.29910230636597,36.7093353271484,3670176,2629,2473,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-06-28 23:24:13.388006,-81.726617606148,48.65788427186295,41.62700815075469,3.922420488522077e-07,14.0,48.74,1.7549928774784245,49.1,2.6748,7.5851,12.1909,0.5943,0.7576,0.5961,0.5961,7
3545,npp,1900,2386,3.11027359962463,-1.30345737934113,36.7110710144043,3670144,1899,1929,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-06-29 23:05:23.067404,-79.77119756416461,19.971425590584424,17.589980733238715,0.00688142701211704,11.0,19.98,1.0837787002826917,20.61,2.7927,5.4185,8.6635,0.832,2.3784,2.5877,2.4424313814469154,7
3599,npp,465,1009,4.64363431930542,-1.30167639255524,36.7063446044922,3670144,467,742,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-07-01 22:27:43.993510,98.45014086437536,48.17734711207046,41.249633889291516,0.08766129689668387,5.0,-48.19,1.646109783506203,-47.9,3.9655,7.085,13.034,0.6363,3.0251,2.9547,1.104148438771517,7
3635,npp,2830,330,10.2445573806763,-1.30385518074036,36.7102088928223,3670144,2827,179,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-07-02 22:08:53.680284,98.51067631294644,64.67563071872162,53.1045101712563,0.1687233254345309,2.0,-64.69,2.8345692104261015,-64.535,4.4524,9.678,17.8829,0.4658,4.7081,4.7721,1.2103090574529944,7
3698,npp,1040,3314,6.79422950744629,-1.30003571510315,36.7100715637207,3670144,1044,2662,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-07-03 23:30:28.971535,-80.47141585982172,55.13088042240255,46.548099184952704,0.22410004579139314,15.0,55.24,2.0682789409984763,55.49,3.3299,7.5856,14.6667,0.5943,4.1256,4.0379,-0.6929071439942964,7
3734,npp,328,2618,6.41297721862793,-1.29843759536743,36.7098846435547,3670144,328,2113,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-07-04 23:11:40.433606,-80.74967950648552,31.319561587824207,27.382356697931176,0.16318238549491534,12.0,31.4,1.2365102219381485,31.8,3.0231,7.5669,10.2992,0.5958,3.575,3.8207,0.37587966385428606,7
3905,npp,2523,3543,2.54510974884033,-1.29740476608276,36.705493927002,3670144,2522,2876,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-07-08 23:36:47.313727,-81.0064113094178,60.52480342298722,50.38184515572842,0.039460657162049266,16.0,60.63,2.4157378735459294,60.85,3.1897,7.3517,16.3422,0.6132,2.5185,1.5607,0.7276758114074331,7
4022,npp,388,1472,1.31916964054108,-1.29855358600616,36.7072296142578,3670144,389,1104,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-07-11 22:40:19.895688,98.63514237235822,30.419589368711446,26.61545708533365,0.0013952279031239497,7.0,-30.44,1.184412938166907,-30.11,2.8409,6.9907,10.5019,0.6449,-0.2803,0.8507,0.8212463954356208,7
4157,npp,219,3086,1.25663340091705,-1.29927372932434,36.7087783813477,3670176,218,2476,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-07-14 23:24:15.291361,-80.85806669466649,48.79232421848541,41.73503456064049,3.476528162611786e-11,14.0,48.89,1.7549928774784245,49.1,2.6748,7.5851,12.1909,0.5943,0.9022,0.7469,0.7469,7
4193,npp,2578,2391,1.097619652748108,-1.29719424247742,36.7071571350098,3670176,2579,1934,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-07-15 23:05:26.741802,-81.05590120461031,20.172567616655368,17.76628648597882,2.120909420448392e-18,11.0,20.24,1.0837787002826917,20.61,2.7927,5.4185,8.6635,0.832,0.5213,0.9132,0.9132,7
4445,npp,271,1931,1.43192005157471,-1.30099642276764,36.7062950134277,3670176,271,1503,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-07-21 22:52:52.963541,90.61356454496132,6.049744016826755,5.350913422783443,5.341562909443656e-32,9.0,-5.97,1.0,-5.63,2.5077,4.5082,8.7404,1.0,1.4319,1.4319,1.4319,7
4580,npp,117,3549,1.84098100662231,-1.30077135562897,36.711109161377,3670176,118,2880,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-07-24 23:36:50.150385,-81.26472367989156,60.65475762314623,50.47414424121152,6.11895627667547e-26,16.0,60.76,2.4157378735459294,60.85,3.1897,7.3517,16.3422,0.6132,2.227,1.1289,1.1289,7
4868,npp,162,2395,3.84368300437927,-1.29932487010956,36.710563659668,3670144,162,1937,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-07-31 23:05:27.810529,-81.0160995816806,20.376341180982468,17.94496467760386,0.1211884916401652,11.0,20.45,1.0837787002826917,20.61,2.7927,5.4185,8.6635,0.832,3.0551,3.1979,0.6395811027568046,7
4985,npp,1084,336,8.89424610137939,-1.30046963691711,36.7110290527344,3670144,1082,182,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-08-03 22:08:58.605832,98.89772358923753,64.54389491202072,53.02978798853158,0.13774695285699168,2.0,-64.58,2.8345692104261015,-64.535,4.4524,9.678,17.8829,0.4658,4.2317,4.1431,1.2352279094877834,7
5039,npp,2348,3323,5.86355543136597,-1.30269277095795,36.709789276123,3670144,2347,2670,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-08-04 23:30:32.880818,-80.64852871309051,55.35311772671082,46.71788247259453,0.10403427165767277,15.0,55.47,2.0682789409984763,55.49,3.3299,7.5856,14.6667,0.5943,3.6756,3.4848,1.2886109102552266,7
5120,npp,919,1934,2.0912351608276403,-1.30012190341949,36.7052955627441,3670144,919,1506,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-08-06 22:52:54.005058,99.64835591514766,5.793133178058521,5.124394365649817,0.045655063977649575,9.0,-5.8,1.0,-5.63,2.5077,4.5082,8.7404,1.0,2.0912,2.0912,1.1274103583591661,7
5282,npp,45,2858,1.3186309337616,-1.30154979228973,36.7051239013672,3670144,44,2304,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-08-10 23:17:59.097602,-80.81692767953285,41.13046730877522,35.596542317879184,0.002439854833234018,13.0,41.23,1.4867838833500562,41.37,2.541,5.9721,12.1668,0.7549,1.3783,0.9954,0.9438940637356361,7
5318,npp,2386,2167,0.768592834472656,-1.30141806602478,36.7062034606934,3670176,2386,1728,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-08-11 22:59:10.556452,-81.59236111533653,7.660708938707348,6.774574515465979,4.78365209318334e-05,10.0,7.71,1.0,7.94,1.8928,5.1932,9.5572,0.8681,0.0836,0.6672,0.6672,7
5354,npp,1672,1477,0.699412107467651,-1.30059957504272,36.7081718444824,3670176,1672,1108,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-08-12 22:40:20.235825,98.81686420467864,30.15834185978261,26.395214078229564,1.6350983962982095e-12,7.0,-30.21,1.184412938166907,-30.11,2.8409,6.9907,10.5019,0.6449,-0.8036,0.451,0.451,7
5390,npp,959,786,1.23019766807556,-1.29834580421448,36.7091178894043,3670176,957,570,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-08-13 22:21:29.913766,98.40331859598366,54.51669028081935,46.09973788071358,1.1822292599089056e-19,4.0,-54.56,1.9513309067639726,-54.51,3.3489,7.6112,15.1936,0.5923,1.2381,0.7287,0.7287,7
5426,npp,250,112,2.96532273292542,-1.29859387874603,36.7110137939453,3670176,249,51,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-08-14 22:02:41.370339,99.14066171971368,68.42867124014602,55.37553021196502,8.463406132964037e-26,1.0,-68.47,3.3166247903554,-68.44,6.2424,10.2776,14.6787,0.4386,2.3034,1.3007,1.3007,7
5444,npp,2226,3782,2.15526437759399,-1.30094146728516,36.7082595825195,3670176,2229,3047,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-08-14 23:43:05.974715,-81.12705446300282,65.18162753861262,53.437152399017734,3.3680630255783425e-17,17.0,65.31,3.0,65.3,3.908,6.836,13.9708,0.6595,2.9479,1.4213,1.4213,7
5723,npp,2257,2627,1.18797838687897,-1.29648435115814,36.7071189880371,3670176,2258,2120,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-08-21 23:11:41.880138,-81.0695373649829,31.69775805985464,27.70837006227981,1.1248449406730135e-28,12.0,31.8,1.2365102219381485,31.8,3.0231,7.5669,10.2992,0.5958,-0.6506,0.7078,0.7078,7
5750,npp,1542,1935,0.600970089435577,-1.29954385757446,36.7063064575195,3670176,1542,1507,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-08-22 22:52:51.556461,97.662172711513,5.753921087600509,5.0898221117951765,1.8517405752477608e-23,9.0,-5.74,1.0,-5.63,2.5077,4.5082,8.7404,1.0,0.601,0.601,0.601,7
5777,npp,828,1246,1.34297227859497,-1.3007915019989,36.7064170837402,3670176,827,928,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-08-23 22:34:01.232080,98.55911712881851,39.8933483280525,34.57867072117217,1.7469537265915235e-16,6.0,-39.94,1.4276677814245327,-39.81,3.6167,7.5069,10.9606,0.6005,0.1907,0.8065,0.8065,7
5903,npp,646,2859,1.56911194324493,-1.29708194732666,36.7065391540527,3670144,647,2305,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-08-26 23:17:56.654334,-80.91439376761011,41.1603853565164,35.621821021195764,0.0014199285917739877,13.0,41.26,1.4867838833500562,41.37,2.541,5.9721,12.1668,0.7549,1.5467,1.1845,1.1545249578164785,7
5930,npp,3002,2167,1.116906762123108,-1.29981589317322,36.7082557678223,3670144,3002,1728,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-08-27 22:59:06.338788,-79.32890206729746,7.675034956033706,6.787351012461529,0.020896275633799918,10.0,7.71,1.0,7.94,1.8928,5.1932,9.5572,0.8681,0.4319,0.9696,0.52847447634314,7
6056,npp,2838,3781,11.7233018875122,-1.29905772209167,36.7061614990234,3670144,2839,3046,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-08-30 23:43:01.764945,-81.0504701503058,65.17256197600183,53.43217209502048,0.15294911198073943,17.0,65.3,3.0,65.3,3.908,6.836,13.9708,0.6595,6.1373,7.7312,4.502406587348875,7
6101,npp,2121,3092,6.43929576873779,-1.29970967769623,36.709358215332,3670144,2121,2480,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-08-31 23:24:11.448128,-80.89896650388565,48.96756393314298,41.87711033210818,0.21376459924830474,14.0,49.07,1.7549928774784245,49.1,2.6748,7.5851,12.1909,0.5943,3.8553,3.8272,-0.6854233227025843,7
6137,npp,1388,2395,8.869309425354,-1.29959559440613,36.705997467041,3670144,1388,1937,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-09-01 23:05:21.131897,-80.3592437940732,20.401249606870696,17.967342890492823,0.16573025090331467,11.0,20.45,1.0837787002826917,20.61,2.7927,5.4185,8.6635,0.832,7.6922,7.3792,3.880593597754096,7
6164,npp,672,1705,4.1842098236084,-1.30053877830505,36.7052116394043,3670144,672,1293,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-09-02 22:46:30.815786,96.38904326450826,18.757801595210083,16.53230278009364,0.12225610722109084,8.0,-18.75,1.0442604737599883,-18.505,3.0911,6.194,11.9388,0.7278,2.5836,3.0454,0.46454347497789605,7
6182,npp,3029,1016,3.2720799446106,-1.29699313640594,36.7081565856934,3670144,3030,747,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-09-03 22:27:42.278944,99.09944792282596,47.90849910556074,41.04457453677883,0.08407400609830998,5.0,-47.96,1.646109783506203,-47.9,3.9655,7.085,13.034,0.6363,2.1919,2.082,0.30717703077872116,7
6614,npp,2159,784,2.03379356861115,-1.2997579574585,36.7053642272949,3670176,2157,569,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-09-14 22:21:19.790571,98.47734841564493,54.57219776950365,46.137915563356664,1.2955827644463534e-30,4.0,-54.61,2.0682789409984763,-54.51,3.3489,7.6112,15.1936,0.5923,1.8116,1.2046,1.2046,7
6704,npp,2686,3088,2.05014073848724,-1.29703903198242,36.7057991027832,3670176,2685,2478,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-09-16 23:24:03.772673,-80.4619352552391,48.84328264122434,41.777178738758664,1.7887283428922028e-32,14.0,48.95,1.7549928774784245,49.1,2.6748,7.5851,12.1909,0.5943,1.3543,1.2185,1.2185,7
6776,npp,1250,1704,2.08484828472137,-1.30119478702545,36.710521697998,3670176,1250,1291,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-09-18 22:46:24.922800,98.76183094367933,18.798158776870622,16.566548234784158,1.0352896342982158e-30,8.0,-18.81,1.0442604737599883,-18.505,3.0911,6.194,11.9388,0.7278,0.5732,1.5174,1.5174,7
6803,npp,533,1014,0.6045219302177429,-1.29779303073883,36.711296081543,3670176,534,745,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-09-19 22:27:34.613458,98.93221017880445,47.983567647042705,41.101231052655756,1.3018566447709514e-26,5.0,-48.03,1.646109783506203,-47.9,3.9655,7.085,13.034,0.6363,0.5713,0.3847,0.3847,7
6839,npp,2891,334,2.0073794126510602,-1.30064845085144,36.7112236022949,3670176,2890,181,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-09-20 22:08:44.304261,99.03436688932936,64.5789279944607,53.04892429119424,1.9413468547456315e-20,2.0,-64.62,2.8345692104261015,-64.535,4.4524,9.678,17.8829,0.4658,1.8021,0.9351,0.9351,7
6866,npp,1796,4007,2.11813139915466,-1.29901003837585,36.7070083618164,3670176,1798,3171,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-09-20 23:49:08.909162,-81.09374574465855,68.92966356641472,55.66212680234942,3.512024083259688e-27,18.0,69.06,3.5496478698597698,69.18,3.1236,5.9914,16.5244,0.7524,3.417,1.5938,1.5938,7
6902,npp,1077,3320,1.29620766639709,-1.29945337772369,36.7119522094727,3670176,1078,2667,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-09-21 23:30:18.596774,-81.12781929075585,55.28247453213018,46.66373281217942,6.869562160554542e-22,15.0,55.39,2.0682789409984763,55.49,3.3299,7.5856,14.6667,0.5943,1.4673,0.7703,0.7703,7
6938,npp,357,2622,1.073527932167053,-1.2975310087204,36.7086029052734,3670176,358,2116,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-09-22 23:11:28.287320,-81.18870113091117,31.49822616136823,27.536305915646704,7.330210881548531e-15,12.0,31.58,1.2365102219381485,31.8,3.0231,7.5669,10.2992,0.5958,-0.7432,0.6396,0.6396,7
6974,npp,2694,1931,0.836816430091858,-1.29763448238373,36.712043762207,3670176,2694,1502,196611,3866787,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-09-23 22:52:37.980363,95.60863272335598,5.99910873440921,5.306167584097822,6.828980014274796e-07,9.0,-5.97,1.0,-5.63,2.5077,4.5082,8.7404,1.0,0.8368,0.8368,0.8368,7
7019,npp,1977,1242,1.91246116161346,-1.30226874351501,36.7089385986328,3670144,1977,924,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-09-24 22:33:47.676086,98.56104633429773,40.05156068661375,34.70605655237416,0.005342382825360422,6.0,-40.09,1.4276677814245327,-39.81,3.6167,7.5069,10.9606,0.6005,0.5896,1.1485,1.0357209831688567,7
7154,npp,1800,2852,4.60211229324341,-1.30239284038544,36.7057952880859,3670144,1800,2299,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-09-27 23:17:41.364925,-80.94789135686904,40.91987975863746,35.420701656895055,0.06629552629712131,13.0,41.0,1.4276677814245327,41.37,2.541,5.9721,12.1668,0.7549,3.5486,3.474,2.074485116753472,7
7226,npp,361,1471,6.00050020217896,-1.30284464359283,36.7074775695801,3670144,361,1103,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-09-29 22:40:00.758223,98.25000812436043,30.460849272088794,26.651239696793876,0.2394462322602453,7.0,-30.49,1.184412938166907,-30.11,2.8409,6.9907,10.5019,0.6449,3.6722,3.8696,-1.1851689188504029,7
7325,npp,903,3772,5.38220930099487,-1.30097079277039,36.7054290771484,3670144,904,3041,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-10-01 23:42:44.767166,-81.00705597294258,65.02078921842701,53.33032590279602,0.137069407197287,17.0,65.13,2.898275349237888,65.3,3.908,6.836,13.9708,0.6595,4.0066,3.5494,0.6558310651877024,7
7361,npp,166,3083,3.60608410835266,-1.30163705348969,36.7066116333008,3670144,167,2474,196611,3866755,3418,ken_nairobi_18_35,-1.3,36.70833333,18,35,ken_nairobi,2012-10-02 23:23:54.468633,-81.0895268103645,48.704711826945015,41.66697481508385,0.10727796919879205,14.0,48.8,1.7549928774784245,49.1,2.6748,7.5851,12.1909,0.5943,2.2409,2.1433,-0.12136434349268299,7
