gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1647,2887,14.6358547210693,-1.27240335941315,36.792911529541,3670144,1645,2328,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-04-04 23:19:07.217118,-80.58963307978686,42.20882618491765,36.47797089134011,0.07190103279070256,13.0,42.27,1.4867838833500562,41.77,15.2352,18.2864,22.7854,0.8383,12.8743,12.2694,10.220571053561809,7
242,npp,215,1505,26.2927894592285,-1.27336645126343,36.7918472290039,3670144,215,1129,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-04-06 22:41:28.305723,98.80155861566494,28.82621550710269,25.25562193672667,0.25553078437313115,7.0,-28.89,1.184412938166907,-29.615,14.5025,18.1857,21.9943,0.8429,22.1744,22.1635,14.8821182533191,7
413,npp,2386,2424,15.4869003295898,-1.26897442340851,36.7920379638672,3670144,2387,1962,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-04-10 23:06:33.302038,-81.68189793752452,21.944046346305523,19.31106143632143,0.043720681165429987,11.0,21.98,1.0837787002826917,21.14,13.8692,17.1719,21.4835,0.8927,13.7749,13.8254,12.579573707205624,7
440,npp,1670,1734,9.54058837890625,-1.27234089374542,36.792163848877,3670144,1670,1318,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-04-11 22:47:42.943910,97.84527992465998,17.13937868453573,15.116491073534297,0.020483352750564152,8.0,-17.16,1.0442604737599883,-17.875,13.3895,16.6254,22.3267,0.9221,8.5452,8.797,8.213324294567201,7
1115,npp,1509,1043,13.7588500976562,-1.27060270309448,36.7948188781738,3670176,1510,766,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-04-28 22:28:44.427497,98.9918320010895,47.02742124641737,40.35000787911875,2.1106112238030732e-12,5.0,-47.09,1.646109783506203,-47.54,15.5662,18.7923,23.6981,0.8157,12.2719,11.2237,11.2237,7
1475,npp,2049,2192,16.1105489730835,-1.27061176300049,36.7943649291992,3670144,2049,1752,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-05-07 23:00:00.671203,-81.76194184241737,9.137884083398346,8.078521731095876,0.12219641859210892,10.0,9.16,1.0,8.52,12.1616,15.0545,20.4158,1.0183,16.3857,16.405,12.922997727635366,7
1601,npp,1871,3804,16.8923397064209,-1.26970291137695,36.7921333312988,3670144,1877,3061,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-05-10 23:43:52.515534,-80.83680276445679,65.59617274105248,53.694734072730014,0.03636539217464428,17.0,65.7,3.0,65.47,11.1152,19.4091,23.5769,0.7898,14.4907,13.3419,12.30566358942062,7
1637,npp,1134,3115,4.02601647377014,-1.27175259590149,36.7922554016113,3670144,1132,2495,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-05-11 23:25:02.185425,-80.8127458709293,49.680969302342604,42.432047186584,0.01810394571149675,14.0,49.76,1.7549928774784245,49.46,13.6473,17.1613,21.4648,0.8933,7.8451,3.5963,3.080425796545493,7
1709,npp,2764,1728,10.00522327423096,-1.27228403091431,36.7895774841309,3670176,2764,1313,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-05-13 22:47:21.530672,97.5020379506287,17.4538080748213,15.39131915567976,0.0004587959732520703,8.0,-17.49,1.0442604737599883,-17.875,13.3895,16.6254,22.3267,0.9221,8.9901,9.2255,9.2255,7
1790,npp,1327,358,15.0188179016113,-1.27101075649261,36.7927856445312,3670176,1324,197,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-05-15 22:09:40.875085,98.70791886297485,64.12309474021063,52.76175891341444,7.448285397392451e-17,2.0,-64.16,2.7445598364131496,-64.3,21.4196,27.0696,29.4295,0.5663,10.9389,8.5052,8.5052,7
1808,npp,233,4033,5.55750751495361,-1.27338492870331,36.7917251586914,3670176,233,3183,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-05-15 23:50:05.479115,-81.06890172657586,69.33998020190725,55.894577315187284,1.8256254866136526e-05,18.0,69.46,3.5496478698597698,69.32,14.0238,19.4532,22.499,0.788,11.415,4.3795,4.3795,7
1889,npp,1861,2648,10.2217807769775,-1.2729434967041,36.7937507629395,3670176,1861,2134,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-05-17 23:12:24.832320,-80.81931343273192,32.67156157894594,28.5341217985514,1.0743454682050342e-19,12.0,32.74,1.2365102219381485,32.29,13.2005,17.9291,22.6136,0.855,9.0966,8.7398,8.7398,7
1925,npp,1123,1956,10.4686031341553,-1.27013921737671,36.7897415161133,3670176,1123,1527,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-05-18 22:53:34.508274,99.84118297027403,4.501361779963638,3.982210022782525,1.471594752660022e-25,9.0,-4.53,1.0,-4.99,12.1505,15.3297,17.4644,1.0,10.4686,10.4686,10.4686,7
1988,npp,2756,582,19.1259498596191,-1.2689790725708,36.7908172607422,3670176,2758,371,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-05-20 22:15:53.855383,99.0143259880618,59.495557037071926,49.673275520740084,1.1729877364669144e-35,3.0,-59.54,2.3545700244418297,-59.65,19.9649,24.6638,28.0915,0.6215,12.9777,11.8876,11.8876,7
2051,npp,941,3570,18.5983772277832,-1.27066624164581,36.7900352478027,3670176,939,2897,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-05-21 23:37:26.354177,-80.91467673986641,61.10874750980064,50.78361326991271,2.5086462795686348e-31,16.0,61.2,2.5331140255951103,61.07,17.1949,20.151,25.8815,0.7607,14.7167,14.1486,14.1486,7
2213,npp,1111,805,14.7091798782349,-1.27078402042389,36.7907638549805,3670176,1112,592,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-05-25 22:22:05.000749,99.15511837263543,53.98993196416941,45.70444537387999,5.9784470752706985e-24,4.0,-54.04,1.9513309067639726,-54.21,17.9398,20.5694,24.6714,0.7453,12.3265,10.9622,10.9622,7
2267,npp,2369,3798,17.9288425445557,-1.27068281173706,36.7901611328125,3670176,2373,3057,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-05-26 23:43:39.277893,-81.35700365581916,65.49093171981518,53.623471142033615,2.421399379530938e-26,17.0,65.59,3.0,65.47,11.1152,19.4091,23.5769,0.7898,14.8362,14.1605,14.1605,7
2375,npp,199,1722,13.6252994537354,-1.26717758178711,36.7889938354492,3670176,200,1308,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-05-29 22:47:06.527286,98.43934565696073,17.777014967110606,15.673107521942757,1.1678054198219694e-06,8.0,-17.82,1.0442604737599883,-17.875,13.3895,16.6254,22.3267,0.9221,12.4568,12.5634,12.5634,7
2510,npp,13,3337,15.5823049545288,-1.27116119861603,36.7909927368164,3670144,11,2685,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-06-01 23:30:58.387394,-80.85332296131348,55.73730416425301,46.9947215787883,0.029730890708583875,15.0,55.82,2.0682789409984763,55.77,17.0797,19.6356,22.6746,0.7807,13.3699,12.1652,11.318014540725018,7
2546,npp,2345,2640,16.1745853424072,-1.27088367938995,36.7901268005371,3670144,2345,2129,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-06-02 23:12:08.068627,-80.98667924178865,32.33596521494798,28.247110507475764,0.0845864002413582,12.0,32.38,1.2365102219381485,32.29,13.2005,17.9291,22.6136,0.855,13.9107,13.8295,11.419199917190749,7
2690,npp,1434,3562,18.1213569641113,-1.26910388469696,36.7909355163574,3670144,1434,2891,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-06-06 23:37:09.629587,-80.92803072990706,60.93884816581969,50.663421922710604,0.09988812889626389,16.0,61.03,2.5331140255951103,61.07,17.1949,20.151,25.8815,0.7607,14.5284,13.7857,10.939375240188234,7
2753,npp,3041,2178,10.5179853439331,-1.26848316192627,36.7887115478516,3670144,3041,1739,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-06-08 22:59:28.999412,-80.68677633128675,8.309354222447222,7.346526036425888,0.04043146136234015,10.0,8.35,1.0,8.52,12.1616,15.0545,20.4158,1.0183,10.7932,10.7103,9.558200437993829,7
2834,npp,1596,798,16.4463539123535,-1.27071523666382,36.7929878234863,3670144,1595,584,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-06-10 22:21:46.592862,98.66913368329894,54.19994744160996,45.857735964845176,0.0061178958394762185,4.0,-54.23,1.9513309067639726,-54.21,17.9398,20.5694,24.6714,0.7453,13.2167,12.2569,12.08256979081233,7
2870,npp,877,124,15.1510019302368,-1.26989042758942,36.7894477844238,3670176,875,58,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-06-11 22:02:56.274288,99.08698150951608,68.2613956620466,55.26948260411535,0.0003130231794300227,1.0,-68.28,3.3166247903554,-68.23,18.5388,25.4227,28.6464,0.603,12.2326,9.1359,9.1359,7
3185,npp,2091,1940,5.30616760253906,-1.27434623241425,36.7934837341309,3670176,2091,1511,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-06-19 22:52:57.635148,93.85517757396244,5.4473591999181705,4.818147319150818,3.319913606795966e-33,9.0,-5.45,1.0,-4.99,12.1505,15.3297,17.4644,1.0,5.3062,5.3062,5.3062,7
3410,npp,2061,788,12.6629915237427,-1.26856219768524,36.7891540527344,3670176,2060,573,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-06-26 22:21:25.863417,98.61408246841822,54.468942767781584,46.05620480151212,2.4003541305339133e-12,4.0,-54.51,1.9513309067639726,-54.21,17.9398,20.5694,24.6714,0.7453,11.2778,9.4373,9.4373,7
3464,npp,260,3780,2.64753794670105,-1.27005302906036,36.7940559387207,3670176,262,3045,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-06-27 23:43:01.928165,-81.66512790006,65.18126591106821,53.426348627529066,2.2856878602354236e-15,17.0,65.28,3.0,65.47,11.1152,19.4091,23.5769,0.7898,9.7425,2.0911,2.0911,7
3500,npp,2621,3092,12.4255685806274,-1.27365219593048,36.7942504882812,3670176,2619,2480,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-06-28 23:24:11.608725,-81.0620032403956,48.98647090783487,41.88371776511204,3.5634446847771915e-07,14.0,49.07,1.7549928774784245,49.46,13.6473,17.1613,21.4648,0.8933,12.6312,11.0994,11.0994,7
3572,npp,1183,1708,13.077112197876,-1.27130043506622,36.7914237976074,3670144,1183,1295,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-06-30 22:46:32.750122,94.5265542045856,18.590307700793645,16.383749332365586,0.03673015522753203,8.0,-18.59,1.0442604737599883,-17.875,13.3895,16.6254,22.3267,0.9221,11.9318,12.0579,11.011269620483858,7
3599,npp,458,1020,16.2950687408447,-1.27104496955872,36.7945442199707,3670144,458,749,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-07-01 22:27:42.214230,98.30624027035248,47.81295431515517,40.96335236766874,0.08748411683232975,5.0,-47.83,1.646109783506203,-47.54,15.5662,18.7923,23.6981,0.8157,13.8126,13.2926,10.799729119530047,7
3698,npp,1034,3325,19.3904914855957,-1.2714821100235,36.7915573120117,3670144,1033,2673,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-07-03 23:30:28.971535,-80.74551879112553,55.416004141110854,46.75746757653798,0.22384947816904835,15.0,55.52,2.0682789409984763,55.77,17.0797,19.6356,22.6746,0.7807,15.2112,15.1383,8.759681046738807,7
3734,npp,322,2629,16.8346519470215,-1.26961946487427,36.7894325256348,3670144,323,2121,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-07-04 23:11:40.433606,-81.33672265424306,31.81571855955939,27.804396273265127,0.16311423103056788,12.0,31.89,1.2365102219381485,32.29,13.2005,17.9291,22.6136,0.855,14.4446,14.3939,9.745939530722179,7
3905,npp,2517,3554,16.2936477661133,-1.26866483688354,36.7888107299805,3670144,2519,2885,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-07-08 23:36:47.313727,-81.2369063761381,60.76930757712073,50.54844751299947,0.039512930234721834,16.0,60.87,2.5331140255951103,61.07,17.1949,20.151,25.8815,0.7607,13.8069,12.3952,11.269274097667774,7
4022,npp,382,1483,11.3080415725708,-1.27376651763916,36.7937049865723,3670144,381,1112,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-07-11 22:40:18.116407,98.2877655766795,29.889390952264225,26.162665711259425,0.0014165546347230508,7.0,-29.92,1.184412938166907,-29.615,14.5025,18.1857,21.9943,0.8429,9.5228,9.5321,9.491735098034265,7
4193,npp,2572,2402,13.0661630630493,-1.27093696594238,36.7935638427734,3670176,2572,1943,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-07-15 23:05:24.962521,-79.20255282128599,20.75684449665403,18.27567468119786,2.315576555091997e-18,11.0,20.82,1.0837787002826917,21.14,13.8692,17.1719,21.4835,0.8927,11.5413,11.6644,11.6644,7
4445,npp,265,1943,9.87205791473389,-1.27394139766693,36.7919616699219,3670176,265,1514,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-07-21 22:52:52.963541,93.20539448059608,5.320358848569022,4.706215314559613,5.249093678267999e-32,9.0,-5.28,1.0,-4.99,12.1505,15.3297,17.4644,1.0,9.8721,9.8721,9.8721,7
4580,npp,110,3559,9.99292945861816,-1.26958525180817,36.7924346923828,3670176,108,2888,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-07-24 23:36:48.371112,-80.83278785822431,60.867620424065734,50.61908058511804,5.774942245999688e-26,16.0,60.97,2.5331140255951103,61.07,17.1949,20.151,25.8815,0.7607,11.3196,7.602,7.602,7
4868,npp,156,2405,14.4941005706787,-1.27161979675293,36.7905235290527,3670144,156,1946,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-07-31 23:05:26.031247,-80.55728863602798,20.9288534665325,18.426527972274396,0.12098653140385908,11.0,20.98,1.0837787002826917,21.14,13.8692,17.1719,21.4835,0.8927,12.8589,12.9392,9.491673614795799,7
5039,npp,2342,3334,18.4788818359375,-1.27395582199097,36.7919769287109,3670144,2343,2682,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-08-04 23:30:32.880818,-80.92135072303121,55.63934023708628,46.92755927330316,0.10405447177283393,15.0,55.75,2.0682789409984763,55.77,17.0797,19.6356,22.6746,0.7807,14.7704,14.4266,11.46155477742171,7
5147,npp,200,1258,11.9597043991089,-1.27214908599854,36.7946968078613,3670144,200,938,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-08-07 22:34:03.678703,98.65161010749772,39.45782398547022,34.21846935894825,0.02448090522559302,6.0,-39.49,1.4276677814245327,-39.34,15.7852,19.2807,23.1695,0.7951,10.2018,9.5089,8.8113135354605,7
5318,npp,2379,2178,9.76105403900146,-1.2685387134552,36.7938194274902,3670176,2379,1738,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-08-11 22:59:08.777172,-77.16585839216106,8.309173397448196,7.347197002863844,5.055483515269182e-05,10.0,8.35,1.0,8.52,12.1616,15.0545,20.4158,1.0183,10.0362,9.9395,9.9395,7
5354,npp,1666,1488,13.5057611465454,-1.27188539505005,36.7882957458496,3670176,1666,1116,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-08-12 22:40:20.235825,99.44279360635748,29.64504676217219,25.95647364012826,1.7907884430570078e-12,7.0,-29.69,1.184412938166907,-29.615,14.5025,18.1857,21.9943,0.8429,11.3784,11.3847,11.3847,7
5390,npp,953,797,15.705078125,-1.26914250850677,36.7904090881348,3670176,953,583,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-08-13 22:21:29.913766,98.67822536807401,54.221952237381714,45.881054722100494,1.2820842961935437e-19,4.0,-54.26,1.9513309067639726,-54.21,17.9398,20.5694,24.6714,0.7453,12.8368,11.7044,11.7044,7
5426,npp,244,123,31.9253330230713,-1.2689071893692,36.7899475097656,3670176,246,57,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-08-14 22:02:41.370339,99.31955599082526,68.25694148607077,55.276953425762535,8.998237612432193e-26,1.0,-68.29,3.3166247903554,-68.23,18.5388,25.4227,28.6464,0.603,17.2903,19.2507,19.2507,7
5444,npp,2219,3792,17.2573947906494,-1.26910507678986,36.7891731262207,3670176,2218,3053,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-08-14 23:43:04.195434,-81.04612608097963,65.37027253365538,53.55461123563864,3.6769122466887645e-17,17.0,65.49,3.0,65.47,11.1152,19.4091,23.5769,0.7898,14.6124,13.6302,13.6302,7
5723,npp,2251,2638,12.6745986938477,-1.27067470550537,36.7934494018555,3670176,2251,2127,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-08-21 23:11:40.100857,-80.77376825488771,32.213987663811736,28.147087984117352,1.074782964599222e-28,12.0,32.29,1.2365102219381485,32.29,13.2005,17.9291,22.6136,0.855,11.0802,10.837,10.837,7
5750,npp,1536,1946,9.9459171295166,-1.27235496044159,36.7919540405273,3670176,1536,1517,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-08-22 22:52:49.777180,89.87596228777336,5.1900744369022656,4.591377192581997,1.7258887090785718e-23,9.0,-5.11,1.0,-4.99,12.1505,15.3297,17.4644,1.0,9.9459,9.9459,9.9459,7
5777,npp,822,1258,13.9354228973389,-1.27292633056641,36.7895126342773,3670176,822,939,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-08-23 22:34:01.232080,98.9907960688184,39.44722045641401,34.21041629927302,1.600999802530792e-16,6.0,-39.49,1.4276677814245327,-39.34,15.7852,19.2807,23.1695,0.7951,11.5856,11.0798,11.0798,7
6101,npp,2115,3103,24.1550846099854,-1.27062082290649,36.7889404296875,3670144,2117,2487,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-08-31 23:24:11.448128,-81.22787927956857,49.30324603661309,42.13867307725386,0.21357956674764883,14.0,49.4,1.7549928774784245,49.46,13.6473,17.1613,21.4648,0.8933,19.3147,21.577,15.491023460635267,7
6137,npp,1382,2407,21.4782104492188,-1.2721905708313,36.7926864624023,3670144,1382,1947,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-09-01 23:05:21.131897,-81.30267890846348,21.033493576386082,18.51834089874374,0.1656790495898809,11.0,21.08,1.0837787002826917,21.14,13.8692,17.1719,21.4835,0.8927,19.3031,19.174,14.452954704222137,7
6164,npp,666,1717,13.7676916122437,-1.27292585372925,36.7928695678711,3670144,666,1303,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-09-02 22:46:30.815786,97.37683631659283,18.09115432176495,15.94936340816335,0.12229596666378395,8.0,-18.09,1.0442604737599883,-17.875,13.3895,16.6254,22.3267,0.9221,12.5931,12.6947,9.209861092848717,7
6182,npp,3023,1027,14.8868293762207,-1.27249467372894,36.794548034668,3670144,3021,754,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-09-03 22:27:40.499664,98.40366445701996,47.56531966779517,40.774453348420614,0.0841509424895011,5.0,-47.61,1.646109783506203,-47.54,15.5662,18.7923,23.6981,0.8157,12.9571,12.1438,9.745908340440426,7
6227,npp,2311,347,18.1633605957031,-1.27378797531128,36.7887001037598,3670144,2311,190,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-09-04 22:08:51.961652,98.96534772517444,64.34398908410716,52.903812146686505,0.052232924528994924,2.0,-64.38,2.7445598364131496,-64.3,21.4196,27.0696,29.4295,0.5663,12.0846,10.286,8.797616265045301,7
6803,npp,527,1024,14.8724784851074,-1.27242636680603,36.7912216186523,3670176,525,752,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-09-19 22:27:32.834177,98.23614419950346,47.6730985503877,40.85705406164328,1.2345737883029167e-26,5.0,-47.7,1.646109783506203,-47.54,15.5662,18.7923,23.6981,0.8157,12.9484,12.1321,12.1321,7
6839,npp,2885,345,22.8039054870605,-1.27070701122284,36.789134979248,3670176,2887,189,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-09-20 22:08:44.304261,99.23785462114763,64.38215764980686,52.92432656147644,1.8012405622551515e-20,2.0,-64.42,2.7445598364131496,-64.3,21.4196,27.0696,29.4295,0.5663,13.7754,12.914,12.914,7
6866,npp,1789,4017,21.3924903869629,-1.26792061328888,36.7891082763672,3670176,1787,3176,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-09-20 23:49:07.129880,-81.01894276406222,69.09553038676961,55.75553776031923,3.341092756068132e-27,18.0,69.21,3.5496478698597698,69.32,14.0238,19.4532,22.499,0.788,15.876,16.8579,16.8579,7
6902,npp,1071,3330,17.9080963134766,-1.27365100383759,36.7933235168457,3670176,1068,2678,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-09-21 23:30:16.817494,-80.58654463219483,55.54195094209303,46.85413869876857,6.401690691789335e-22,15.0,55.65,2.0682789409984763,55.77,17.0797,19.6356,22.6746,0.7807,14.4944,13.981,13.981,7
6938,npp,351,2633,15.0583076477051,-1.2712836265564,36.7950057983398,3670176,350,2124,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-09-22 23:11:26.508038,-80.04616104295006,31.994468868402286,27.958301993993526,6.684711570058764e-15,12.0,32.07,1.2365102219381485,32.29,13.2005,17.9291,22.6136,0.855,13.008,12.8751,12.8751,7
6974,npp,2688,1941,12.0738315582275,-1.26914525032043,36.7914505004883,3670176,2688,1512,196611,3866787,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-09-23 22:52:36.201081,93.45193749623847,5.40951832869582,4.785041906134301,6.230859166831902e-07,9.0,-5.4,1.0,-4.99,12.1505,15.3297,17.4644,1.0,12.0738,12.0738,12.0738,7
7019,npp,1970,1254,14.7946739196777,-1.26778697967529,36.7933807373047,3670144,1972,935,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-09-24 22:33:47.676086,99.06287471167,39.60552371657906,34.33818832524333,0.005273263076074265,6.0,-39.64,1.4276677814245327,-39.34,15.7852,19.2807,23.1695,0.7951,12.1875,11.7629,11.612637707330379,7
7154,npp,1793,2864,19.2868099212646,-1.26839983463287,36.7926788330078,3670144,1795,2309,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-09-27 23:17:41.364925,-81.43110047354838,41.36698413206414,35.787126269415694,0.06610645231847743,13.0,41.44,1.4867838833500562,41.77,15.2352,18.2864,22.7854,0.8383,16.0025,16.1683,14.284588350812864,7
7226,npp,354,1482,19.0212898254395,-1.26729273796082,36.7891464233398,3670144,355,1112,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-09-29 22:40:00.758223,98.96324760078427,29.944293025500336,26.21011698759678,0.23928147430878455,7.0,-29.97,1.184412938166907,-29.615,14.5025,18.1857,21.9943,0.8429,16.0351,16.034,9.215644381419274,7
7325,npp,896,3783,18.4579753875732,-1.27050268650055,36.7947807312012,3670144,901,3048,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-10-01 23:42:42.987885,-80.63371137987833,65.22414093763149,53.457456172024585,0.13701396648943348,17.0,65.33,3.0,65.47,11.1152,19.4091,23.5769,0.7898,15.0126,14.5785,10.674269842040951,7
7361,npp,159,3094,17.161319732666,-1.2690931558609,36.7929153442383,3670144,163,2482,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-10-02 23:23:52.689351,-80.48951520303147,49.037933309040895,41.927239859356575,0.10730266864910847,14.0,49.13,1.7549928774784245,49.46,13.6473,17.1613,21.4648,0.8933,15.3297,15.3297,12.272097000077768,7
7397,npp,2510,2398,13.4601449966431,-1.27064001560211,36.7917366027832,3670144,2510,1940,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-10-03 23:05:02.395667,-79.68862874937861,20.55943757624326,18.10328524084481,0.07800778885460702,11.0,20.61,1.0837787002826917,21.14,13.8692,17.1719,21.4835,0.8927,11.9048,12.0161,9.793258273676091,7
7442,npp,1790,1709,16.0588798522949,-1.27287995815277,36.7936820983887,3670144,1790,1296,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-10-04 22:46:12.103869,97.81996488412203,18.51025812459938,16.314139148028993,0.051227709584018864,8.0,-18.53,1.0442604737599883,-17.875,13.3895,16.6254,22.3267,0.9221,14.7872,14.8073,13.347559990965822,7
7478,npp,1071,1019,7.7203049659729,-1.27337169647217,36.7906608581543,3670144,1069,749,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-10-05 22:27:21.812242,98.2378990353987,47.84302575960926,40.9882553026769,0.028821633775109285,5.0,-47.87,1.646109783506203,-47.54,15.5662,18.7923,23.6981,0.8157,8.6035,6.2978,5.476523931073765,7
7514,npp,355,341,12.0793409347534,-1.27376902103424,36.7919731140137,3670144,357,186,196611,3866755,2738,ken_nairobi_38_28,-1.27083333,36.79166667,38,28,ken_nairobi,2012-10-06 22:08:33.300335,99.31978167669983,64.46667962150461,52.97376865949854,0.01204299703204225,2.0,-64.49,2.8345692104261015,-64.3,21.4196,27.0696,29.4295,0.5663,10.0413,6.8406,6.497433289266633,7
