gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
278,npp,2545,845,6.18503141403198,-1.22805893421173,37.0114822387695,3670144,2548,637,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-04-07 22:22:37.963818,99.03780165471386,52.922453060989355,44.90873245226116,0.16656676290702416,4.0,-52.96,1.9513309067639726,-53.37,0.9898,1.8942,3.2612,0.4641,3.0781,2.8706,-0.2267030323697492,7
413,npp,2375,2454,1.49481737613678,-1.22963452339172,37.0135803222656,3670144,2375,1987,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-04-10 23:06:31.522757,-80.70158782705414,23.503639936441523,20.665688016530087,0.0438588510809282,11.0,23.54,1.1367971201176101,22.745,0.5706,0.9464,1.7729,0.9289,1.3616,1.3886,0.5730462239742333,7
1115,npp,1498,1073,0.320123761892319,-1.23189961910248,37.0113754272461,3670176,1497,788,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-04-28 22:28:42.648216,98.5605712008363,46.05852390383358,39.58070519425884,1.708462681780066e-12,5.0,-46.1,1.5732132722552272,-46.47,1.0432,1.8599,3.7843,0.4727,-0.0996,0.1513,0.1513,7
1430,npp,2759,2914,10.6416463851929,-1.23161947727203,37.0087928771973,3670144,2759,2351,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-05-06 23:18:49.215549,-81.06016543454206,43.187599538023825,37.27354808145394,0.17720813548888836,13.0,43.25,1.4867838833500562,42.87,0.7768,1.3827,3.1842,0.6358,7.1066,6.7661,3.470921022927033,7
1637,npp,1123,3146,0.954734086990356,-1.2299747467041,37.0116844177246,3670144,1125,2515,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-05-11 23:25:02.185425,-81.39806344329126,50.60676822128389,43.14749602885937,0.018222345197998948,14.0,50.67,1.847645286154319,50.36,0.7571,1.1671,2.6928,0.7533,0.7642,0.7192,0.3803561391142915,7
1844,npp,2572,3374,0.461723059415817,-1.23178589344025,37.0095176696777,3670176,2570,2723,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-05-16 23:31:13.375322,-80.87513345539246,56.67025664694644,47.67621093363141,9.59132590720242e-13,15.0,56.75,2.1127631471468895,56.55,0.7976,1.6472,3.0586,0.5337,0.318,0.2464,0.2464,7
1988,npp,2744,612,0.712966859340668,-1.22559320926666,37.011360168457,3670176,2745,397,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-05-20 22:15:52.076146,99.1070463559642,58.811722991435886,49.19628187658015,1.244909222327823e-35,3.0,-58.85,2.253202848596432,-58.99,1.1216,2.088,4.7264,0.421,0.2689,0.3002,0.3002,7
2051,npp,930,3601,0.363841220736504,-1.22900378704071,37.0143203735352,3670176,933,2921,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-05-21 23:37:26.354177,-81.32959867978448,61.76550703339365,51.22519193283068,2.7448349809255444e-31,16.0,61.84,2.5331140255951103,61.7,1.1856,2.1253,3.502,0.4136,0.1837,0.1505,0.1505,7
2123,npp,2557,2216,0.266808196902275,-1.23167490959167,37.014778137207,3670176,2557,1775,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-05-23 22:59:43.890825,-77.24343471735574,10.546024635899371,9.320245781693714,7.55143428480838e-31,10.0,10.56,1.0,10.26,0.5523,1.1142,2.3938,0.789,0.0318,0.2105,0.2105,7
2177,npp,1835,1527,0.570301830768585,-1.22841048240662,37.015251159668,3670176,1835,1145,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-05-24 22:40:53.571509,98.19983891355503,27.814319272003544,24.385533845719728,3.0088842906015757e-28,7.0,-27.85,1.184412938166907,-28.13,0.6474,1.1208,2.9528,0.7844,0.4144,0.4473,0.4473,7
2348,npp,910,2442,0.313305586576462,-1.226322889328,37.0142517089844,3670176,910,1977,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-05-28 23:05:55.071824,-80.29473210994841,22.90449367293104,20.143816111241637,1.8107127604203673e-14,11.0,22.93,1.0837787002826917,22.745,0.5706,0.9464,1.7729,0.9289,0.295,0.291,0.291,7
2375,npp,188,1753,0.391348868608475,-1.22893440723419,37.0146522521973,3670176,188,1335,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-05-29 22:47:04.748005,96.96106709951238,16.09867099772959,14.202846600957233,9.116038521870504e-07,8.0,-16.11,1.0442604737599883,-16.25,0.5228,1.0736,2.6183,0.8188,0.2258,0.3205,0.3205,7
2456,npp,1820,383,7.18571710586548,-1.23192727565765,37.0109558105469,3670144,1818,215,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-05-31 22:09:24.103310,99.02930751623094,63.65129140063839,52.454332862866295,0.028580186617339673,2.0,-63.68,2.7445598364131496,-63.75,1.0742,2.3089,4.6041,0.3808,2.656,2.736,2.204552446294515,7
2474,npp,725,4055,0.266388908028603,-1.22914659976959,37.0150260925293,3670144,727,3194,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-05-31 23:49:48.707982,-81.11707625271157,69.6968676140161,56.086759275541866,0.0022191253464948937,18.0,69.8,3.5496478698597698,69.73,1.5701,2.408,4.8098,0.3651,0.2758,0.0973,0.056035443104313604,7
2546,npp,2334,2670,14.5684547424316,-1.23100674152374,37.0116119384766,3670144,2333,2150,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-06-02 23:12:06.289397,-80.37902490712376,33.67696569176687,29.382845982225323,0.08407435189611595,12.0,33.71,1.2937979144666532,33.71,0.749,1.112,3.898,0.7906,11.2799,11.5174,9.954040416565483,7
2600,npp,888,1292,6.40920257568359,-1.22779262065887,37.0136184692383,3670144,888,969,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-06-04 22:34:25.653924,98.59071510142952,38.11964613766022,33.105853280498295,0.2190707204476578,6.0,-38.16,1.357151599901897,-38.16,0.7693,1.4433,4.5396,0.6091,4.5382,3.9038,-0.16981225555367052,7
2636,npp,168,606,4.72636604309082,-1.2310836315155,37.0116806030273,3670144,168,392,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-06-05 22:15:35.339295,99.00492301945023,58.96090880728971,49.29645832883252,0.13832862873456253,3.0,-58.99,2.253202848596432,-58.99,1.1216,2.088,4.7264,0.421,2.0501,1.99,-0.5822159317118005,7
2753,npp,3030,2208,1.074814558029175,-1.22910058498383,37.0091743469238,3670144,3030,1768,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-06-08 22:59:27.220130,-81.40168070127913,10.07499029721386,8.90434336501307,0.040596160458792586,10.0,10.09,1.0,10.26,0.5523,1.1142,2.3938,0.789,0.8398,0.8481,0.09321584005643924,7
2798,npp,2307,1520,0.950515925884247,-1.23180544376373,37.01513671875,3670144,2307,1140,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-06-09 22:40:36.908951,98.66824044229932,28.159419487062035,24.68049337989133,0.019809455146960243,7.0,-28.18,1.184412938166907,-28.13,0.6474,1.1208,2.9528,0.7844,0.7354,0.7456,0.37724388605834464,7
2834,npp,1585,829,0.896258592605591,-1.22959649562836,37.0124664306641,3670144,1588,619,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-06-10 22:21:46.592862,99.17825616624803,53.370031442845594,45.238252667322435,0.006229324543136236,4.0,-53.4,1.9513309067639726,-53.37,0.9898,1.8942,3.2612,0.4641,0.3677,0.416,0.30016593166404426,7
2879,npp,2841,3818,1.17044162750244,-1.23089671134949,37.0089454650879,3670144,2841,3069,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-06-11 23:43:19.099166,-81.16851970757406,65.86843661203616,53.85290497714172,0.007497373445799685,17.0,65.95,3.0,66.02,1.1931,2.2649,3.7633,0.3882,0.5143,0.4543,0.31488660741671565,7
2960,npp,1390,2434,0.32492072880268097,-1.22754442691803,37.015682220459,3670176,1390,1970,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-06-13 23:05:36.685362,-79.37599069779436,22.476584797229844,19.771183928781124,2.636062582640424e-06,11.0,22.51,1.0837787002826917,22.745,0.5706,0.9464,1.7729,0.9289,0.3057,0.3018,0.3018,7
3050,npp,2278,376,0.535748183727264,-1.22666466236115,37.0143661499023,3670176,2279,210,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-06-16 22:09:05.748552,99.03870617435138,63.797331739312334,52.54484166342286,1.173427504186027e-25,2.0,-63.81,2.7445598364131496,-63.75,1.0742,2.3089,4.6041,0.3808,0.2331,0.204,0.204,7
3068,npp,1199,4044,0.674413561820984,-1.23040306568146,37.0088539123535,3670176,1205,3189,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-06-16 23:49:28.574465,-80.84077506732348,69.53641783710478,55.994098796176445,3.6267125456351315e-17,18.0,69.62,3.5496478698597698,69.73,1.5701,2.408,4.8098,0.3651,0.3907,0.2462,0.2462,7
3185,npp,2079,1970,0.376537621021271,-1.22733461856842,37.0110321044922,3670176,2079,1540,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-06-19 22:52:55.855867,86.35266117270129,3.7910187235957924,3.3537028062653143,3.566380773615418e-33,9.0,-3.72,1.0,-3.14,0.5567,0.8791,2.4986,1.0,0.3765,0.3765,0.3765,7
3212,npp,1355,1283,0.44759675860405,-1.22862637042999,37.0135688781738,3670176,1355,961,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-06-20 22:34:05.540822,98.42057617043369,38.48666746314226,33.409812229206345,1.1618082414145064e-32,6.0,-38.53,1.357151599901897,-38.16,0.7693,1.4433,4.5396,0.6091,0.1454,0.2726,0.2726,7
3410,npp,2050,819,0.381837785243988,-1.22734045982361,37.0109176635742,3670176,2052,608,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-06-26 22:21:25.863417,99.1204966963079,53.6369700688238,45.43697967630944,1.8896426849452353e-12,4.0,-53.66,1.9513309067639726,-53.37,0.9898,1.8942,3.2612,0.4641,0.1041,0.1772,0.1772,7
3545,npp,1882,2427,0.783569753170013,-1.22860670089722,37.0121879577637,3670144,1882,1965,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-06-29 23:05:21.288130,-79.92662419566881,22.125745567703355,19.466193670424854,0.006580743853340849,11.0,22.14,1.0837787002826917,22.745,0.5706,0.9464,1.7729,0.9289,0.7289,0.7279,0.6055313020888895,7
3572,npp,1172,1739,1.99435794353485,-1.23044335842133,37.0123901367188,3670144,1172,1323,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-06-30 22:46:32.750122,96.1876888683126,16.859202522679745,14.868816662033963,0.03637372906265933,8.0,-16.88,1.0442604737599883,-16.25,0.5228,1.0736,2.6183,0.8188,1.7608,1.6331,0.9567318016982996,7
3635,npp,2812,371,5.39734268188477,-1.23164260387421,37.0116386413574,3670144,2810,207,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-07-02 22:08:51.901002,98.47298602893277,63.913415675243805,52.6201740155593,0.16818435142065857,2.0,-63.91,2.7445598364131496,-63.75,1.0742,2.3089,4.6041,0.3808,2.0044,2.0551,-1.0722820332518337,7
3662,npp,1718,4041,5.72562694549561,-1.23046576976776,37.010986328125,3670144,1719,3187,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-07-02 23:49:16.505674,-80.8711315182199,69.47486682309136,55.96040370105655,0.12097609070993363,18.0,69.58,3.5496478698597698,69.73,1.5701,2.408,4.8098,0.3651,1.8138,2.0903,-0.1592461042805322,7
3698,npp,1022,3354,6.83344173431396,-1.22609972953796,37.0106506347656,3670144,1020,2703,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-07-03 23:30:27.192254,-80.87380862034958,56.17678611054716,47.31273975960661,0.2232306991097921,15.0,56.26,2.1127631471468895,56.55,0.7976,1.6472,3.0586,0.5337,3.3338,3.647,-0.5039669108279292,7
4022,npp,370,1514,0.869958162307739,-1.2258540391922,37.012565612793,3670144,371,1135,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-07-11 22:40:18.116407,99.56212036688203,28.43635593171153,24.918408025739073,0.0014701974311644211,7.0,-28.46,1.184412938166907,-28.13,0.6474,1.1208,2.9528,0.7844,0.6674,0.6824,0.6550617310545347,7
4157,npp,202,3128,0.627532541751862,-1.23211812973022,37.0141067504883,3670176,201,2503,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-07-14 23:24:13.512080,-80.81746692122168,50.065895680114025,42.72497358833969,4.855437404799976e-11,14.0,50.15,1.7549928774784245,50.36,0.7571,1.1671,2.6928,0.7533,0.5717,0.4727,0.4727,7
4193,npp,2561,2433,0.520901948213577,-1.22977864742279,37.0148811340332,3670176,2561,1969,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-07-15 23:05:24.962521,-80.94332917114751,22.38212129046455,19.689980162839355,2.870743364748196e-18,11.0,22.45,1.0837787002826917,22.745,0.5706,0.9464,1.7729,0.9289,0.4865,0.4839,0.4839,7
4238,npp,1849,1743,0.453026592731476,-1.22935700416565,37.0100860595703,3670176,1849,1327,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-07-16 22:46:34.636174,97.71836287906723,16.662043331537095,14.696797646410348,1.1528021987693317e-24,8.0,-16.66,1.0442604737599883,-16.25,0.5228,1.0736,2.6183,0.8188,0.2848,0.371,0.371,7
4373,npp,1695,3360,0.24970428645610798,-1.22986805438995,37.0158538818359,3670176,1693,2708,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-07-19 23:30:30.046368,-80.85934771036167,56.32544971966841,47.42457221525894,2.0987235458334695e-32,15.0,56.41,2.1127631471468895,56.55,0.7976,1.6472,3.0586,0.5337,0.2177,0.1333,0.1333,7
4445,npp,253,1974,0.327287629246712,-1.22794151306152,37.0159149169922,3670176,253,1543,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-07-21 22:52:51.184260,93.07180146256364,3.495843513310193,3.092862369755535,5.008891972412774e-32,9.0,-3.49,1.0,-3.14,0.5567,0.8791,2.4986,1.0,0.3273,0.3273,0.3273,7
4580,npp,99,3590,0.742448568344116,-1.22795438766479,37.0138206481934,3670176,102,2913,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-07-24 23:36:48.371112,-81.24982476338396,61.520958244472396,51.06020262242306,4.9762189466840975e-26,16.0,61.61,2.5331140255951103,61.7,1.1856,2.1253,3.502,0.4136,0.3332,0.3071,0.3071,7
4661,npp,1744,2206,0.466751515865326,-1.23115265369415,37.0146179199219,3670176,1744,1765,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-07-26 22:59:07.720724,-76.56461992110115,9.954139155378606,8.79830128602729,2.9674546540268026e-12,10.0,9.97,1.0,10.26,0.5523,1.1142,2.3938,0.789,0.2317,0.3683,0.3683,7
4697,npp,1016,1517,0.55063384771347,-1.23151302337646,37.0110359191895,3670176,1016,1138,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-07-27 22:40:19.175113,98.87898043717551,28.284119619981716,24.789195830939196,0.0003776955041266196,7.0,-28.32,1.184412938166907,-28.13,0.6474,1.1208,2.9528,0.7844,0.3978,0.4319,0.4319,7
4868,npp,145,2436,3.83861231803894,-1.23048079013824,37.0121994018555,3670144,145,1972,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-07-31 23:05:26.031247,-82.17897466699992,22.56743305758119,19.852063189750158,0.12046222702803722,11.0,22.61,1.0837787002826917,22.745,0.5706,0.9464,1.7729,0.9289,3.5478,3.5658,1.325809172608956,7
4985,npp,1066,377,7.38353300094604,-1.22934138774872,37.0138473510742,3670144,1065,211,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-08-03 22:08:56.826595,98.86501165918877,63.773075968839244,52.53839646845404,0.13795579590120655,2.0,-63.79,2.7445598364131496,-63.75,1.0742,2.3089,4.6041,0.3808,2.7281,2.8113,0.24601688156478962,7
4994,npp,3060,4051,10.6867847442627,-1.22921001911163,37.012336730957,3670144,3062,3192,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-08-03 23:49:21.430428,-81.19839079610828,69.62301328415182,56.051656011971936,0.13557465164521204,18.0,69.73,3.5496478698597698,69.73,1.5701,2.408,4.8098,0.3651,3.2114,3.9015,1.3804941743204777,7
5039,npp,2330,3363,3.00666427612305,-1.22879147529602,37.0099220275879,3670144,2329,2712,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-08-04 23:30:31.101539,-81.0422139956615,56.391374469493826,47.47512333804117,0.10410482894610323,15.0,56.48,2.1127631471468895,56.55,0.7976,1.6472,3.0586,0.5337,1.5226,1.6047,-0.331125591802397,7
5318,npp,2368,2208,0.243319466710091,-1.22897386550903,37.0142974853516,3670176,2368,1767,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-08-11 22:59:06.997890,-75.57933812070308,10.069810103775627,8.900793370925445,5.711321271003902e-05,10.0,10.09,1.0,10.26,0.5523,1.1142,2.3938,0.789,0.0083,0.192,0.192,7
5354,npp,1654,1519,0.32340115308761597,-1.22722363471985,37.0122337341309,3670176,1655,1139,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-08-12 22:40:18.456551,98.79257165175393,28.202257594359462,24.72013678427456,2.277012298336537e-12,7.0,-28.23,1.184412938166907,-28.13,0.6474,1.1208,2.9528,0.7844,0.2059,0.2537,0.2537,7
5390,npp,942,828,0.516478478908539,-1.23262131214142,37.0150833129883,3670176,940,617,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-08-13 22:21:28.134486,98.73933059690661,53.385456578818996,45.256696214153266,1.5788032852963248e-19,4.0,-53.42,1.9513309067639726,-53.37,0.9898,1.8942,3.2612,0.4641,0.1731,0.2397,0.2397,7
5426,npp,232,154,0.680672645568848,-1.22771084308624,37.0114974975586,3670176,232,73,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-08-14 22:02:39.591057,99.11068111615381,67.7726100057574,54.99645058936801,1.0550011359264912e-25,1.0,-67.8,3.3166247903554,-67.73,1.2726,2.1695,3.915,0.4052,0.4302,0.2758,0.2758,7
5444,npp,2207,3822,0.570457249879837,-1.22672653198242,37.0146255493164,3670176,2213,3072,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-08-14 23:43:02.416203,-80.8374608127132,65.91507259601312,53.890833435901314,4.624154451381821e-17,17.0,66.02,3.0,66.02,1.1931,2.2649,3.7633,0.3882,0.3143,0.2214,0.2214,7
5678,npp,2956,3364,0.323463305830956,-1.22972428798676,37.0093536376953,3670176,2955,2713,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-08-20 23:30:28.647775,-80.74125219392916,56.41187962639412,47.49247717770674,9.201390110017181e-32,15.0,56.5,2.1127631471468895,56.55,0.7976,1.6472,3.0586,0.5337,0.2526,0.1726,0.1726,7
5723,npp,2240,2668,0.334263175725937,-1.23055064678192,37.0152244567871,3670176,2242,2149,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-08-21 23:11:38.321628,-80.17676002712192,33.56150160372517,29.288937894436867,9.62816510983709e-29,12.0,33.63,1.2937979144666532,33.71,0.749,1.112,3.898,0.7906,0.278,0.2643,0.2643,7
5750,npp,1524,1978,0.290585875511169,-1.22678983211517,37.0155143737793,3670176,1524,1547,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-08-22 22:52:49.777180,96.67805370512602,3.280019915160417,2.9021745981005864,1.4485871057328507e-23,9.0,-3.26,1.0,-3.14,0.5567,0.8791,2.4986,1.0,0.2906,0.2906,0.2906,7
5930,npp,2985,2208,0.849575877189636,-1.23173558712006,37.0094184875488,3670144,2985,1768,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-08-27 22:59:04.559551,-79.45934879015341,10.05356030844256,8.886607262413838,0.020473568600234242,10.0,10.09,1.0,10.26,0.5523,1.1142,2.3938,0.789,0.6145,0.6704,0.2896947200136681,7
5975,npp,2269,1519,1.85559332370758,-1.22719419002533,37.0152702331543,3670144,2269,1139,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-08-28 22:40:14.241438,98.1982252850923,28.199073239845,24.717923604729002,0.05877918512525497,7.0,-28.23,1.184412938166907,-28.13,0.6474,1.1208,2.9528,0.7844,1.4995,1.4555,0.3625031430562329,7
6101,npp,2104,3133,6.13320207595825,-1.23139786720276,37.0093040466309,3670144,2104,2507,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-08-31 23:24:09.668848,-80.85880157382788,50.211661998519055,42.843079870399244,0.2130676730618648,14.0,50.3,1.7549928774784245,50.36,0.7571,1.1671,2.6928,0.7533,3.7088,4.62,0.6580141970889528,7
6164,npp,654,1747,3.50237989425659,-1.22658753395081,37.0136451721191,3670144,654,1330,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-09-02 22:46:29.036507,97.7967224614376,16.422018204165127,14.48759872536056,0.12238442215307091,8.0,-16.44,1.0442604737599883,-16.25,0.5228,1.0736,2.6183,0.8188,3.2049,2.8679,0.5921660226211256,7
6182,npp,3012,1058,2.93323373794556,-1.23119843006134,37.0112380981445,3670144,3013,777,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-09-03 22:27:40.499664,99.02480037143062,46.569407189822215,39.98646314821113,0.08433379739123069,5.0,-46.6,1.646109783506203,-46.47,1.0432,1.8599,3.7843,0.4727,1.5311,1.3864,-0.18178396318909118,7
6308,npp,2841,2667,1.113010108470917,-1.22810781002045,37.0134086608887,3670144,2841,2148,196611,3866755,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-09-06 23:11:34.153859,-80.95559505871931,33.51955598718849,29.252650156586874,0.025326367702022824,12.0,33.59,1.2937979144666532,33.71,0.749,1.112,3.898,0.7906,0.8799,0.8799,0.40895709330394514,7
6470,npp,1939,3591,1.19025957584381,-1.23011374473572,37.0111923217773,3670176,1941,2914,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-09-10 23:36:39.282799,-81.29493620226573,61.54612221208786,51.0791549395347,0.0002057155048140951,16.0,61.63,2.5331140255951103,61.7,1.1856,2.1253,3.502,0.4136,0.51,0.4923,0.4923,7
6614,npp,2141,826,0.637430846691132,-1.22929275035858,37.0141372680664,3670176,2140,615,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-09-14 22:21:18.011335,98.85070090657717,53.43543359159622,45.29132076625217,1.5196297960078455e-30,4.0,-53.48,1.9513309067639726,-53.37,0.9898,1.8942,3.2612,0.4641,0.2351,0.2958,0.2958,7
6668,npp,331,3819,0.5572302937507629,-1.22749745845795,37.0142135620117,3670176,330,3069,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-09-15 23:42:52.305815,-80.99337849373323,65.86650044932726,53.85725896085662,3.0029914872924405e-30,17.0,65.96,3.0,66.02,1.1931,2.2649,3.7633,0.3882,0.3099,0.2163,0.2163,7
6704,npp,2669,3130,0.605942279100418,-1.23092639446259,37.0111045837402,3670176,2668,2505,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-09-16 23:24:01.993391,-80.42853695833458,50.1162139266775,42.766314265898316,1.9714289078785477e-32,14.0,50.21,1.7549928774784245,50.36,0.7571,1.1671,2.6928,0.7533,0.5594,0.4564,0.4564,7
6749,npp,1950,2434,0.304367586970329,-1.23027729988098,37.0148963928223,3670176,1950,1970,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-09-17 23:05:11.678123,-79.49900101499189,22.4520108748274,19.75147929139767,1.3456883045633662e-32,11.0,22.51,1.0837787002826917,22.745,0.5706,0.9464,1.7729,0.9289,0.2867,0.2827,0.2827,7
6803,npp,516,1056,0.373790398240089,-1.23218822479248,37.0153007507324,3670176,517,775,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-09-19 22:27:32.834177,98.85032158056002,46.64321172175031,40.042770172144444,1.0760531484189511e-26,5.0,-46.67,1.646109783506203,-46.47,1.0432,1.8599,3.7843,0.4727,-0.0237,0.1767,0.1767,7
6839,npp,2873,375,0.379259467124939,-1.22899985313416,37.0129280090332,3670176,2873,209,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-09-20 22:08:42.524980,99.00676977607037,63.81268557042598,52.560914835753636,1.4787916818657634e-20,2.0,-63.83,2.7445598364131496,-63.75,1.0742,2.3089,4.6041,0.3808,0.176,0.1444,0.1444,7
6902,npp,1060,3360,0.870597958564758,-1.23082160949707,37.0115623474121,3670176,1061,2709,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-09-21 23:30:16.817494,-81.08753644039633,56.31117298593719,47.41470838678836,5.3578075521252765e-22,15.0,56.41,2.1127631471468895,56.55,0.7976,1.6472,3.0586,0.5337,0.5115,0.4646,0.4646,7
6938,npp,340,2663,0.401276290416718,-1.22874081134796,37.0099754333496,3670176,341,2146,196611,3866787,1791,ken_nairobi_91_18,-1.22916667,37.0125,91,18,ken_nairobi,2012-09-22 23:11:26.508038,-81.11320677118911,33.342547226848765,29.101235521941867,5.364535340041203e-15,12.0,33.41,1.2365102219381485,33.71,0.749,1.112,3.898,0.7906,0.3043,0.3172,0.3172,7
