gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2381,3575,6.79841804504395,-1.37768650054932,36.7407188415527,3670144,2379,2901,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-04-03 23:37:59.344444,-80.91980314408771,61.20557438340081,50.850382122129076,0.025157163139369713,16.0,61.3,2.5331140255951103,60.99,2.6809,3.6639,5.1067,0.7514,3.9904,5.1082,4.500139826152431,7
377,npp,49,3117,5.64867734909058,-1.37750172615051,36.7426490783691,3670144,51,2496,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-04-09 23:25:25.435347,-81.39191445371196,49.736692604700096,42.47551390173233,0.07438807494498899,14.0,49.82,1.7549928774784245,49.325,2.4846,3.2416,4.6366,0.8493,4.1246,4.7973,2.999306103285568,7
413,npp,2403,2420,2.94383549690247,-1.37586808204651,36.7409324645996,3670144,2404,1959,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-04-10 23:06:35.081311,-81.83575204066824,21.742143770467127,19.135384077688844,0.043734387035937995,11.0,21.77,1.0837787002826917,21.005,1.9446,2.8523,3.9531,0.9652,2.8374,2.8413,1.7842198023296831,7
1430,npp,2787,2881,19.7107563018799,-1.37907314300537,36.7449722290039,3670144,2788,2323,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-05-06 23:18:52.774111,-80.99849453633368,41.972636848788184,36.28500742673535,0.17771562561631887,13.0,42.06,1.4867838833500562,41.66,2.5835,3.47,5.1682,0.7934,13.6764,15.6378,11.34233180237254,7
1790,npp,1345,356,1.111983299255371,-1.37713766098022,36.7452087402344,3670176,1349,196,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-05-15 22:09:44.433602,99.3656843764069,64.1592319211313,52.784453471351604,7.046402341360411e-17,2.0,-64.2,2.7445598364131496,-64.4,2.9836,5.0425,6.6267,0.546,1.3209,0.6071,0.6071,7
1808,npp,250,4029,2.54665899276733,-1.37812256813049,36.7406730651855,3670176,249,3182,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-05-15 23:50:07.258389,-81.11866740389368,69.2793567112055,55.86057770700635,1.7406022662471925e-05,18.0,69.39,3.5496478698597698,69.26,2.5356,3.007,5.5996,0.9155,2.6233,2.3315,2.3315,7
1925,npp,1140,1952,1.018266499042511,-1.3773056268692,36.738826751709,3670176,1140,1523,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-05-18 22:53:36.287555,100.4712282652321,4.726564128120108,4.181332955806579,1.3774593526498316e-25,9.0,-4.76,1.0,-5.22,1.7046,2.753,4.3077,1.0,1.0183,1.0183,1.0183,7
1988,npp,2774,578,1.1756500005722,-1.38133502006531,36.7380065917969,3670176,2775,367,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-05-20 22:15:55.634664,99.03108911163218,59.58076003122558,49.732209516192455,1.1177127771658227e-35,3.0,-59.63,2.3545700244418297,-59.71,3.5819,4.3826,6.0927,0.6282,1.391,0.7385,0.7385,7
2051,npp,958,3566,2.36901998519897,-1.37577295303345,36.7397613525391,3670176,964,2895,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-05-21 23:37:28.133450,-80.9709656725884,61.02819112999465,50.728927470039196,2.3759777852011903e-31,16.0,61.11,2.5331140255951103,60.99,2.6809,3.6639,5.1067,0.7514,2.2418,1.7801,1.7801,7
2123,npp,2585,2182,1.70140945911407,-1.37799870967865,36.7426261901855,3670176,2585,1742,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-05-23 22:59:47.449386,-79.4081261638528,8.568408389637874,7.575665372221407,7.607170928031807e-31,10.0,8.58,1.0,8.29,1.8265,2.7801,4.4537,0.9902,1.6743,1.6848,1.6848,7
2213,npp,1128,801,1.70105361938477,-1.37679541110992,36.7387504577637,3670176,1128,588,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-05-25 22:22:06.780030,98.80133846034208,54.109994985203095,45.79375310825571,6.0314250370528676e-24,4.0,-54.15,1.9513309067639726,-54.305,2.8981,3.8349,5.6481,0.7179,1.6595,1.2211,1.2211,7
2249,npp,411,127,2.26593828201294,-1.37710440158844,36.7399024963379,3670176,410,59,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-05-26 22:03:16.452570,99.09594950348556,68.19694194827169,55.23552258587842,5.103997349134515e-18,1.0,-68.23,3.3166247903554,-68.33,2.4664,3.6979,5.2197,0.7445,2.3212,1.6869,1.6869,7
2348,npp,939,2408,1.26328432559967,-1.37880527973175,36.7398529052734,3670176,939,1949,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-05-28 23:05:58.630387,-79.92471370732879,21.09676020951676,18.571812929112607,2.3856002301172742e-14,11.0,21.14,1.0837787002826917,21.005,1.9446,2.8523,3.9531,0.9652,1.2868,1.2193,1.2193,7
2510,npp,30,3333,3.82325625419617,-1.37679469585419,36.7402420043945,3670144,28,2681,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-06-01 23:31:00.166670,-80.91240217161396,55.63913906167839,46.922831771874506,0.02946811094648953,15.0,55.72,2.0682789409984763,55.67,2.5464,3.7214,5.3992,0.7398,2.8022,2.8283,2.1160422400206764,7
2546,npp,2362,2636,4.78616237640381,-1.37756943702698,36.7393684387207,3670144,2362,2126,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-06-02 23:12:09.847909,-80.24243026672482,32.140779978416184,28.08137498373159,0.08479773706165515,12.0,32.2,1.2365102219381485,32.09,2.3866,3.2709,4.7828,0.8417,3.9784,4.0283,1.9786997945261824,7
2690,npp,1452,3558,4.80710744857788,-1.381671667099,36.7395248413086,3670144,1450,2888,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-06-06 23:37:11.408867,-80.94292940704915,60.857976149069614,50.60837698000984,0.09995489652374046,16.0,60.95,2.5331140255951103,60.99,2.6809,3.6639,5.1067,0.7514,3.2043,3.612,1.1960442970286285,7
2762,npp,2,2175,1.88304615020752,-1.3768025636673,36.7442207336426,3670144,2,1736,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-06-08 22:59:30.778693,-81.05813568918707,8.142848544859197,7.199516808960766,0.040418153490022986,10.0,8.17,1.0,8.29,1.8265,2.7801,4.4537,0.9902,1.8559,1.8647,0.8877746884460971,7
2834,npp,1613,794,3.07131266593933,-1.37650990486145,36.741641998291,3670144,1612,580,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-06-10 22:21:48.372144,98.73161052763646,54.300310615188174,45.932141945550185,0.006092598399297659,4.0,-54.34,1.9513309067639726,-54.305,2.8981,3.8349,5.6481,0.7179,2.3617,2.2048,2.0575391017287346,7
2924,npp,2144,3096,1.68583548069,-1.37880527973175,36.7448463439941,3670144,2147,2483,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-06-12 23:24:30.559670,-80.52292577377035,49.11059231556536,41.98213129538085,0.001445926702814009,14.0,49.19,1.7549928774784245,49.325,2.4846,3.2416,4.6366,0.8493,1.8665,1.4317,1.3967512882786848,7
3005,npp,3028,1021,1.51949048042297,-1.37866735458374,36.7392997741699,3670176,3029,751,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-06-15 22:27:59.619106,99.00905438424958,47.74668395701057,40.910375476024235,2.6971563024412245e-20,5.0,-47.8,1.646109783506203,-47.57,2.4924,3.4566,4.8053,0.7965,1.5762,1.2102,1.2102,7
3185,npp,2108,1936,0.849746584892273,-1.38152420520782,36.7424926757812,3670176,2108,1507,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-06-19 22:52:59.414429,94.61140376463086,5.665997426152543,5.0113845478815255,3.158626147222425e-33,9.0,-5.68,1.0,-5.22,1.7046,2.753,4.3077,1.0,0.8497,0.8497,0.8497,7
3212,npp,1384,1248,1.84281039237976,-1.38045227527618,36.7425346374512,3670176,1384,929,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-06-20 22:34:09.099378,98.97372796230776,39.804520992008705,34.49981473110354,1.1130155273522833e-32,6.0,-39.87,1.4276677814245327,-39.49,2.2076,3.3627,4.9452,0.8187,1.6884,1.5087,1.5087,7
3500,npp,2638,3088,1.29369008541107,-1.37979340553284,36.7443466186523,3670176,2636,2477,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-06-28 23:24:13.388006,-81.12908572189838,48.870677218439184,41.79325117837599,3.866947502812411e-07,14.0,48.95,1.7549928774784245,49.325,2.4846,3.2416,4.6366,0.8493,1.6431,1.0987,1.0987,7
3545,npp,1911,2393,1.67572247982025,-1.38180148601532,36.7399406433105,3670144,1911,1936,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-06-29 23:05:24.846685,-79.49777981059242,20.32121306342667,17.89502503163637,0.006878524371633236,11.0,20.35,1.0837787002826917,21.005,1.9446,2.8523,3.9531,0.9652,1.6673,1.6174,1.4511429104363298,7
3599,npp,475,1016,4.34064483642578,-1.37747800350189,36.7425003051758,3670144,475,747,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-07-01 22:27:43.993510,97.8761324150053,47.96069443030535,41.07948437597304,0.0876751784663117,5.0,-47.96,1.646109783506203,-47.57,2.4924,3.4566,4.8053,0.7965,3.2901,3.4571,1.3379507157584927,7
3635,npp,2841,338,5.62878179550171,-1.37967824935913,36.7445678710938,3670144,2841,184,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-07-02 22:08:55.459565,98.76686153150166,64.52702877938052,53.01052110513512,0.16878691805146032,2.0,-64.54,2.8345692104261015,-64.4,2.9836,5.0425,6.6267,0.546,2.9598,3.0731,-1.0065572397684805,7
3698,npp,1051,3321,7.78650426864624,-1.37720131874084,36.7412261962891,3670144,1050,2669,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-07-03 23:30:30.750816,-80.8045359391795,55.31846413108811,46.685786520521546,0.22416586923717338,15.0,55.42,2.0682789409984763,55.67,2.5464,3.7214,5.3992,0.7398,4.7184,5.7602,0.3420081051541741,7
3905,npp,2535,3551,3.12843441963196,-1.38183903694153,36.7437019348145,3670144,2535,2882,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-07-08 23:36:49.093001,-81.25472497560628,60.707789527760035,50.5064398535649,0.03947903800423744,16.0,60.8,2.4157378735459294,60.99,2.6809,3.6639,5.1067,0.7514,2.5313,2.3507,1.3964735405537918,7
4022,npp,399,1479,1.56030249595642,-1.38051235675812,36.7425689697266,3670144,398,1109,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-07-11 22:40:19.895688,97.48938463675609,30.101918209625442,26.344225898556257,0.001398435340072792,7.0,-30.11,1.184412938166907,-29.755,2.1954,3.4233,4.9369,0.8042,1.1801,1.2548,1.2209991763026524,7
4157,npp,230,3094,1.1392217874527,-1.37753629684448,36.7444801330566,3670176,231,2481,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-07-14 23:24:17.070635,-81.254303817166,49.04187496985825,41.929671596787784,3.494398760782825e-11,14.0,49.13,1.7549928774784245,49.325,2.4846,3.2416,4.6366,0.8493,1.5551,0.9675,0.9675,7
4193,npp,2589,2398,1.57805740833282,-1.37770462036133,36.7427673339844,3670176,2589,1940,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-07-15 23:05:26.741802,-79.34283435718237,20.552572453113708,18.09761156852596,2.1208256318980728e-18,11.0,20.61,1.0837787002826917,21.005,1.9446,2.8523,3.9531,0.9652,1.5772,1.5231,1.5231,7
4373,npp,1724,3326,1.95790350437164,-1.3798303604126,36.7398796081543,3670176,1723,2674,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-07-19 23:30:33.604931,-80.79052613469332,55.44615833588562,46.78329058663202,1.85642866720862e-32,15.0,55.54,2.0682789409984763,55.67,2.5464,3.7214,5.3992,0.7398,1.9003,1.4484,1.4484,7
4445,npp,282,1939,2.1585750579834,-1.38111424446106,36.7409973144531,3670176,282,1510,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-07-21 22:52:54.742822,94.00732231784919,5.538141863422563,4.898720307481686,5.26862968817183e-32,9.0,-5.51,1.0,-5.22,1.7046,2.753,4.3077,1.0,2.1586,2.1586,2.1586,7
4868,npp,173,2401,4.55264711380005,-1.37884199619293,36.7395210266113,3670144,173,1943,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-07-31 23:05:27.810529,-79.31494546609001,20.703712870990483,18.230336757981387,0.12120810014072515,11.0,20.77,1.0837787002826917,21.005,1.9446,2.8523,3.9531,0.9652,4.3219,4.3941,1.4644446157661855,7
5039,npp,2359,3330,4.16472721099854,-1.38030481338501,36.7406616210938,3670144,2359,2678,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-08-04 23:30:34.660101,-80.97571256284365,55.53925660132262,46.85418880326195,0.10403633556703336,15.0,55.65,2.0682789409984763,55.67,2.5464,3.7214,5.3992,0.7398,2.9673,3.0809,0.5662940430049903,7
5120,npp,930,1942,2.25209665298462,-1.37999749183655,36.7402610778809,3670144,930,1513,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-08-06 22:52:55.784340,98.48023148697843,5.354985642114008,4.737076346422738,0.04566322400644421,9.0,-5.34,1.0,-5.22,1.7046,2.753,4.3077,1.0,2.2521,2.2521,1.14839892790469,7
5318,npp,2397,2174,0.992340624332428,-1.38206088542938,36.7418174743652,3670176,2397,1735,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-08-11 22:59:10.556452,-77.05694638246253,8.08660818181748,7.150674173246805,4.794362102650118e-05,10.0,8.12,1.0,8.29,1.8265,2.7801,4.4537,0.9902,0.9652,0.9826,0.9826,7
5354,npp,1683,1485,1.120592951774597,-1.37994992733002,36.7435531616211,3670176,1684,1113,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-08-12 22:40:22.015107,99.5446880018589,29.779724117080157,26.071587154120152,1.6409243132668692e-12,7.0,-29.83,1.184412938166907,-29.755,2.1954,3.4233,4.9369,0.8042,0.8089,0.9012,0.9012,7
5390,npp,970,794,1.93403398990631,-1.37630474567413,36.7449188232422,3670176,970,579,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-08-13 22:21:31.693047,98.73763640271525,54.299094596727734,45.93823068693499,1.1848298886080057e-19,4.0,-54.34,1.9513309067639726,-54.305,2.8981,3.8349,5.6481,0.7179,1.7789,1.3884,1.3884,7
5426,npp,262,120,1.74934089183807,-1.38062274456024,36.7421760559082,3670176,263,55,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-08-14 22:02:43.149569,99.34383218772065,68.30600809803732,55.304991361897265,8.416100069727947e-26,1.0,-68.34,3.3166247903554,-68.33,2.4664,3.6979,5.2197,0.7445,2.1655,1.3023,1.3023,7
5444,npp,2237,3788,1.84749221801758,-1.38141632080078,36.7380142211914,3670176,2235,3051,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-08-14 23:43:05.974715,-80.77122450107184,65.29279953965248,53.506383445031744,3.372571580216337e-17,17.0,65.42,3.0,65.44,2.5521,3.8707,5.2135,0.7112,2.0786,1.314,1.314,7
5723,npp,2268,2634,1.59912884235382,-1.37737774848938,36.7428321838379,3670176,2268,2125,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-08-21 23:11:41.880138,-80.02422375532463,32.02053950171607,27.982744271981943,1.1287123036076294e-28,12.0,32.11,1.2365102219381485,32.09,2.3866,3.2709,4.7828,0.8417,1.401,1.3459,1.3459,7
5750,npp,1553,1943,1.43943560123444,-1.37978887557983,36.7409133911133,3670176,1553,1514,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-08-22 22:52:53.335742,101.8797400402122,5.291117606785874,4.680688317133318,1.852662454675984e-23,9.0,-5.28,1.0,-5.22,1.7046,2.753,4.3077,1.0,1.4394,1.4394,1.4394,7
5930,npp,3013,2175,1.78992938995361,-1.37934732437134,36.7440490722656,3670144,3013,1735,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-08-27 22:59:08.118062,-82.28755161833509,8.147248692502997,7.20433220274599,0.02088547037510476,10.0,8.17,1.0,8.29,1.8265,2.7801,4.4537,0.9902,1.7628,1.7724,1.2675885998902563,7
6101,npp,2132,3099,6.83010244369507,-1.37690496444702,36.7387886047363,3670144,2133,2485,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-08-31 23:24:13.227403,-81.29395729535499,49.1874414788224,42.04839418710898,0.21370249612333883,14.0,49.28,1.7549928774784245,49.325,2.4846,3.2416,4.6366,0.8493,4.7978,5.8007,0.6354126333548695,7
6137,npp,1399,2403,5.74193382263184,-1.37904286384583,36.7418823242188,3670144,1399,1944,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-09-01 23:05:22.911179,-80.0845795045178,20.80408303696681,18.31845223288172,0.16568335194614286,11.0,20.87,1.0837787002826917,21.005,1.9446,2.8523,3.9531,0.9652,5.4192,5.5419,1.5372573767481752,7
6164,npp,683,1713,4.44755363464355,-1.3797082901001,36.7414665222168,3670144,683,1300,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-09-02 22:46:32.595067,97.57599942771249,18.299941446340053,16.13195222570161,0.12223260968902822,8.0,-18.31,1.0442604737599883,-18.15,1.9177,3.2103,4.8155,0.8576,3.9378,3.814,0.8595817499931862,7
6182,npp,3040,1023,3.3738009929657,-1.37908411026001,36.7427368164062,3670144,3043,752,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-09-03 22:27:42.278944,98.47083325751605,47.68936736192829,40.87209725397672,0.0840633116255222,5.0,-47.74,1.646109783506203,-47.57,2.4924,3.4566,4.8053,0.7965,2.7027,2.6871,0.6552511942328616,7
6227,npp,2328,344,5.86490631103516,-1.37923610210419,36.7417297363281,3670144,2328,188,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-09-04 22:08:53.740889,99.02093872760445,64.40207802536021,52.940510443320285,0.05214584847452698,2.0,-64.43,2.8345692104261015,-64.4,2.9836,5.0425,6.6267,0.546,3.0431,3.202,1.9416109206276628,7
6614,npp,2170,792,2.57507371902466,-1.37930250167847,36.7406692504883,3670176,2169,577,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-09-14 22:21:21.569853,98.80033517138362,54.35616243639468,45.97766841826739,1.3130180714970488e-30,4.0,-54.4,1.9513309067639726,-54.305,2.8981,3.8349,5.6481,0.7179,2.1074,1.8486,1.8486,7
6704,npp,2697,3096,2.7496030330658,-1.37598896026611,36.7412986755371,3670176,2697,2483,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-09-16 23:24:05.551953,-80.8551626760859,49.09061912526083,41.970012572745766,1.8294482690098432e-32,14.0,49.19,1.7549928774784245,49.325,2.4846,3.2416,4.6366,0.8493,2.4727,2.3352,2.3352,7
6803,npp,544,1020,1.77393710613251,-1.3789746761322,36.7393264770508,3670176,547,751,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-09-19 22:27:34.613458,98.30390513617466,47.79703658288854,40.95452421156658,1.3187993462129552e-26,5.0,-47.83,1.646109783506203,-47.57,2.4924,3.4566,4.8053,0.7965,1.7308,1.4129,1.4129,7
6839,npp,2902,342,2.40101170539856,-1.37623202800751,36.7429542541504,3670176,2903,186,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-09-20 22:08:46.083491,99.29307165196346,64.43804746240001,52.95959242133316,1.9494442779983994e-20,2.0,-64.47,2.8345692104261015,-64.4,2.9836,5.0425,6.6267,0.546,1.8211,1.3108,1.3108,7
6866,npp,1807,4014,2.94545674324036,-1.38054513931274,36.7442817687988,3670176,1813,3175,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-09-20 23:49:08.909162,-80.78095703232924,69.04303702658206,55.7259559139244,3.562571748021594e-27,18.0,69.16,3.5496478698597698,69.26,2.5356,3.007,5.5996,0.9155,2.7356,2.6966,2.6966,7
6902,npp,1088,3326,2.55487155914307,-1.37989723682404,36.7421340942383,3670176,1092,2675,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-09-21 23:30:18.596774,-80.64074553257116,55.44183367534229,46.780648138341775,6.941795084518629e-22,15.0,55.54,2.0682789409984763,55.67,2.5464,3.7214,5.3992,0.7398,2.189,1.89,1.89,7
6938,npp,368,2629,1.80035984516144,-1.37837541103363,36.7441024780273,3670176,370,2122,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-09-22 23:11:28.287320,-80.13490229772877,31.81947694943993,27.809515680717947,7.320197379033524e-15,12.0,31.89,1.2365102219381485,32.09,2.3866,3.2709,4.7828,0.8417,1.5637,1.5153,1.5153,7
6974,npp,2705,1938,1.59006714820862,-1.37641501426697,36.7404098510742,3670176,2705,1509,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-09-23 22:52:39.759644,99.50006233586865,5.576440234461579,4.932576195380503,6.81901095555278e-07,9.0,-5.57,1.0,-5.22,1.7046,2.753,4.3077,1.0,1.5901,1.5901,1.5901,7
7154,npp,1811,2860,4.22592782974243,-1.38147687911987,36.7409057617188,3670144,1812,2306,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-09-27 23:17:43.144154,-81.44222610939225,41.22242157714719,35.668640327362006,0.06622983156120245,13.0,41.3,1.4867838833500562,41.66,2.5835,3.47,5.1682,0.7934,3.2614,3.3527,1.7518945884400317,7
7190,npp,1091,2168,3.96284604072571,-1.38202369213104,36.738338470459,3670144,1091,1730,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-09-28 22:58:52.839474,-80.31242008739567,7.723472812978457,6.829358598180997,0.13328387025739916,10.0,7.77,1.0,8.29,1.8265,2.7801,4.4537,0.9902,3.9357,3.9241,0.7025677123248366,7
7226,npp,372,1479,5.08483552932739,-1.38166069984436,36.7428245544434,3670144,372,1109,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-09-29 22:40:02.537459,98.96820906819752,30.08170471501503,26.32745586600724,0.2393078433635762,7.0,-30.11,1.184412938166907,-29.755,2.1954,3.4233,4.9369,0.8042,4.1559,4.0892,-1.6949803558137093,7
7361,npp,177,3091,3.75902628898621,-1.37977457046509,36.742130279541,3670144,179,2479,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-10-02 23:23:56.247907,-81.48580945977902,48.95484858072534,41.86219219778094,0.10721440785094279,14.0,49.04,1.7549928774784245,49.325,2.4846,3.2416,4.6366,0.8493,3.0478,3.1925,0.6010785779722929,7
7613,npp,904,2622,2.22902774810791,-1.37577688694,36.7389335632324,3670144,904,2117,196611,3866755,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-10-08 23:11:17.331810,-80.91372181010247,31.5085962776239,27.543855841766202,0.003652333353000243,12.0,31.58,1.2365102219381485,32.09,2.3866,3.2709,4.7828,0.8417,1.9104,1.8761,1.787821427361613,7
7649,npp,171,1931,1.1110008358955379,-1.37658202648163,36.7389144897461,3670176,171,1503,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-10-09 22:52:27.047342,99.77453409900805,5.960796942645501,5.272036061142754,0.00013127553622666716,9.0,-5.97,1.0,-5.22,1.7046,2.753,4.3077,1.0,1.111,1.111,1.111,7
7820,npp,2401,2857,1.46170854568481,-1.38138604164124,36.7406692504883,3670176,2403,2303,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-10-13 23:17:37.613936,-79.96546598487325,41.11277815048321,35.577295074217716,7.719310375671595e-24,13.0,41.19,1.4867838833500562,41.66,2.5835,3.47,5.1682,0.7934,1.4022,1.1597,1.1597,7
7892,npp,987,1478,1.40417575836182,-1.37743318080902,36.7453956604004,3670176,987,1108,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-10-15 22:39:58.827205,98.00570116714756,30.142314803865307,26.37803315194028,2.3892116256433785e-33,7.0,-30.16,1.184412938166907,-29.755,2.1954,3.4233,4.9369,0.8042,1.0483,1.1292,1.1292,7
7964,npp,2637,116,2.07545495033264,-1.37759900093079,36.7442016601562,3670176,2635,53,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-10-17 22:02:21.819540,98.96030651316937,68.39586594864078,55.34578903951212,2.2975652159461302e-29,1.0,-68.41,3.3166247903554,-68.33,2.4664,3.6979,5.2197,0.7445,2.2638,1.5451,1.5451,7
7991,npp,1557,3780,1.93772292137146,-1.38145995140076,36.7433319091797,3670176,1559,3045,196611,3866787,5326,ken_nairobi_26_54,-1.37916667,36.74166667,26,54,ken_nairobi,2012-10-17 23:42:46.426060,-81.1986351389469,65.17561109285079,53.423348469251934,4.955683250731748e-31,17.0,65.28,3.0,65.44,2.5521,3.8707,5.2135,0.7112,2.1087,1.3782,1.3782,7
