lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.026,1.0
1,0.838,0.824,0.887
2,0.658,0.653,0.733
3,0.507,0.509,0.576
4,0.393,0.389,0.433
5,0.299,0.29,0.299
6,0.224,0.21,0.183
7,0.161,0.147,0.081
8,0.109,0.097,-0.002
9,0.067,0.061,-0.067
10,0.035,0.034,-0.117
11,0.01,0.017,-0.155
12,-0.007,0.007,-0.181
13,-0.019,0.003,-0.198
14,-0.021,0.003,-0.203
15,-0.017,0.007,-0.199
16,-0.009,0.014,-0.189
17,0.002,0.022,-0.172
18,0.019,0.031,-0.148
19,0.042,0.041,-0.113
20,0.064,0.05,-0.073
21,0.089,0.059,-0.024
22,0.103,0.066,0.026
23,0.11,0.072,0.078
24,0.114,0.077,0.135
25,0.113,0.079,0.193
26,0.102,0.082,0.249
27,0.08,0.081,0.293
28,0.044,0.079,0.316
29,0.026,0.075,0.325
30,0.029,0.07,0.327
31,0.041,0.064,0.313
32,0.045,0.056,0.276
33,0.044,0.048,0.218
34,0.036,0.038,0.149
35,0.029,0.028,0.081
36,0.021,0.016,0.018
37,0.008,0.005,-0.04
38,0.001,-0.005,-0.087
39,-0.003,-0.014,-0.124
40,-0.007,-0.02,-0.153
41,-0.016,-0.025,-0.177
42,-0.024,-0.027,-0.196
43,-0.03,-0.027,-0.208
44,-0.034,-0.025,-0.215
45,-0.035,-0.021,-0.216
46,-0.032,-0.015,-0.209
47,-0.023,-0.009,-0.192
48,-0.017,-0.002,-0.173
49,-0.013,0.005,-0.15
50,-0.008,0.012,-0.119
51,0.0,0.019,-0.077
52,0.011,0.024,-0.028
53,0.02,0.029,0.027
54,0.028,0.035,0.088
55,0.04,0.04,0.149
56,0.048,0.045,0.207
57,0.068,0.048,0.265
58,0.09,0.049,0.309
59,0.097,0.049,0.328
60,0.096,0.047,0.322
61,0.077,0.043,0.287
62,0.056,0.037,0.235
63,0.039,0.03,0.173
64,0.033,0.023,0.109
65,0.016,0.016,0.042
66,-0.003,0.007,-0.02
67,-0.018,-0.001,-0.072
68,-0.031,-0.01,-0.118
69,-0.044,-0.019,-0.158
70,-0.054,-0.026,-0.189
71,-0.058,-0.033,-0.211
72,-0.059,-0.038,-0.226
73,-0.058,-0.042,-0.234
74,-0.055,-0.044,-0.237
75,-0.049,-0.045,-0.232
76,-0.047,-0.043,-0.225
77,-0.047,-0.04,-0.214
78,-0.043,-0.036,-0.195
79,-0.033,-0.031,-0.163
80,-0.024,-0.024,-0.124
81,-0.011,-0.017,-0.074
82,0.004,-0.009,-0.017
83,0.011,-0.002,0.044
84,0.022,0.004,0.112
85,0.033,0.009,0.18
86,0.024,0.013,0.23
87,0.009,0.015,0.264
88,0.013,0.016,0.288
89,0.024,0.016,0.299
90,0.027,0.015,0.284
91,0.032,0.013,0.247
92,0.025,0.011,0.189
93,0.012,0.007,0.122
94,0.004,0.002,0.057
95,-0.002,-0.004,-0.002
96,-0.013,-0.009,-0.056
97,-0.022,-0.013,-0.103
98,-0.029,-0.016,-0.141
99,-0.037,-0.019,-0.173
100,-0.037,-0.022,-0.194
101,-0.036,-0.024,-0.207
102,-0.034,-0.026,-0.215
103,-0.033,-0.027,-0.219
104,-0.031,-0.027,-0.217
105,-0.028,-0.025,-0.211
106,-0.024,-0.022,-0.2
107,-0.019,-0.019,-0.185
108,-0.016,-0.014,-0.166
109,-0.009,-0.009,-0.138
110,-0.0,-0.004,-0.099
111,0.008,0.0,-0.05
112,0.01,0.006,0.007
113,0.01,0.011,0.07
114,0.014,0.017,0.139
115,0.026,0.022,0.212
116,0.041,0.027,0.28
117,0.052,0.031,0.327
118,0.044,0.034,0.343
119,0.026,0.035,0.33
120,0.004,0.035,0.29
121,0.005,0.032,0.239
122,0.029,0.029,0.19
123,0.042,0.024,0.129
124,0.042,0.019,0.061
125,0.035,0.014,-0.001
126,0.023,0.008,-0.056
127,0.011,0.001,-0.101
128,0.003,-0.005,-0.136
129,-0.005,-0.011,-0.163
130,-0.014,-0.015,-0.184
131,-0.02,-0.019,-0.2
132,-0.025,-0.022,-0.211
133,-0.027,-0.024,-0.214
134,-0.033,-0.025,-0.214
135,-0.038,-0.025,-0.209
136,-0.042,-0.024,-0.2
137,-0.047,-0.023,-0.187
138,-0.051,-0.02,-0.165
139,-0.053,-0.016,-0.135
140,-0.047,-0.012,-0.091
141,-0.031,-0.007,-0.033
142,-0.003,-0.002,0.04
143,0.029,0.002,0.121
144,0.04,0.006,0.191
145,0.037,0.009,0.244
146,0.029,0.013,0.277
147,0.034,0.016,0.299
148,0.04,0.018,0.305
149,0.05,0.019,0.294
150,0.041,0.018,0.253
151,0.023,0.016,0.193
152,0.009,0.012,0.13
153,0.006,0.007,0.071
154,-0.001,0.002,0.012
155,-0.002,-0.004,-0.037
156,-0.005,-0.008,-0.08
157,-0.005,-0.012,-0.111
158,-0.012,-0.015,-0.137
159,-0.019,-0.017,-0.158
160,-0.027,-0.017,-0.176
161,-0.034,-0.016,-0.19
162,-0.039,-0.014,-0.199
163,-0.039,-0.011,-0.2
164,-0.034,-0.005,-0.194
165,-0.022,0.003,-0.179
166,-0.009,0.013,-0.159
167,0.003,0.024,-0.133
168,0.021,0.037,-0.097
169,0.042,0.049,-0.051
170,0.065,0.061,0.003
171,0.075,0.072,0.054
172,0.081,0.083,0.104
173,0.101,0.092,0.165
174,0.128,0.099,0.231
175,0.149,0.104,0.288
176,0.158,0.106,0.321
177,0.154,0.107,0.327
178,0.125,0.105,0.304
179,0.104,0.102,0.27
180,0.093,0.097,0.227
181,0.088,0.091,0.177
182,0.077,0.083,0.117
183,0.064,0.072,0.057
184,0.055,0.06,0.004
185,0.054,0.046,-0.038
186,0.045,0.031,-0.079
187,0.023,0.018,-0.12
188,-0.005,0.005,-0.156
189,-0.025,-0.006,-0.182
190,-0.038,-0.015,-0.197
191,-0.048,-0.021,-0.207
192,-0.05,-0.025,-0.209
193,-0.047,-0.027,-0.204
194,-0.04,-0.027,-0.192
195,-0.032,-0.025,-0.176
196,-0.024,-0.021,-0.154
197,-0.016,-0.014,-0.125
198,-0.006,-0.006,-0.087
199,0.001,0.003,-0.043
200,0.009,0.012,0.011
201,0.013,0.021,0.068
202,0.02,0.028,0.133
203,0.028,0.035,0.2
204,0.04,0.041,0.264
205,0.046,0.047,0.313
206,0.073,0.051,0.353
207,0.103,0.054,0.374
208,0.107,0.056,0.356
209,0.091,0.056,0.306
210,0.073,0.053,0.242
211,0.054,0.048,0.174
212,0.038,0.041,0.107
213,0.026,0.032,0.045
214,0.017,0.023,-0.008
215,0.006,0.014,-0.055
216,-0.004,0.003,-0.093
217,-0.012,-0.007,-0.124
218,-0.022,-0.017,-0.151
219,-0.034,-0.027,-0.173
220,-0.046,-0.035,-0.189
221,-0.052,-0.041,-0.197
222,-0.056,-0.046,-0.199
223,-0.059,-0.049,-0.197
224,-0.061,-0.05,-0.188
225,-0.06,-0.049,-0.173
226,-0.058,-0.046,-0.151
227,-0.052,-0.041,-0.121
228,-0.044,-0.035,-0.081
229,-0.037,-0.028,-0.037
230,-0.035,-0.02,0.013
231,-0.026,-0.011,0.073
232,-0.01,-0.003,0.143
233,0.008,0.004,0.214
234,0.029,0.01,0.281
235,0.034,0.014,0.326
236,0.028,0.017,0.345
237,0.028,0.019,0.346
238,0.041,0.02,0.332
239,0.057,0.019,0.296
240,0.065,0.018,0.238
241,0.057,0.017,0.163
242,0.042,0.015,0.084
243,0.016,0.011,0.009
244,-0.002,0.008,-0.051
245,-0.012,0.004,-0.096
246,-0.02,0.002,-0.133
247,-0.027,-0.0,-0.161
248,-0.029,-0.002,-0.181
249,-0.03,-0.003,-0.195
250,-0.028,-0.003,-0.203
251,-0.024,-0.002,-0.203
252,-0.02,0.001,-0.199
253,-0.012,0.004,-0.186
254,-0.002,0.009,-0.167
255,0.006,0.016,-0.143
256,0.019,0.024,-0.111
257,0.034,0.033,-0.073
258,0.051,0.042,-0.024
259,0.07,0.052,0.033
260,0.09,0.061,0.099
261,0.096,0.069,0.163
262,0.093,0.077,0.223
263,0.088,0.083,0.273
264,0.081,0.088,0.311
265,0.087,0.09,0.34
266,0.099,0.089,0.354
267,0.102,0.087,0.342
268,0.089,0.082,0.303
269,0.072,0.076,0.245
270,0.066,0.068,0.183
271,0.069,0.059,0.125
272,0.07,0.049,0.065
273,0.053,0.039,0.002
274,0.036,0.028,-0.05
275,0.021,0.017,-0.092
276,0.004,0.005,-0.129
277,-0.017,-0.006,-0.162
278,-0.033,-0.015,-0.189
279,-0.043,-0.023,-0.207
280,-0.045,-0.03,-0.215
281,-0.048,-0.034,-0.219
282,-0.051,-0.036,-0.219
283,-0.055,-0.036,-0.215
284,-0.052,-0.035,-0.202
285,-0.043,-0.033,-0.18
286,-0.032,-0.03,-0.15
287,-0.025,-0.027,-0.115
288,-0.022,-0.023,-0.072
289,-0.02,-0.018,-0.02
290,-0.017,-0.012,0.038
291,-0.011,-0.007,0.102
292,0.002,-0.001,0.169
293,0.017,0.003,0.232
294,0.024,0.007,0.272
295,0.019,0.011,0.285
296,0.02,0.013,0.283
297,0.026,0.013,0.265
298,0.043,0.012,0.235
299,0.046,0.009,0.187
300,0.031,0.005,0.124
301,0.011,0.0,0.057
302,-0.007,-0.005,-0.005
303,-0.017,-0.011,-0.055
304,-0.028,-0.017,-0.098
305,-0.037,-0.021,-0.134
306,-0.043,-0.025,-0.161
307,-0.044,-0.029,-0.18
308,-0.046,-0.031,-0.194
309,-0.048,-0.033,-0.204
310,-0.043,-0.033,-0.208
311,-0.042,-0.033,-0.208
312,-0.043,-0.032,-0.206
313,-0.046,-0.031,-0.201
314,-0.045,-0.029,-0.187
315,-0.043,-0.025,-0.168
316,-0.036,-0.021,-0.136
317,-0.022,-0.017,-0.09
318,-0.005,-0.012,-0.034
319,0.015,-0.008,0.031
320,0.023,-0.005,0.096
321,0.021,-0.001,0.156
322,0.021,0.001,0.213
323,0.018,0.003,0.256
324,0.023,0.004,0.288
325,0.026,0.002,0.3
326,0.015,0.0,0.282
327,-0.004,-0.003,0.243
328,-0.021,-0.006,0.191
329,-0.021,-0.011,0.139
330,-0.02,-0.014,0.084
331,-0.026,-0.018,0.027
332,-0.036,-0.023,-0.029
333,-0.037,-0.028,-0.073
334,-0.039,-0.035,-0.111
335,-0.042,-0.041,-0.143
336,-0.046,-0.047,-0.169
337,-0.049,-0.051,-0.189
338,-0.05,-0.054,-0.203
339,-0.047,-0.053,-0.209
340,-0.042,-0.05,-0.21
341,-0.035,-0.044,-0.203
342,-0.027,-0.034,-0.192
343,-0.022,-0.022,-0.178
344,-0.014,-0.008,-0.156
345,-0.003,0.008,-0.126
346,0.008,0.024,-0.09
347,0.021,0.043,-0.044
348,0.031,0.061,0.008
349,0.042,0.08,0.068
350,0.061,0.097,0.139
351,0.079,0.113,0.21
352,0.1,0.128,0.273
353,0.116,0.14,0.321
354,0.141,0.151,0.36
355,0.185,0.159,0.393
356,0.229,0.164,0.407
357,0.254,0.166,0.389
358,0.25,0.166,0.337
359,0.224,0.162,0.265
360,0.205,0.154,0.199
361,0.183,0.144,0.135
362,0.156,0.134,0.073
363,0.132,0.124,0.019
364,0.108,0.114,-0.026
365,0.088,0.104,-0.062
366,0.068,0.096,-0.093
367,0.053,0.088,-0.116
368,0.037,0.081,-0.134
369,0.021,0.076,-0.147
370,0.009,0.072,-0.152
371,0.007,0.069,-0.147
372,0.014,0.067,-0.13
373,0.024,0.066,-0.107
374,0.037,0.067,-0.077
375,0.048,0.07,-0.041
376,0.064,0.079,0.005
377,0.085,0.089,0.06
378,0.11,0.099,0.124
379,0.132,0.108,0.193
380,0.149,0.116,0.262
381,0.168,0.122,0.327
382,0.184,0.126,0.381
383,0.191,0.128,0.409
384,0.176,0.127,0.403
385,0.131,0.123,0.36
386,0.088,0.116,0.299
387,0.066,0.107,0.238
388,0.054,0.094,0.175
389,0.044,0.079,0.111
390,0.026,0.062,0.046
391,0.011,0.044,-0.013
392,0.002,0.025,-0.06
393,0.003,0.007,-0.092
394,0.004,-0.01,-0.117
395,0.001,-0.024,-0.137
396,-0.003,-0.034,-0.152
397,-0.009,-0.037,-0.165
398,-0.014,-0.032,-0.173
399,-0.018,-0.015,-0.177
400,-0.017,0.015,-0.173
