lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.765,0.76,0.856
2,0.579,0.603,0.706
3,0.426,0.47,0.552
4,0.31,0.359,0.401
5,0.24,0.267,0.27
6,0.184,0.193,0.155
7,0.141,0.133,0.06
8,0.105,0.088,-0.019
9,0.077,0.053,-0.079
10,0.057,0.029,-0.124
11,0.044,0.013,-0.156
12,0.033,0.003,-0.179
13,0.021,-0.0,-0.196
14,0.016,0.001,-0.206
15,0.012,0.006,-0.21
16,0.014,0.013,-0.207
17,0.021,0.022,-0.196
18,0.024,0.032,-0.182
19,0.022,0.042,-0.165
20,0.021,0.053,-0.14
21,0.021,0.062,-0.105
22,0.026,0.071,-0.057
23,0.043,0.079,0.009
24,0.065,0.085,0.085
25,0.094,0.089,0.167
26,0.112,0.089,0.243
27,0.117,0.088,0.304
28,0.11,0.086,0.345
29,0.105,0.084,0.361
30,0.101,0.081,0.358
31,0.095,0.077,0.326
32,0.09,0.072,0.274
33,0.093,0.067,0.214
34,0.065,0.06,0.131
35,0.042,0.051,0.052
36,0.023,0.04,-0.02
37,0.01,0.03,-0.081
38,-0.002,0.019,-0.132
39,-0.012,0.008,-0.171
40,-0.02,-0.002,-0.2
41,-0.024,-0.011,-0.22
42,-0.029,-0.02,-0.235
43,-0.032,-0.027,-0.244
44,-0.036,-0.033,-0.25
45,-0.038,-0.037,-0.251
46,-0.037,-0.04,-0.246
47,-0.033,-0.039,-0.237
48,-0.033,-0.037,-0.223
49,-0.035,-0.033,-0.202
50,-0.036,-0.027,-0.171
51,-0.034,-0.021,-0.128
52,-0.024,-0.015,-0.07
53,-0.017,-0.009,-0.004
54,-0.015,-0.003,0.069
55,-0.009,0.004,0.143
56,-0.002,0.01,0.215
57,0.013,0.015,0.282
58,0.04,0.018,0.336
59,0.057,0.02,0.361
60,0.056,0.02,0.353
61,0.021,0.018,0.3
62,0.028,0.015,0.251
63,0.029,0.01,0.188
64,0.022,0.004,0.114
65,0.012,-0.002,0.043
66,0.002,-0.008,-0.02
67,-0.007,-0.013,-0.075
68,-0.013,-0.018,-0.12
69,-0.022,-0.021,-0.159
70,-0.033,-0.024,-0.19
71,-0.041,-0.025,-0.212
72,-0.047,-0.027,-0.227
73,-0.052,-0.028,-0.236
74,-0.054,-0.028,-0.239
75,-0.055,-0.027,-0.237
76,-0.053,-0.026,-0.229
77,-0.055,-0.024,-0.218
78,-0.053,-0.021,-0.199
79,-0.044,-0.018,-0.168
80,-0.028,-0.014,-0.124
81,-0.007,-0.009,-0.064
82,0.019,-0.004,0.009
83,0.026,0.0,0.079
84,0.056,0.004,0.164
85,0.068,0.007,0.241
86,0.071,0.008,0.306
87,0.057,0.01,0.348
88,0.024,0.01,0.359
89,0.012,0.009,0.356
90,-0.011,0.007,0.321
91,-0.025,0.005,0.263
92,-0.033,0.001,0.191
93,-0.037,-0.004,0.116
94,-0.034,-0.012,0.044
95,-0.028,-0.02,-0.019
96,-0.028,-0.027,-0.077
97,-0.032,-0.032,-0.125
98,-0.039,-0.037,-0.165
99,-0.041,-0.041,-0.194
100,-0.038,-0.044,-0.215
101,-0.039,-0.046,-0.231
102,-0.041,-0.047,-0.242
103,-0.042,-0.045,-0.246
104,-0.043,-0.043,-0.245
105,-0.04,-0.038,-0.237
106,-0.039,-0.032,-0.225
107,-0.041,-0.025,-0.209
108,-0.041,-0.019,-0.183
109,-0.035,-0.012,-0.146
110,-0.02,-0.006,-0.095
111,-0.008,-0.002,-0.034
112,0.002,0.001,0.036
113,0.007,0.003,0.113
114,0.015,0.005,0.193
115,0.023,0.006,0.26
116,0.043,0.007,0.323
117,0.067,0.007,0.371
118,0.047,0.007,0.369
119,0.006,0.005,0.334
120,-0.025,0.002,0.282
121,-0.029,-0.002,0.224
122,-0.012,-0.006,0.165
123,-0.012,-0.012,0.094
124,-0.017,-0.017,0.022
125,-0.026,-0.024,-0.044
126,-0.036,-0.033,-0.1
127,-0.044,-0.041,-0.146
128,-0.05,-0.047,-0.182
129,-0.056,-0.053,-0.209
130,-0.056,-0.056,-0.224
131,-0.054,-0.058,-0.233
132,-0.055,-0.058,-0.237
133,-0.056,-0.057,-0.238
134,-0.058,-0.054,-0.235
135,-0.061,-0.051,-0.229
136,-0.062,-0.046,-0.218
137,-0.064,-0.041,-0.203
138,-0.062,-0.036,-0.177
139,-0.053,-0.03,-0.139
140,-0.039,-0.023,-0.089
141,-0.028,-0.017,-0.032
142,-0.013,-0.012,0.033
143,0.01,-0.009,0.109
144,0.011,-0.006,0.181
145,0.013,-0.003,0.248
146,0.013,-0.001,0.301
147,0.038,0.002,0.348
148,0.048,0.002,0.356
149,0.059,0.0,0.335
150,0.028,-0.003,0.272
151,-0.02,-0.008,0.19
152,-0.042,-0.015,0.114
153,-0.052,-0.023,0.04
154,-0.052,-0.031,-0.027
155,-0.05,-0.039,-0.086
156,-0.049,-0.045,-0.134
157,-0.049,-0.049,-0.169
158,-0.045,-0.052,-0.193
159,-0.042,-0.054,-0.21
160,-0.046,-0.053,-0.223
161,-0.049,-0.05,-0.231
162,-0.053,-0.045,-0.234
163,-0.055,-0.038,-0.231
164,-0.057,-0.03,-0.224
165,-0.054,-0.02,-0.21
166,-0.05,-0.009,-0.191
167,-0.039,0.004,-0.162
168,-0.02,0.016,-0.12
169,0.002,0.029,-0.071
170,0.029,0.042,-0.009
171,0.057,0.054,0.065
172,0.087,0.065,0.147
173,0.118,0.074,0.232
174,0.14,0.081,0.31
175,0.157,0.085,0.378
176,0.157,0.086,0.417
177,0.147,0.087,0.419
178,0.1,0.086,0.374
179,0.08,0.083,0.319
180,0.065,0.078,0.256
181,0.049,0.072,0.187
182,0.037,0.064,0.115
183,0.024,0.055,0.048
184,0.018,0.044,-0.009
185,0.011,0.032,-0.059
186,0.009,0.019,-0.1
187,0.008,0.006,-0.133
188,-0.002,-0.006,-0.162
189,-0.013,-0.016,-0.183
190,-0.022,-0.024,-0.197
191,-0.03,-0.03,-0.205
192,-0.034,-0.032,-0.207
193,-0.036,-0.032,-0.203
194,-0.036,-0.029,-0.194
195,-0.033,-0.022,-0.178
196,-0.028,-0.014,-0.155
197,-0.022,-0.004,-0.125
198,-0.011,0.007,-0.084
199,0.003,0.019,-0.034
200,0.017,0.029,0.025
201,0.032,0.038,0.091
202,0.045,0.046,0.16
203,0.051,0.052,0.228
204,0.055,0.058,0.287
205,0.065,0.063,0.332
206,0.089,0.067,0.363
207,0.111,0.069,0.372
208,0.116,0.069,0.349
209,0.107,0.068,0.295
210,0.094,0.064,0.224
211,0.079,0.058,0.146
212,0.065,0.049,0.072
213,0.049,0.039,0.002
214,0.033,0.029,-0.06
215,0.019,0.021,-0.112
216,0.006,0.013,-0.152
217,-0.006,0.007,-0.184
218,-0.018,0.002,-0.209
219,-0.027,-0.002,-0.227
220,-0.033,-0.003,-0.237
221,-0.033,-0.003,-0.241
222,-0.029,-0.002,-0.239
223,-0.02,0.002,-0.231
224,-0.018,0.007,-0.222
225,-0.018,0.013,-0.208
226,-0.016,0.021,-0.187
227,-0.001,0.028,-0.152
228,0.016,0.036,-0.108
229,0.039,0.044,-0.05
230,0.068,0.053,0.022
231,0.091,0.061,0.099
232,0.116,0.068,0.177
233,0.13,0.074,0.248
234,0.153,0.077,0.318
235,0.159,0.079,0.365
236,0.134,0.078,0.377
237,0.091,0.076,0.354
238,0.055,0.073,0.312
239,0.044,0.068,0.257
240,0.036,0.062,0.19
241,0.028,0.056,0.116
242,0.016,0.048,0.043
243,0.007,0.038,-0.022
244,-0.001,0.027,-0.075
245,-0.007,0.016,-0.119
246,-0.015,0.007,-0.155
247,-0.016,-0.002,-0.179
248,-0.017,-0.011,-0.196
249,-0.016,-0.019,-0.208
250,-0.016,-0.026,-0.215
251,-0.019,-0.031,-0.219
252,-0.021,-0.034,-0.219
253,-0.02,-0.035,-0.213
254,-0.02,-0.034,-0.203
255,-0.022,-0.031,-0.187
256,-0.022,-0.026,-0.161
257,-0.02,-0.021,-0.124
258,-0.019,-0.016,-0.08
259,-0.018,-0.012,-0.025
260,-0.016,-0.008,0.039
261,-0.018,-0.007,0.11
262,-0.023,-0.006,0.181
263,-0.031,-0.005,0.243
264,-0.024,-0.004,0.297
265,0.001,-0.003,0.34
266,0.033,-0.003,0.36
267,0.028,-0.003,0.341
268,0.009,-0.004,0.292
269,-0.005,-0.005,0.228
270,-0.003,-0.007,0.161
271,0.007,-0.009,0.094
272,0.01,-0.01,0.029
273,0.003,-0.011,-0.033
274,-0.006,-0.012,-0.086
275,-0.015,-0.013,-0.13
276,-0.025,-0.014,-0.166
277,-0.034,-0.015,-0.194
278,-0.038,-0.016,-0.212
279,-0.038,-0.017,-0.223
280,-0.035,-0.018,-0.227
281,-0.033,-0.018,-0.227
282,-0.028,-0.018,-0.221
283,-0.022,-0.018,-0.212
284,-0.021,-0.017,-0.199
285,-0.013,-0.017,-0.177
286,-0.009,-0.016,-0.149
287,-0.004,-0.015,-0.112
288,-0.007,-0.014,-0.071
289,-0.007,-0.012,-0.019
290,0.002,-0.01,0.044
291,0.007,-0.008,0.109
292,0.009,-0.008,0.174
293,0.001,-0.009,0.229
294,-0.004,-0.009,0.27
295,-0.016,-0.01,0.286
296,-0.035,-0.013,0.278
297,-0.03,-0.016,0.254
298,-0.02,-0.02,0.215
299,-0.011,-0.025,0.162
300,-0.018,-0.03,0.093
301,-0.03,-0.035,0.021
302,-0.039,-0.039,-0.045
303,-0.038,-0.042,-0.098
304,-0.044,-0.044,-0.145
305,-0.048,-0.045,-0.18
306,-0.051,-0.045,-0.205
307,-0.05,-0.044,-0.22
308,-0.053,-0.043,-0.232
309,-0.053,-0.042,-0.238
310,-0.051,-0.04,-0.239
311,-0.053,-0.039,-0.24
312,-0.052,-0.038,-0.235
313,-0.05,-0.038,-0.225
314,-0.048,-0.037,-0.208
315,-0.045,-0.035,-0.183
316,-0.036,-0.034,-0.146
317,-0.023,-0.033,-0.097
318,-0.004,-0.032,-0.037
319,0.009,-0.032,0.029
320,0.009,-0.031,0.097
321,-0.009,-0.03,0.158
322,-0.019,-0.029,0.214
323,-0.018,-0.028,0.264
324,-0.016,-0.028,0.301
325,-0.041,-0.029,0.3
326,-0.054,-0.03,0.279
327,-0.071,-0.033,0.238
328,-0.072,-0.036,0.192
329,-0.065,-0.04,0.142
330,-0.058,-0.044,0.088
331,-0.045,-0.047,0.031
332,-0.038,-0.049,-0.022
333,-0.028,-0.049,-0.067
334,-0.022,-0.049,-0.103
335,-0.015,-0.048,-0.13
336,-0.02,-0.044,-0.155
337,-0.026,-0.039,-0.175
338,-0.033,-0.033,-0.189
339,-0.035,-0.025,-0.198
340,-0.033,-0.015,-0.2
341,-0.03,-0.005,-0.199
342,-0.027,0.006,-0.192
343,-0.02,0.016,-0.18
344,-0.009,0.027,-0.158
345,0.005,0.036,-0.127
346,0.023,0.044,-0.083
347,0.044,0.052,-0.028
348,0.061,0.058,0.033
349,0.082,0.062,0.104
350,0.101,0.065,0.178
351,0.118,0.067,0.25
352,0.124,0.067,0.311
353,0.113,0.067,0.349
354,0.088,0.066,0.357
355,0.068,0.063,0.342
356,0.057,0.058,0.311
357,0.06,0.053,0.262
358,0.05,0.047,0.196
359,0.025,0.04,0.119
360,0.006,0.031,0.049
361,0.001,0.02,-0.009
362,-0.005,0.008,-0.061
363,-0.01,-0.002,-0.104
364,-0.016,-0.012,-0.137
365,-0.024,-0.019,-0.164
366,-0.03,-0.025,-0.182
367,-0.034,-0.029,-0.194
368,-0.038,-0.03,-0.202
369,-0.039,-0.029,-0.203
370,-0.034,-0.025,-0.198
371,-0.028,-0.02,-0.189
372,-0.02,-0.013,-0.174
373,-0.018,-0.005,-0.158
374,-0.011,0.005,-0.133
375,0.001,0.014,-0.099
376,0.015,0.024,-0.057
377,0.03,0.034,-0.007
378,0.045,0.043,0.05
379,0.049,0.051,0.109
380,0.049,0.058,0.17
381,0.057,0.064,0.227
382,0.073,0.067,0.277
383,0.098,0.069,0.318
384,0.118,0.069,0.339
385,0.098,0.066,0.314
386,0.069,0.061,0.262
387,0.044,0.055,0.197
388,0.029,0.046,0.13
389,0.019,0.035,0.065
390,0.004,0.023,-0.001
391,-0.013,0.009,-0.058
392,-0.023,-0.005,-0.103
393,-0.021,-0.019,-0.134
394,-0.028,-0.033,-0.163
395,-0.037,-0.045,-0.188
396,-0.043,-0.055,-0.204
397,-0.049,-0.062,-0.215
398,-0.056,-0.064,-0.223
399,-0.059,-0.06,-0.224
400,-0.061,-0.048,-0.221
