lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.671,0.709,0.708
2,0.495,0.574,0.54
3,0.409,0.466,0.445
4,0.367,0.381,0.385
5,0.304,0.315,0.309
6,0.245,0.266,0.24
7,0.214,0.231,0.198
8,0.216,0.208,0.187
9,0.218,0.193,0.179
10,0.212,0.185,0.169
11,0.228,0.183,0.179
12,0.219,0.185,0.166
13,0.217,0.19,0.16
14,0.212,0.195,0.155
15,0.228,0.202,0.169
16,0.243,0.208,0.18
17,0.231,0.213,0.166
18,0.19,0.217,0.13
19,0.184,0.219,0.129
20,0.183,0.219,0.129
21,0.195,0.217,0.141
22,0.205,0.213,0.155
23,0.176,0.207,0.139
24,0.171,0.2,0.147
25,0.164,0.191,0.158
26,0.164,0.176,0.18
27,0.165,0.166,0.203
28,0.152,0.158,0.207
29,0.137,0.15,0.203
30,0.134,0.14,0.2
31,0.146,0.132,0.204
32,0.146,0.125,0.188
33,0.123,0.119,0.149
34,0.105,0.114,0.114
35,0.091,0.109,0.087
36,0.086,0.105,0.07
37,0.092,0.101,0.063
38,0.1,0.097,0.058
39,0.098,0.094,0.048
40,0.092,0.092,0.038
41,0.093,0.09,0.036
42,0.102,0.088,0.044
43,0.108,0.086,0.05
44,0.088,0.086,0.032
45,0.072,0.086,0.018
46,0.062,0.086,0.008
47,0.067,0.086,0.013
48,0.094,0.086,0.039
49,0.093,0.086,0.04
50,0.084,0.087,0.034
51,0.087,0.089,0.041
52,0.096,0.089,0.058
53,0.103,0.09,0.078
54,0.093,0.091,0.088
55,0.083,0.092,0.1
56,0.099,0.092,0.135
57,0.099,0.091,0.155
58,0.086,0.09,0.159
59,0.098,0.088,0.174
60,0.094,0.087,0.165
61,0.101,0.086,0.158
62,0.087,0.085,0.127
63,0.074,0.084,0.096
64,0.072,0.084,0.078
65,0.077,0.084,0.066
66,0.08,0.084,0.056
67,0.086,0.084,0.053
68,0.088,0.084,0.048
69,0.094,0.084,0.049
70,0.088,0.083,0.041
71,0.072,0.084,0.029
72,0.071,0.086,0.032
73,0.076,0.088,0.042
74,0.075,0.089,0.043
75,0.078,0.09,0.044
76,0.081,0.092,0.044
77,0.081,0.092,0.042
78,0.099,0.092,0.059
79,0.11,0.09,0.073
80,0.116,0.089,0.081
81,0.1,0.087,0.074
82,0.096,0.085,0.08
83,0.102,0.082,0.1
84,0.092,0.08,0.108
85,0.088,0.078,0.126
86,0.079,0.075,0.139
87,0.064,0.072,0.142
88,0.063,0.069,0.15
89,0.063,0.066,0.149
90,0.058,0.063,0.137
91,0.046,0.06,0.11
92,0.051,0.059,0.094
93,0.05,0.057,0.073
94,0.041,0.055,0.046
95,0.03,0.052,0.023
96,0.034,0.05,0.02
97,0.041,0.049,0.018
98,0.038,0.049,0.009
99,0.05,0.048,0.011
100,0.062,0.049,0.016
101,0.086,0.05,0.034
102,0.077,0.053,0.027
103,0.071,0.056,0.021
104,0.064,0.058,0.018
105,0.067,0.06,0.02
106,0.056,0.061,0.011
107,0.046,0.063,0.002
108,0.045,0.065,0.003
109,0.06,0.065,0.022
110,0.06,0.065,0.03
111,0.066,0.064,0.043
112,0.066,0.062,0.059
113,0.058,0.06,0.07
114,0.061,0.057,0.093
115,0.047,0.054,0.102
116,0.043,0.05,0.118
117,0.065,0.048,0.151
118,0.073,0.045,0.161
119,0.06,0.043,0.143
120,0.039,0.042,0.112
121,0.044,0.042,0.098
122,0.045,0.042,0.08
123,0.043,0.042,0.06
124,0.024,0.044,0.03
125,0.022,0.045,0.017
126,0.022,0.046,0.009
127,0.034,0.046,0.013
128,0.046,0.047,0.021
129,0.039,0.047,0.015
130,0.04,0.048,0.014
131,0.04,0.05,0.012
132,0.051,0.052,0.021
133,0.075,0.056,0.042
134,0.076,0.06,0.04
135,0.079,0.064,0.04
136,0.088,0.067,0.047
137,0.086,0.07,0.047
138,0.08,0.072,0.043
139,0.073,0.073,0.044
140,0.066,0.073,0.048
141,0.062,0.073,0.057
142,0.055,0.073,0.062
143,0.059,0.072,0.08
144,0.062,0.07,0.1
145,0.061,0.068,0.119
146,0.082,0.067,0.153
147,0.075,0.065,0.155
148,0.072,0.064,0.15
149,0.089,0.062,0.156
150,0.08,0.061,0.134
151,0.068,0.061,0.105
152,0.059,0.062,0.077
153,0.054,0.062,0.055
154,0.033,0.061,0.024
155,0.033,0.06,0.014
156,0.025,0.06,-0.001
157,0.035,0.06,-0.001
158,0.039,0.061,-0.004
159,0.059,0.061,0.006
160,0.078,0.06,0.02
161,0.088,0.061,0.029
162,0.099,0.06,0.04
163,0.086,0.06,0.029
164,0.075,0.059,0.021
165,0.074,0.059,0.021
166,0.076,0.059,0.024
167,0.071,0.059,0.022
168,0.056,0.059,0.014
169,0.048,0.061,0.015
170,0.05,0.063,0.028
171,0.045,0.066,0.036
172,0.032,0.067,0.041
173,0.048,0.07,0.075
174,0.044,0.072,0.092
175,0.057,0.072,0.123
176,0.072,0.072,0.149
177,0.086,0.072,0.167
178,0.095,0.072,0.17
179,0.092,0.071,0.154
180,0.075,0.071,0.119
181,0.078,0.071,0.102
182,0.083,0.072,0.087
183,0.08,0.074,0.068
184,0.086,0.075,0.062
185,0.076,0.078,0.045
186,0.095,0.08,0.053
187,0.091,0.081,0.043
188,0.087,0.083,0.035
189,0.08,0.084,0.029
190,0.081,0.085,0.031
191,0.081,0.086,0.03
192,0.068,0.087,0.019
193,0.05,0.086,0.003
194,0.061,0.085,0.013
195,0.068,0.084,0.024
196,0.074,0.083,0.034
197,0.079,0.082,0.045
198,0.09,0.082,0.059
199,0.094,0.081,0.07
200,0.093,0.081,0.079
201,0.106,0.081,0.103
202,0.108,0.082,0.124
203,0.117,0.082,0.151
204,0.096,0.082,0.153
205,0.079,0.081,0.157
206,0.082,0.081,0.17
207,0.08,0.081,0.171
208,0.078,0.082,0.161
209,0.061,0.083,0.131
210,0.063,0.083,0.116
211,0.06,0.084,0.097
212,0.064,0.085,0.082
213,0.065,0.087,0.068
214,0.078,0.088,0.067
215,0.087,0.089,0.062
216,0.098,0.089,0.061
217,0.104,0.088,0.058
218,0.102,0.088,0.05
219,0.091,0.089,0.04
220,0.094,0.089,0.044
221,0.099,0.088,0.053
222,0.101,0.087,0.055
223,0.104,0.087,0.058
224,0.083,0.087,0.037
225,0.084,0.087,0.039
226,0.089,0.086,0.048
227,0.107,0.085,0.069
228,0.093,0.084,0.06
229,0.088,0.083,0.064
230,0.08,0.082,0.067
231,0.07,0.08,0.072
232,0.058,0.078,0.08
233,0.064,0.076,0.108
234,0.058,0.074,0.122
235,0.049,0.073,0.13
236,0.035,0.071,0.125
237,0.053,0.069,0.138
238,0.075,0.068,0.144
239,0.08,0.067,0.128
240,0.089,0.067,0.116
241,0.08,0.067,0.092
242,0.085,0.066,0.082
243,0.088,0.066,0.073
244,0.094,0.067,0.068
245,0.087,0.068,0.057
246,0.072,0.069,0.041
247,0.06,0.07,0.027
248,0.053,0.069,0.019
249,0.065,0.069,0.03
250,0.058,0.07,0.025
251,0.049,0.07,0.016
252,0.048,0.071,0.012
253,0.05,0.07,0.012
254,0.071,0.07,0.029
255,0.069,0.069,0.03
256,0.074,0.068,0.038
257,0.07,0.069,0.04
258,0.074,0.07,0.052
259,0.084,0.07,0.07
260,0.096,0.07,0.095
261,0.09,0.07,0.109
262,0.066,0.071,0.107
263,0.07,0.072,0.129
264,0.07,0.073,0.146
265,0.066,0.073,0.153
266,0.06,0.073,0.15
267,0.062,0.073,0.144
268,0.047,0.073,0.113
269,0.076,0.072,0.118
270,0.087,0.071,0.109
271,0.09,0.068,0.093
272,0.072,0.066,0.061
273,0.057,0.063,0.038
274,0.066,0.061,0.039
275,0.061,0.058,0.032
276,0.061,0.055,0.027
277,0.054,0.053,0.017
278,0.045,0.051,0.006
279,0.038,0.049,0.0
280,0.031,0.047,-0.006
281,0.033,0.046,-0.003
282,0.053,0.044,0.013
283,0.06,0.043,0.016
284,0.051,0.043,0.007
285,0.048,0.042,0.005
286,0.045,0.041,0.007
287,0.044,0.041,0.012
288,0.034,0.042,0.012
289,0.034,0.043,0.025
290,0.022,0.044,0.031
291,0.027,0.044,0.054
292,0.036,0.044,0.082
293,0.048,0.044,0.111
294,0.051,0.045,0.128
295,0.06,0.046,0.143
296,0.048,0.046,0.127
297,0.049,0.045,0.116
298,0.049,0.044,0.099
299,0.053,0.045,0.084
300,0.046,0.045,0.06
301,0.055,0.045,0.052
302,0.056,0.045,0.043
303,0.06,0.044,0.037
304,0.045,0.042,0.019
305,0.045,0.042,0.014
306,0.037,0.042,0.002
307,0.021,0.041,-0.017
308,0.02,0.04,-0.022
309,0.025,0.039,-0.02
310,0.023,0.038,-0.021
311,0.017,0.038,-0.024
312,0.023,0.038,-0.018
313,0.041,0.037,-0.003
314,0.06,0.037,0.014
315,0.064,0.036,0.017
316,0.059,0.036,0.015
317,0.034,0.035,-0.001
318,0.027,0.034,0.001
319,0.044,0.034,0.026
320,0.043,0.033,0.041
321,0.029,0.033,0.047
322,0.02,0.034,0.061
323,0.029,0.035,0.085
324,0.036,0.036,0.103
325,0.037,0.038,0.108
326,0.052,0.041,0.114
327,0.06,0.044,0.106
328,0.05,0.047,0.078
329,0.034,0.049,0.045
330,0.043,0.052,0.035
331,0.053,0.055,0.03
332,0.049,0.057,0.016
333,0.029,0.06,-0.008
334,0.031,0.063,-0.011
335,0.051,0.067,0.003
336,0.073,0.07,0.02
337,0.082,0.075,0.024
338,0.091,0.08,0.029
339,0.103,0.082,0.037
340,0.118,0.083,0.049
341,0.113,0.082,0.044
342,0.099,0.082,0.032
343,0.093,0.083,0.028
344,0.084,0.083,0.023
345,0.076,0.082,0.019
346,0.085,0.081,0.031
347,0.087,0.081,0.043
348,0.067,0.081,0.036
349,0.051,0.08,0.034
350,0.057,0.079,0.056
351,0.076,0.078,0.093
352,0.08,0.077,0.116
353,0.066,0.076,0.118
354,0.065,0.075,0.123
355,0.071,0.075,0.125
356,0.077,0.074,0.119
357,0.075,0.073,0.102
358,0.059,0.073,0.07
359,0.059,0.074,0.052
360,0.064,0.075,0.042
361,0.076,0.076,0.041
362,0.105,0.076,0.057
363,0.113,0.076,0.058
364,0.095,0.076,0.038
365,0.063,0.075,0.005
366,0.058,0.072,-0.002
367,0.073,0.068,0.01
368,0.087,0.065,0.023
369,0.063,0.061,0.004
370,0.058,0.058,0.001
371,0.061,0.056,0.004
372,0.064,0.053,0.011
373,0.056,0.049,0.011
374,0.042,0.046,0.004
375,0.029,0.045,-0.005
376,0.018,0.042,-0.008
377,0.023,0.04,0.003
378,0.032,0.038,0.023
379,0.04,0.037,0.044
380,0.028,0.035,0.05
381,0.007,0.034,0.053
382,0.02,0.034,0.083
383,0.043,0.034,0.115
384,0.048,0.034,0.122
385,0.049,0.034,0.121
386,0.043,0.035,0.102
387,0.048,0.036,0.09
388,0.061,0.037,0.083
389,0.069,0.039,0.074
390,0.061,0.04,0.052
391,0.034,0.042,0.018
392,0.03,0.043,0.008
393,0.03,0.044,0.001
394,0.026,0.044,-0.007
395,0.032,0.044,-0.007
396,0.032,0.043,-0.011
397,0.033,0.04,-0.011
398,0.033,0.037,-0.008
399,0.034,0.032,-0.005
400,0.045,0.025,0.005
