lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.89,0.882,0.918
2,0.769,0.783,0.805
3,0.673,0.691,0.693
4,0.595,0.605,0.584
5,0.528,0.526,0.478
6,0.46,0.453,0.375
7,0.394,0.387,0.279
8,0.331,0.328,0.194
9,0.275,0.275,0.122
10,0.227,0.227,0.061
11,0.188,0.186,0.013
12,0.155,0.15,-0.025
13,0.125,0.119,-0.057
14,0.099,0.093,-0.082
15,0.077,0.072,-0.1
16,0.059,0.055,-0.112
17,0.043,0.041,-0.119
18,0.03,0.031,-0.121
19,0.019,0.025,-0.117
20,0.013,0.021,-0.106
21,0.007,0.019,-0.086
22,0.004,0.019,-0.058
23,0.006,0.021,-0.018
24,0.015,0.024,0.032
25,0.03,0.028,0.089
26,0.043,0.031,0.145
27,0.047,0.033,0.191
28,0.041,0.037,0.221
29,0.033,0.04,0.235
30,0.045,0.043,0.245
31,0.067,0.044,0.243
32,0.08,0.045,0.22
33,0.079,0.046,0.177
34,0.063,0.045,0.12
35,0.048,0.044,0.066
36,0.039,0.041,0.018
37,0.033,0.038,-0.024
38,0.027,0.034,-0.06
39,0.019,0.03,-0.089
40,0.012,0.026,-0.113
41,0.005,0.021,-0.131
42,0.0,0.016,-0.145
43,0.001,0.01,-0.151
44,-0.001,0.005,-0.156
45,-0.004,0.001,-0.157
46,-0.006,-0.003,-0.153
47,-0.006,-0.007,-0.145
48,-0.009,-0.009,-0.133
49,-0.01,-0.011,-0.115
50,-0.011,-0.011,-0.091
51,-0.008,-0.012,-0.059
52,-0.007,-0.012,-0.021
53,-0.009,-0.011,0.021
54,-0.014,-0.01,0.064
55,-0.016,-0.008,0.107
56,-0.018,-0.006,0.148
57,-0.008,-0.005,0.188
58,0.003,-0.005,0.218
59,0.006,-0.007,0.225
60,-0.003,-0.008,0.21
61,-0.014,-0.011,0.181
62,-0.017,-0.014,0.146
63,-0.012,-0.018,0.107
64,-0.008,-0.022,0.064
65,-0.012,-0.025,0.017
66,-0.017,-0.028,-0.026
67,-0.024,-0.031,-0.065
68,-0.028,-0.034,-0.097
69,-0.034,-0.038,-0.127
70,-0.04,-0.041,-0.15
71,-0.043,-0.043,-0.165
72,-0.051,-0.045,-0.18
73,-0.058,-0.047,-0.189
74,-0.06,-0.048,-0.19
75,-0.063,-0.048,-0.188
76,-0.064,-0.048,-0.182
77,-0.063,-0.046,-0.171
78,-0.06,-0.045,-0.154
79,-0.052,-0.042,-0.13
80,-0.043,-0.039,-0.098
81,-0.032,-0.036,-0.059
82,-0.022,-0.031,-0.016
83,-0.017,-0.027,0.027
84,-0.004,-0.023,0.076
85,0.002,-0.02,0.121
86,-0.006,-0.016,0.152
87,-0.016,-0.012,0.172
88,-0.021,-0.009,0.185
89,-0.017,-0.006,0.189
90,-0.0,-0.004,0.189
91,0.014,-0.003,0.172
92,0.013,-0.002,0.135
93,0.001,-0.002,0.086
94,-0.006,-0.004,0.039
95,-0.007,-0.007,-0.002
96,-0.008,-0.009,-0.038
97,-0.008,-0.012,-0.069
98,-0.015,-0.014,-0.099
99,-0.02,-0.016,-0.123
100,-0.023,-0.018,-0.141
101,-0.025,-0.02,-0.155
102,-0.022,-0.021,-0.162
103,-0.023,-0.022,-0.168
104,-0.024,-0.021,-0.169
105,-0.025,-0.021,-0.167
106,-0.027,-0.019,-0.161
107,-0.028,-0.018,-0.149
108,-0.027,-0.017,-0.131
109,-0.025,-0.015,-0.107
110,-0.02,-0.014,-0.076
111,-0.013,-0.013,-0.037
112,-0.011,-0.012,0.006
113,-0.015,-0.011,0.05
114,-0.011,-0.009,0.096
115,0.001,-0.007,0.144
116,0.014,-0.006,0.186
117,0.021,-0.006,0.213
118,0.016,-0.006,0.217
119,0.001,-0.006,0.202
120,-0.017,-0.008,0.171
121,-0.022,-0.011,0.131
122,-0.017,-0.014,0.089
123,-0.011,-0.017,0.044
124,-0.018,-0.02,-0.009
125,-0.027,-0.023,-0.059
126,-0.033,-0.027,-0.101
127,-0.036,-0.031,-0.135
128,-0.038,-0.036,-0.162
129,-0.04,-0.04,-0.183
130,-0.039,-0.043,-0.197
131,-0.042,-0.046,-0.208
132,-0.044,-0.048,-0.215
133,-0.047,-0.049,-0.218
134,-0.049,-0.049,-0.217
135,-0.049,-0.047,-0.211
136,-0.047,-0.044,-0.199
137,-0.047,-0.041,-0.184
138,-0.047,-0.035,-0.164
139,-0.046,-0.029,-0.137
140,-0.042,-0.023,-0.103
141,-0.034,-0.016,-0.06
142,-0.018,-0.01,-0.01
143,0.002,-0.004,0.047
144,0.009,0.001,0.099
145,0.009,0.005,0.142
146,-0.001,0.009,0.17
147,0.0,0.012,0.191
148,0.016,0.015,0.207
149,0.04,0.016,0.212
150,0.052,0.016,0.195
151,0.045,0.015,0.157
152,0.034,0.013,0.11
153,0.027,0.01,0.061
154,0.025,0.007,0.016
155,0.02,0.003,-0.029
156,0.01,-0.0,-0.07
157,-0.003,-0.003,-0.105
158,-0.016,-0.006,-0.135
159,-0.026,-0.008,-0.16
160,-0.033,-0.009,-0.176
161,-0.035,-0.009,-0.186
162,-0.034,-0.008,-0.189
163,-0.029,-0.006,-0.187
164,-0.025,-0.004,-0.182
165,-0.019,0.0,-0.171
166,-0.011,0.005,-0.156
167,-0.003,0.011,-0.136
168,0.009,0.018,-0.108
169,0.025,0.024,-0.074
170,0.037,0.03,-0.035
171,0.045,0.037,0.008
172,0.05,0.043,0.054
173,0.062,0.05,0.109
174,0.078,0.056,0.168
175,0.094,0.06,0.221
176,0.103,0.062,0.256
177,0.091,0.063,0.259
178,0.066,0.061,0.236
179,0.056,0.058,0.208
180,0.05,0.054,0.172
181,0.045,0.048,0.13
182,0.038,0.041,0.083
183,0.023,0.033,0.034
184,0.016,0.024,-0.006
185,0.009,0.014,-0.042
186,0.001,0.003,-0.073
187,-0.008,-0.007,-0.099
188,-0.018,-0.016,-0.12
189,-0.026,-0.024,-0.136
190,-0.033,-0.031,-0.147
191,-0.041,-0.036,-0.156
192,-0.045,-0.04,-0.16
193,-0.049,-0.042,-0.16
194,-0.05,-0.043,-0.156
195,-0.049,-0.042,-0.146
196,-0.05,-0.04,-0.134
197,-0.049,-0.036,-0.115
198,-0.044,-0.031,-0.089
199,-0.033,-0.026,-0.053
200,-0.022,-0.02,-0.012
201,-0.012,-0.015,0.033
202,-0.006,-0.01,0.078
203,-0.006,-0.005,0.12
204,-0.005,-0.0,0.161
205,0.002,0.005,0.196
206,0.018,0.009,0.224
207,0.039,0.012,0.238
208,0.049,0.015,0.228
209,0.044,0.017,0.192
210,0.03,0.017,0.14
211,0.019,0.016,0.086
212,0.012,0.014,0.037
213,0.006,0.01,-0.007
214,0.001,0.007,-0.046
215,-0.006,0.003,-0.079
216,-0.012,-0.002,-0.107
217,-0.014,-0.007,-0.126
218,-0.015,-0.012,-0.142
219,-0.021,-0.018,-0.156
220,-0.027,-0.023,-0.166
221,-0.03,-0.028,-0.171
222,-0.034,-0.033,-0.174
223,-0.039,-0.037,-0.174
224,-0.043,-0.04,-0.17
225,-0.046,-0.043,-0.162
226,-0.051,-0.045,-0.151
227,-0.053,-0.047,-0.132
228,-0.055,-0.049,-0.107
229,-0.054,-0.05,-0.072
230,-0.055,-0.05,-0.031
231,-0.053,-0.049,0.015
232,-0.044,-0.048,0.068
233,-0.033,-0.047,0.12
234,-0.026,-0.047,0.165
235,-0.03,-0.046,0.19
236,-0.043,-0.046,0.194
237,-0.056,-0.046,0.182
238,-0.056,-0.046,0.162
239,-0.047,-0.046,0.133
240,-0.041,-0.045,0.09
241,-0.041,-0.045,0.041
242,-0.044,-0.044,-0.005
243,-0.048,-0.045,-0.048
244,-0.049,-0.046,-0.082
245,-0.048,-0.047,-0.112
246,-0.047,-0.048,-0.135
247,-0.046,-0.048,-0.153
248,-0.044,-0.048,-0.165
249,-0.044,-0.048,-0.175
250,-0.042,-0.047,-0.179
251,-0.041,-0.046,-0.181
252,-0.042,-0.044,-0.18
253,-0.041,-0.041,-0.174
254,-0.042,-0.037,-0.166
255,-0.04,-0.032,-0.151
256,-0.039,-0.027,-0.131
257,-0.035,-0.022,-0.104
258,-0.029,-0.016,-0.071
259,-0.022,-0.011,-0.032
260,-0.012,-0.006,0.016
261,-0.005,-0.002,0.067
262,-0.004,0.002,0.115
263,-0.007,0.005,0.156
264,0.001,0.008,0.196
265,0.02,0.01,0.231
266,0.04,0.01,0.249
267,0.042,0.01,0.242
268,0.028,0.009,0.211
269,0.015,0.006,0.168
270,0.006,0.002,0.12
271,0.007,-0.002,0.075
272,0.01,-0.006,0.033
273,0.004,-0.011,-0.012
274,-0.009,-0.016,-0.055
275,-0.025,-0.021,-0.093
276,-0.038,-0.027,-0.125
277,-0.048,-0.033,-0.149
278,-0.056,-0.039,-0.168
279,-0.06,-0.044,-0.18
280,-0.064,-0.049,-0.188
281,-0.068,-0.053,-0.191
282,-0.071,-0.056,-0.19
283,-0.07,-0.058,-0.182
284,-0.067,-0.06,-0.17
285,-0.064,-0.061,-0.153
286,-0.06,-0.06,-0.131
287,-0.054,-0.06,-0.102
288,-0.05,-0.058,-0.068
289,-0.048,-0.055,-0.028
290,-0.045,-0.052,0.017
291,-0.04,-0.049,0.064
292,-0.03,-0.046,0.112
293,-0.027,-0.044,0.149
294,-0.036,-0.043,0.166
295,-0.052,-0.041,0.163
296,-0.055,-0.04,0.15
297,-0.048,-0.041,0.13
298,-0.038,-0.041,0.103
299,-0.03,-0.042,0.067
300,-0.033,-0.044,0.021
301,-0.043,-0.046,-0.029
302,-0.048,-0.048,-0.071
303,-0.049,-0.051,-0.107
304,-0.052,-0.054,-0.137
305,-0.054,-0.056,-0.162
306,-0.057,-0.058,-0.18
307,-0.06,-0.059,-0.193
308,-0.064,-0.06,-0.202
309,-0.067,-0.06,-0.207
310,-0.069,-0.06,-0.209
311,-0.069,-0.059,-0.207
312,-0.067,-0.057,-0.202
313,-0.064,-0.055,-0.193
314,-0.06,-0.053,-0.18
315,-0.057,-0.051,-0.163
316,-0.052,-0.048,-0.14
317,-0.048,-0.045,-0.109
318,-0.04,-0.042,-0.07
319,-0.029,-0.04,-0.023
320,-0.025,-0.038,0.027
321,-0.035,-0.035,0.069
322,-0.04,-0.032,0.11
323,-0.034,-0.03,0.149
324,-0.019,-0.029,0.184
325,-0.009,-0.029,0.202
326,-0.012,-0.03,0.193
327,-0.024,-0.031,0.163
328,-0.036,-0.034,0.123
329,-0.04,-0.038,0.083
330,-0.04,-0.042,0.042
331,-0.038,-0.045,-0.001
332,-0.042,-0.049,-0.043
333,-0.047,-0.052,-0.08
334,-0.052,-0.055,-0.11
335,-0.053,-0.057,-0.133
336,-0.055,-0.057,-0.149
337,-0.057,-0.057,-0.162
338,-0.058,-0.054,-0.169
339,-0.059,-0.05,-0.173
340,-0.057,-0.044,-0.173
341,-0.053,-0.037,-0.17
342,-0.049,-0.028,-0.163
343,-0.042,-0.018,-0.152
344,-0.032,-0.007,-0.135
345,-0.02,0.004,-0.113
346,-0.004,0.015,-0.08
347,0.013,0.026,-0.041
348,0.031,0.037,0.004
349,0.051,0.048,0.056
350,0.076,0.058,0.114
351,0.098,0.066,0.169
352,0.108,0.072,0.213
353,0.105,0.077,0.238
354,0.091,0.081,0.242
355,0.093,0.083,0.239
356,0.1,0.083,0.227
357,0.106,0.081,0.203
358,0.099,0.077,0.164
359,0.077,0.071,0.114
360,0.06,0.062,0.07
361,0.045,0.051,0.029
362,0.029,0.038,-0.01
363,0.017,0.025,-0.042
364,0.005,0.012,-0.068
365,-0.007,-0.0,-0.089
366,-0.02,-0.012,-0.107
367,-0.029,-0.021,-0.12
368,-0.033,-0.029,-0.127
369,-0.034,-0.034,-0.128
370,-0.035,-0.036,-0.127
371,-0.038,-0.036,-0.124
372,-0.041,-0.033,-0.119
373,-0.045,-0.028,-0.111
374,-0.044,-0.021,-0.095
375,-0.04,-0.012,-0.072
376,-0.03,-0.001,-0.04
377,-0.016,0.011,0.001
378,-0.001,0.024,0.049
379,0.012,0.037,0.1
380,0.029,0.049,0.156
381,0.054,0.061,0.213
382,0.088,0.072,0.268
383,0.125,0.082,0.313
384,0.149,0.091,0.332
385,0.145,0.098,0.317
386,0.126,0.102,0.28
387,0.111,0.105,0.236
388,0.105,0.106,0.19
389,0.101,0.104,0.144
390,0.093,0.099,0.096
391,0.078,0.092,0.049
392,0.064,0.084,0.008
393,0.057,0.073,-0.023
394,0.047,0.06,-0.052
395,0.035,0.046,-0.078
396,0.025,0.031,-0.098
397,0.015,0.015,-0.115
398,0.004,0.001,-0.128
399,-0.006,-0.013,-0.136
400,-0.013,-0.025,-0.138
