gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1356,345,0.353596910834312,-1.44095051288605,36.659839630127,3670176,1354,188,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-05-15 22:09:44.433602,98.99033226355589,64.36300955604273,52.91411393232416,6.44078935085794e-17,2.0,-64.42,2.7445598364131496,-64.53,0.249,0.532,0.86,0.5103,0.2065,0.1804,7
1925,npp,1151,1941,0.0744135603308678,-1.4382404088974,36.6549034118652,3670176,1151,1512,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-05-18 22:53:36.287555,93.55812926661574,5.381404835690234,4.7602858235014125,1.2757768596433102e-25,9.0,-5.4,1.0,-5.77,0.1933,0.2715,0.3122,1.0,0.0744,0.0744,7
2123,npp,2596,2172,0.327556043863297,-1.43893265724182,36.6571235656738,3670176,2596,1733,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-05-23 22:59:49.228660,-82.15848328068405,7.992147131675821,7.066905994790238,7.589206093474758e-31,10.0,8.0,1.0,7.77,0.2016,0.3076,0.3765,0.8826,0.2915,0.2891,7
2213,npp,1139,792,0.443997502326965,-1.4361959695816,36.6613311767578,3670176,1141,577,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-05-25 22:22:08.559311,99.14638420363858,54.338718083974584,45.963558604452196,6.279554123791027e-24,4.0,-54.4,1.9513309067639726,-54.56,0.2634,0.3757,0.5697,0.7225,0.3064,0.3208,7
2249,npp,422,117,1.0902135968208309,-1.43409383296967,36.6585655212402,3670176,424,54,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-05-26 22:03:18.231843,99.33046011762943,68.3443698475527,55.32011142684898,5.4419466792729185e-18,1.0,-68.39,3.3166247903554,-68.51,0.4202,0.7325,0.9987,0.3706,0.3793,0.4041,7
3005,npp,3038,1011,0.400773614645004,-1.43607187271118,36.6614303588867,3670176,3037,743,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-06-15 22:27:59.619106,98.44511684530414,48.06614171033205,41.161559056834236,2.474666320219941e-20,5.0,-48.13,1.646109783506203,-47.93,0.3022,0.4687,0.5638,0.5792,0.2302,0.2321,7
3185,npp,2118,1926,0.1990638673305511,-1.43592071533203,36.6592826843262,3670176,2118,1498,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-06-19 22:53:01.193703,99.23975415452342,6.21808732181967,5.499276304022145,3.241259754163529e-33,9.0,-6.26,1.0,-5.77,0.1933,0.2715,0.3122,1.0,0.1991,0.1991,7
3266,npp,1915,3539,0.320367753505707,-1.43840789794922,36.657112121582,3670176,1914,2872,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-06-22 23:36:52.511088,-80.94822367645405,60.43602549591837,50.318788458597176,1.0205648311985375e-31,16.0,60.54,2.4157378735459294,60.78,0.2366,0.4089,0.544,0.664,0.2348,0.2127,7
3338,npp,463,2154,0.2033863216638565,-1.43871176242828,36.6577339172363,3670176,463,1716,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-06-24 22:59:10.057429,-77.67131072449166,6.964613869305782,6.158911921832674,1.4984519632221224e-25,10.0,6.96,1.0,7.77,0.2016,0.3076,0.3765,0.8826,0.1673,0.1795,7
3464,npp,288,3766,0.226505868136883,-1.4372364282608,36.6587448120117,3670176,293,3037,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-06-27 23:43:03.707448,-81.36136369072237,64.9118336839312,53.25771508495383,2.70818059305415e-15,17.0,65.02,2.898275349237888,65.24,0.2241,0.4074,0.6315,0.6663,0.2091,0.1509,7
3500,npp,2649,3078,0.0384219437837601,-1.44029808044434,36.660270690918,3670176,2649,2471,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-06-28 23:24:15.167281,-81.51735507129442,48.56840092044692,41.556900441569574,4.2944381495097583e-07,14.0,48.65,1.7549928774784245,49.01,0.282,0.3954,0.483,0.6866,0.0681,0.0264,7
4103,npp,2051,106,0.1545723378658295,-1.43682014942169,36.6557579040527,3670176,2054,48,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-07-13 22:02:44.575106,99.36345644214724,68.53857322204595,55.430421627881245,1.4337793961720785e-14,1.0,-68.57,3.3166247903554,-68.51,0.4202,0.7325,0.9987,0.3706,0.0972,0.0573,7
4157,npp,241,3084,0.31239813566207897,-1.43781781196594,36.6580963134766,3670176,243,2475,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-07-14 23:24:18.849872,-81.15390964116398,48.71217427784681,41.6722406665653,3.128146247766099e-11,14.0,48.83,1.7549928774784245,49.01,0.282,0.3954,0.483,0.6866,0.2242,0.2145,7
4193,npp,2600,2388,0.23175852000713298,-1.43852233886719,36.6567497253418,3670176,2600,1931,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-07-15 23:05:28.521041,-80.40786481784156,20.01454079633409,17.628407394435026,1.9169602406460225e-18,11.0,20.09,1.0837787002826917,20.51,0.2257,0.2858,0.403,0.9497,0.2216,0.2201,7
4373,npp,1735,3317,0.343915313482285,-1.44033098220825,36.65966796875,3670176,1735,2664,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-07-19 23:30:35.384212,-81.11068941087666,55.211052831694,46.610608612006565,1.785222598923239e-32,15.0,55.32,2.0682789409984763,55.42,0.3544,0.442,0.5488,0.6142,0.224,0.2112,7
5318,npp,2407,2164,0.1619016826152802,-1.43634808063507,36.6574058532715,3670176,2407,1725,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-11 22:59:12.335733,-80.24791880399141,7.492768292648116,6.626233214754972,4.5128488758242455e-05,10.0,7.54,1.0,7.77,0.2016,0.3076,0.3765,0.8826,0.1258,0.1429,7
5354,npp,1693,1474,0.270680904388428,-1.43585634231567,36.6593971252441,3670176,1693,1105,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-12 22:40:22.015107,98.50713243341741,30.2905544889472,26.508061583017938,1.4763010130853834e-12,7.0,-30.35,1.184412938166907,-30.21,0.2837,0.3402,0.4284,0.7979,0.2127,0.216,7
5390,npp,981,784,0.2054477483034134,-1.43523418903351,36.6593856811523,3670176,983,568,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-13 22:21:33.472285,99.07617885946766,54.557537687245365,46.12973060359839,1.0768008832032444e-19,4.0,-54.61,2.0682789409984763,-54.56,0.2634,0.3757,0.5697,0.7225,0.1891,0.1484,7
5426,npp,273,110,0.457846790552139,-1.43716466426849,36.6598358154297,3670176,277,50,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-14 22:02:44.928849,99.31362673055462,68.46526523322393,55.39620314079771,7.832263161060857e-26,1.0,-68.51,3.3166247903554,-68.51,0.4202,0.7325,0.9987,0.3706,0.1887,0.1697,7
5444,npp,2248,3779,0.448161333799362,-1.4402881860733,36.6589393615723,3670176,2248,3045,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-14 23:43:07.753996,-81.01833462213445,65.12894068259786,53.40410517779307,3.0670438337313305e-17,17.0,65.26,3.0,65.24,0.2241,0.4074,0.6315,0.6663,0.2851,0.2986,7
5750,npp,1563,1932,0.2238698601722717,-1.4341561794281,36.6579551696777,3670176,1563,1504,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-22 22:52:53.335742,96.01262167136971,5.924739189510485,5.2407970432401,2.0013538071251503e-23,9.0,-5.92,1.0,-5.77,0.1933,0.2715,0.3122,1.0,0.2239,0.2239,7
5777,npp,850,1244,0.19855467975139618,-1.44014883041382,36.6580200195312,3670176,851,926,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-23 22:34:04.790641,98.94383411614199,39.9721698543092,34.6435204020193,1.924659579413937e-16,6.0,-40.02,1.4276677814245327,-39.96,0.2052,0.3326,0.4198,0.8162,0.1776,0.1621,7
5867,npp,1385,3550,0.29767672717571303,-1.4382483959198,36.6619873046875,3670176,1385,2881,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-08-25 23:36:48.749836,-80.90979726800686,60.654363986944624,50.47717029829987,2.377292050775201e-10,16.0,60.78,2.4157378735459294,60.78,0.2366,0.4089,0.544,0.664,0.2254,0.1976,7
6614,npp,2181,782,0.678095817565918,-1.43854320049286,36.6575813293457,3670176,2182,566,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-14 22:21:23.349133,99.13811139972992,54.60471074771044,46.16169444192218,1.2554895130923163e-30,4.0,-54.66,2.0682789409984763,-54.56,0.2634,0.3757,0.5697,0.7225,0.4177,0.4899,7
6650,npp,1452,107,1.35939252376556,-1.43431854248047,36.656795501709,3670176,1450,49,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-15 22:02:33.039164,99.1989619487076,68.50555730603475,55.41475126898467,1.11277699259692e-34,1.0,-68.55,3.3166247903554,-68.51,0.4202,0.7325,0.9987,0.3706,0.4605,0.5038,7
6803,npp,555,1011,0.1852687820792198,-1.43891024589539,36.6604385375977,3670176,554,743,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-19 22:27:36.392696,98.71797115771804,48.077281532463594,41.174741399501016,1.4070221116835534e-26,5.0,-48.13,1.646109783506203,-47.93,0.3022,0.4687,0.5638,0.5792,0.0993,0.1073,7
6839,npp,2914,332,0.435516715049744,-1.44063723087311,36.6603546142578,3670176,2917,180,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-20 22:08:47.862772,99.2190872207171,64.62052295685241,53.074924509695244,2.1382450676481886e-20,2.0,-64.65,2.8345692104261015,-64.53,0.249,0.532,0.86,0.5103,0.2374,0.2222,7
6866,npp,1818,4004,0.056833118200302096,-1.43743824958801,36.6572113037109,3670176,1817,3170,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-20 23:49:10.688442,-81.00424201573018,68.88282097656474,55.63548148332423,3.7916608268627796e-27,18.0,69.01,3.5496478698597698,69.065,0.2145,0.509,0.7285,0.5334,0.1441,0.0303,7
6902,npp,1099,3316,0.397856265306473,-1.43845343589783,36.6545906066895,3670176,1098,2664,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-21 23:30:20.376055,-80.96472103636323,55.177727690782135,46.586617817060926,7.58461203275701e-22,15.0,55.29,2.0682789409984763,55.42,0.3544,0.442,0.5488,0.6142,0.2501,0.2443,7
6938,npp,379,2619,0.1867277063429356,-1.43861949443817,36.6593933105469,3670176,379,2114,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-22 23:11:30.066594,-80.8059844276141,31.369106570326778,27.42634988630116,8.124136766953523e-15,12.0,31.44,1.2365102219381485,31.78,0.2313,0.2928,0.3847,0.927,0.1857,0.1731,7
6974,npp,2716,1927,0.269743710756302,-1.43744564056396,36.656307220459,3670176,2716,1499,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-09-23 22:52:39.759644,93.63215840644204,6.235611762154213,5.515162327056171,7.59679696024393e-07,9.0,-6.21,1.0,-5.77,0.1933,0.2715,0.3122,1.0,0.2697,0.2697,7
7784,npp,47,3538,0.236645393073559,-1.43967199325562,36.6583366394043,3670176,52,2872,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-10-12 23:36:26.120473,-80.55833610378653,60.42715011988717,50.31488924111791,1.925474272770427e-16,16.0,60.52,2.4157378735459294,60.78,0.2366,0.4089,0.544,0.664,0.2002,0.1571,7
7964,npp,2649,106,0.806163966655731,-1.44071102142334,36.6583366394043,3670176,2649,48,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-10-17 22:02:23.598776,99.16522269163613,68.54993148828835,55.433663464925935,2.4268741668203418e-29,1.0,-68.57,3.3166247903554,-68.51,0.4202,0.7325,0.9987,0.3706,0.2937,0.2988,7
8990,npp,929,1245,0.420299708843231,-1.43650925159454,36.656665802002,3670176,931,927,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-11-11 22:33:58.241192,99.44245974022644,39.92411695217351,34.59883972949151,2.457907084372996e-24,6.0,-39.98,1.4276677814245327,-39.96,0.2052,0.3326,0.4198,0.8162,0.3329,0.343,7
9026,npp,221,561,0.293852314352989,-1.43634438514709,36.6605033874512,3670176,219,352,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-11-12 22:15:07.972410,98.64584442538721,59.97434460769931,49.999300789532946,7.696492895117194e-30,3.0,-60.01,2.3545700244418297,-60.01,0.2228,0.3086,0.5637,0.8797,0.2652,0.2585,7
9080,npp,1489,3549,0.125,-1.43614852428436,36.6602745056152,3670176,1492,2880,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-11-13 23:36:44.091495,-81.46267852726719,60.65618548371648,50.470599727230315,3.638679979481466e-32,16.0,60.76,2.4157378735459294,60.78,0.2366,0.4089,0.544,0.664,0.154,0.083,7
9116,npp,760,2856,0.1222210458945483,-1.4364116191864,36.6562347412109,3670176,760,2303,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-11-14 23:17:53.825830,-80.69474851927332,41.05118904709444,35.52766795153999,2.18396978684047e-31,13.0,41.15,1.4276677814245327,41.245,0.2542,0.3786,0.5355,0.7171,0.0919,0.0876,7
9188,npp,2409,1476,0.397096157073975,-1.43776381015778,36.6587524414062,3670176,2409,1107,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-11-16 22:40:15.083622,98.84433740879055,30.214435083596914,26.440990775322135,1.5193496012632949e-28,7.0,-30.25,1.184412938166907,-30.21,0.2837,0.3402,0.4284,0.7979,0.3195,0.3168,7
9224,npp,1700,786,0.341705873608589,-1.43826425075531,36.656436920166,3670176,1701,571,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-11-17 22:21:26.599217,99.11489591520044,54.515051644210544,46.09345948043289,6.26394536664411e-24,4.0,-54.56,1.9513309067639726,-54.56,0.2634,0.3757,0.5697,0.7225,0.254,0.2469,7
10079,npp,1300,3319,0.545726716518402,-1.43705594539642,36.6580200195312,3670176,1302,2668,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-12-10 23:30:27.613336,-81.1787363273936,55.2842642999655,46.66805861936767,2.6389611276578767e-16,15.0,55.37,2.0682789409984763,55.42,0.3544,0.442,0.5488,0.6142,0.3216,0.3352,7
10187,npp,2212,1241,0.2070565447211266,-1.43490374088287,36.6563987731934,3670176,2213,924,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-12-13 22:33:58.403619,99.127064440141,40.046241165574955,34.704197159445336,1.2090158842728416e-32,6.0,-40.13,1.4276677814245327,-39.96,0.2052,0.3326,0.4198,0.8162,0.1835,0.169,7
10223,npp,1501,555,0.308593913912773,-1.43898928165436,36.6579284667969,3670176,1499,347,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-12-14 22:15:08.073055,98.96693163218552,60.04550673900194,50.05604488276376,2.3929626301901484e-31,3.0,-60.14,2.3545700244418297,-60.01,0.2228,0.3086,0.5637,0.8797,0.2715,0.2715,7
10268,npp,2764,3545,0.42764800786972,-1.43848514556885,36.6576194763184,3670176,2763,2877,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-12-15 23:36:42.347887,-80.95874654392416,60.59373121346546,50.436075950846735,2.0093338520061745e-31,16.0,60.67,2.4157378735459294,60.78,0.2366,0.4089,0.544,0.664,0.2792,0.2839,7
10385,npp,602,1471,0.437550723552704,-1.43840646743774,36.6595878601074,3670176,602,1103,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-12-18 22:40:13.109404,98.79253508547497,30.399011600510757,26.600787224886677,1.1760891971483786e-19,7.0,-30.49,1.184412938166907,-30.21,0.2837,0.3402,0.4284,0.7979,0.3536,0.3491,7
10457,npp,2251,103,0.31524556875228904,-1.43485391139984,36.6584358215332,3670176,2250,47,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2012-12-20 22:02:34.217594,99.20439916496682,68.52587925942291,55.431176394416724,3.181804594360893e-05,1.0,-68.62,3.3166247903554,-68.51,0.4202,0.7325,0.9987,0.3706,0.1457,0.1168,7
11168,npp,1028,3078,0.26614792644977603,-1.43899309635162,36.6550979614258,3670176,1029,2471,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-01-06 23:24:02.477520,-81.14919058656388,48.571522003201274,41.56672918215025,0.00046171688117955086,14.0,48.65,1.7549928774784245,49.01,0.282,0.3954,0.483,0.6866,0.1978,0.1827,7
11204,npp,309,2382,0.12619665917009115,-1.43592417240143,36.6552925109863,3670176,309,1926,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-01-07 23:05:12.161831,-81.42659440486369,19.742508249368015,17.39224672725122,3.1494836607717144e-10,11.0,19.77,1.0837787002826917,20.51,0.2257,0.2858,0.403,0.9497,0.1242,0.1199,7
11321,npp,1219,320,0.357445910573006,-1.43556368350983,36.6552429199219,3670176,1222,173,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-01-10 22:08:43.002278,99.4553116117665,64.77960333814565,53.17950175720084,5.636868915867827e-31,2.0,-64.88,2.898275349237888,-64.53,0.249,0.532,0.86,0.5103,0.2112,0.1824,7
11420,npp,1757,2610,0.0390555784106255,-1.43664491176605,36.6595268249512,3670176,1757,2108,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-01-12 23:11:25.199446,-80.54626390281952,30.99393035163453,27.10904038145424,9.054825005246277e-33,12.0,31.04,1.2365102219381485,31.78,0.2313,0.2928,0.3847,0.927,0.0662,0.0362,7
11456,npp,1039,1918,0.08910950645804411,-1.43698620796204,36.6574516296387,3670176,1039,1490,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-01-13 22:52:34.880175,92.0236898461004,6.756648796242634,5.975929595031275,3.8861278834439536e-32,9.0,-6.73,1.0,-5.77,0.1933,0.2715,0.3122,1.0,0.0891,0.0891,7
11519,npp,2669,543,0.1680486723780632,-1.44049227237701,36.6558799743652,3670176,2667,337,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-01-15 22:14:56.013928,99.20149106655332,60.30372882399986,50.232797571193935,5.295703334892897e-25,3.0,-60.4,2.4157378735459294,-60.01,0.2228,0.3086,0.5637,0.8797,0.2133,0.1478,7
11618,npp,173,2842,0.1718345992267132,-1.43697988986969,36.6551856994629,3670176,172,2291,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-01-17 23:17:43.523149,-80.52965271327106,40.558560102,35.12581109957769,5.660912630769409e-22,13.0,40.62,1.4276677814245327,41.245,0.2542,0.3786,0.5355,0.7171,0.1267,0.1232,7
11654,npp,2544,2152,0.1458190754055977,-1.43920421600342,36.6606597900391,3670176,2544,1713,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-01-18 22:58:54.972288,-70.28976582525777,6.940219734287293,6.137874666053195,1.7163564687372701e-15,10.0,6.84,1.0,7.77,0.2016,0.3076,0.3765,0.8826,0.1097,0.1287,7
11708,npp,1844,1463,0.2015776783227921,-1.43725538253784,36.6553764343262,3670176,1845,1097,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-01-19 22:40:08.202129,97.74254649907903,30.793492163689603,26.937335958955583,2.0655677438329415e-08,7.0,-30.87,1.2365102219381485,-30.21,0.2837,0.3402,0.4284,0.7979,0.1593,0.1608,7
11798,npp,2425,3766,0.3782619535923,-1.43585062026978,36.657054901123,3670176,2425,3037,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-01-21 23:42:55.698289,-81.01046059924788,64.93948156211717,53.28341289966391,0.00012698363477266108,17.0,65.02,2.898275349237888,65.24,0.2241,0.4074,0.6315,0.6663,0.2614,0.2521,7
12347,npp,2680,1473,0.350146576762199,-1.44033908843994,36.6565742492676,3670176,2680,1105,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-02-04 22:40:28.623958,98.45164674080466,30.333164346747335,26.542114173140757,6.692870916423159e-05,7.0,-30.4,1.184412938166907,-30.21,0.2837,0.3402,0.4284,0.7979,0.2798,0.2794,7
12392,npp,1964,783,0.5894495844841,-1.43729281425476,36.6590194702148,3670176,1963,567,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-02-05 22:21:40.059167,98.96405876101467,54.5498626712485,46.118217939371114,2.0866488286782357e-13,4.0,-54.64,2.0682789409984763,-54.56,0.2634,0.3757,0.5697,0.7225,0.3748,0.4259,7
12482,npp,2539,3088,0.6247441470623021,-1.43803775310516,36.6614074707031,3670176,2538,2477,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-02-07 23:24:27.526171,-80.76854033503619,48.88056478721631,41.803640690341965,4.707784998897695e-20,14.0,48.95,1.7549928774784245,49.01,0.282,0.3954,0.483,0.6866,0.4022,0.429,7
12527,npp,1836,2393,0.281150907278061,-1.43888163566589,36.657600402832,3670176,1836,1936,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-02-08 23:05:38.955288,-79.19483786866273,20.30855726919773,17.88446785277512,3.233314641366641e-27,11.0,20.35,1.0837787002826917,20.51,0.2257,0.2858,0.403,0.9497,0.2671,0.267,7
12554,npp,1134,1705,0.33151476085186,-1.43850207328796,36.6614723205566,3670176,1134,1292,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-02-09 22:46:50.383443,97.44843552067113,18.70178142737111,16.481474851741815,8.801513041804069e-33,8.0,-18.75,1.0442604737599883,-18.64,0.2394,0.3054,0.3916,0.8889,0.2965,0.2947,7
12752,npp,2659,1936,0.2229970321059227,-1.43668901920319,36.657470703125,3670176,2659,1507,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-02-14 22:53:13.880823,97.38388929886779,5.672097807743292,5.016832415238343,1.1039985216386052e-26,9.0,-5.68,1.0,-5.77,0.1933,0.2715,0.3122,1.0,0.223,0.223,7
12797,npp,1958,1248,0.312503844499588,-1.43727827072144,36.6563148498535,3670176,1959,930,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-02-15 22:34:25.295457,99.07593845411003,39.78100902839936,34.48046748094535,3.1571806609642914e-21,6.0,-39.87,1.4276677814245327,-39.96,0.2052,0.3326,0.4198,0.8162,0.2574,0.2551,7
12887,npp,2534,3551,0.373200133442879,-1.43523228168488,36.6606178283691,3670176,2535,2882,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-02-17 23:37:12.722091,-81.0566993813255,60.733567401699716,50.52261003269302,9.504169328552434e-18,16.0,60.8,2.4157378735459294,60.78,0.2366,0.4089,0.544,0.664,0.2567,0.2478,7
12932,npp,1814,2860,0.342749133706093,-1.43550872802734,36.6555442810059,3670176,1815,2306,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-02-18 23:18:24.131016,-81.25517260197667,41.23951138153855,35.68079127668691,8.005749444319822e-11,13.0,41.3,1.4867838833500562,41.245,0.2542,0.3786,0.5355,0.7171,0.2474,0.2458,7
12968,npp,1111,2170,0.340225651860237,-1.43962275981903,36.6571273803711,3670176,1111,1731,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-02-19 22:59:35.534298,-79.80082766139269,7.865104445017618,6.9542002298453935,0.0005009817122257713,10.0,7.88,1.0,7.77,0.2016,0.3076,0.3765,0.8826,0.3041,0.3003,7
13679,npp,1219,1489,0.459375888109207,-1.43788468837738,36.6560935974121,3670176,1219,1117,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-03-08 22:41:06.807309,98.80553964716297,29.60007963537989,25.91477751109563,2.0155857593736309e-22,7.0,-29.64,1.184412938166907,-30.21,0.2837,0.3402,0.4284,0.7979,0.3721,0.3665,7
13751,npp,2894,124,1.55101883411407,-1.43467390537262,36.6573295593262,3670176,2901,58,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-03-10 22:03:29.611061,99.0509208846608,68.21596844489775,55.24344627631589,5.96736486575904e-33,1.0,-68.28,3.3166247903554,-68.51,0.4202,0.7325,0.9987,0.3706,0.5183,0.5748,7
13778,npp,1797,3790,1.28876960277557,-1.43715989589691,36.6624526977539,3670176,1799,3051,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-03-10 23:43:54.210822,-81.30279498147901,65.39191280432401,53.558611127674524,9.06375941119164e-28,17.0,65.45,3.0,65.24,0.2241,0.4074,0.6315,0.6663,0.5653,0.8588,7
13931,npp,2043,1030,0.635561406612396,-1.43639576435089,36.6556930541992,3670176,2042,757,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-03-14 22:28:39.828910,98.53376726391541,47.44679402982841,40.67570740938992,3.538805666958228e-30,5.0,-47.51,1.646109783506203,-47.93,0.3022,0.4687,0.5638,0.5792,0.3729,0.3681,7
14066,npp,1914,2641,0.499059349298477,-1.44022226333618,36.6596031188965,3670176,1914,2130,196611,3866787,6706,ken_nairobi_6_68,-1.4375,36.65833333,6,68,ken_nairobi,2013-03-17 23:12:38.622754,-80.50205598392614,32.36744254782608,28.273456660154206,9.097400520173983e-23,12.0,32.43,1.2365102219381485,31.78,0.2313,0.2928,0.3847,0.927,0.4382,0.4626,7
